createdAt,value
2023-03-17T04:45:45.050Z,101630.56
2023-03-17T04:48:13.397Z,101634.06
2023-03-17T04:50:42.611Z,101629.13
2023-03-17T04:53:10.887Z,101627.63
2023-03-17T04:55:39.483Z,101624.50
2023-03-17T04:58:09.246Z,101630.34
2023-03-17T18:44:16.248Z,101295.16
2023-03-17T18:46:45.126Z,101284.34
2023-03-17T18:49:13.363Z,101293.88
2023-03-17T18:51:42.158Z,101290.22
2023-03-17T18:54:11.768Z,101290.34
2023-03-17T18:56:40.174Z,101298.59
2023-03-17T18:59:08.802Z,101303.97
2023-03-17T19:01:37.572Z,101296.53
2023-03-17T19:04:06.563Z,101296.53
2023-03-17T19:06:36.193Z,101297.25
2023-03-17T19:09:04.339Z,101301.63
2023-03-17T19:11:33.664Z,101290.91
2023-03-17T19:14:02.951Z,101298.97
2023-03-17T19:16:32.020Z,101294.34
2023-03-17T19:19:00.730Z,101299.56
2023-03-17T19:21:29.377Z,101299.84
2023-03-17T19:24:00.984Z,101302.63
2023-03-17T19:26:31.288Z,101299.22
2023-03-17T19:29:02.818Z,101292.25
2023-03-17T19:31:31.609Z,101293.50
2023-03-17T19:34:00.137Z,101295.81
2023-03-17T19:36:34.968Z,101301.66
2023-03-17T19:39:05.016Z,101295.81
2023-03-17T19:41:33.820Z,101290.72
2023-03-17T19:44:02.697Z,101290.56
2023-03-17T19:46:31.243Z,101292.41
2023-03-17T19:49:00.653Z,101283.50
2023-03-17T19:51:30.458Z,101288.72
2023-03-17T19:53:58.732Z,101290.16
2023-03-17T19:56:28.406Z,101287.13
2023-03-17T19:58:56.617Z,101287.34
2023-03-17T20:01:25.462Z,101291.00
2023-03-17T20:03:53.642Z,101286.69
2023-03-17T20:06:21.969Z,101291.91
2023-03-17T20:08:50.228Z,101291.41
2023-03-17T20:11:19.652Z,101286.28
2023-03-17T20:13:48.318Z,101287.63
2023-03-17T20:16:17.571Z,101293.22
2023-03-17T20:18:45.531Z,101290.91
2023-03-17T20:21:14.712Z,101293.81
2023-03-17T20:23:43.377Z,101294.78
2023-03-17T20:26:11.955Z,101296.81
2023-03-17T20:28:40.743Z,101295.22
2023-03-17T20:31:09.967Z,101283.78
2023-03-17T20:33:38.212Z,101302.75
2023-03-17T20:36:06.843Z,101302.03
2023-03-17T20:38:37.491Z,101290.06
2023-03-17T20:41:11.853Z,101288.91
2023-03-17T20:43:41.260Z,101291.22
2023-03-17T20:46:15.492Z,101289.09
2023-03-17T20:48:45.184Z,101288.47
2023-03-17T20:51:17.328Z,101286.88
2023-03-17T20:53:47.369Z,101287.72
2023-03-17T20:56:17.169Z,101287.72
2023-03-17T20:58:47.495Z,101284.09
2023-03-17T21:01:20.861Z,101278.75
2023-03-17T21:03:50.109Z,101281.53
2023-03-17T21:06:19.294Z,101286.97
2023-03-17T21:08:47.756Z,101286.25
2023-03-17T21:11:18.962Z,101287.53
2023-03-17T21:13:47.944Z,101284.25
2023-03-17T21:16:22.702Z,101282.75
2023-03-17T21:18:51.954Z,101287.59
2023-03-17T21:21:21.262Z,101282.59
2023-03-17T21:23:50.353Z,101281.94
2023-03-17T21:26:19.248Z,101276.81
2023-03-17T21:28:49.558Z,101278.00
2023-03-17T21:31:17.808Z,101278.22
2023-03-17T21:33:49.408Z,101275.13
2023-03-17T21:36:18.456Z,101273.78
2023-03-17T21:38:46.931Z,101279.53
2023-03-17T21:41:23.155Z,101275.50
2023-03-17T21:43:51.528Z,101275.94
2023-03-17T21:46:19.586Z,101265.56
2023-03-17T21:48:48.390Z,101275.63
2023-03-17T21:51:16.897Z,101266.09
2023-03-17T21:53:45.134Z,101278.09
2023-03-17T21:56:14.800Z,101266.00
2023-03-17T21:58:43.685Z,101266.31
2023-03-17T22:01:12.942Z,101265.59
2023-03-17T22:03:42.877Z,101273.69
2023-03-17T22:06:13.460Z,101262.34
2023-03-17T22:08:41.994Z,101261.59
2023-03-17T22:11:12.514Z,101260.97
2023-03-17T22:13:41.884Z,101265.75
2023-03-17T22:16:11.445Z,101271.50
2023-03-17T22:18:39.904Z,101270.34
2023-03-17T22:21:11.799Z,101262.94
2023-03-17T22:23:42.938Z,101260.78
2023-03-17T22:26:22.488Z,101269.34
2023-03-17T22:28:51.480Z,101259.06
2023-03-17T22:31:24.835Z,101268.47
2023-03-17T22:33:56.010Z,101275.16
2023-03-17T22:36:25.699Z,101271.94
2023-03-17T22:38:55.571Z,101269.56
2023-03-17T22:41:26.587Z,101264.34
2023-03-17T22:43:55.531Z,101267.09
2023-03-17T22:46:25.049Z,101267.09
2023-03-17T22:48:54.015Z,101266.06
2023-03-17T22:51:25.532Z,101257.81
2023-03-17T22:53:54.282Z,101256.97
2023-03-17T22:56:23.056Z,101265.75
2023-03-17T22:58:51.968Z,101263.94
2023-03-17T23:01:23.872Z,101254.97
2023-03-17T23:03:53.117Z,101262.97
2023-03-17T23:06:22.495Z,101262.41
2023-03-17T23:08:51.736Z,101261.09
2023-03-17T23:11:24.010Z,101273.16
2023-03-17T23:13:53.028Z,101267.34
2023-03-17T23:16:22.872Z,101268.72
2023-03-17T23:18:51.923Z,101265.69
2023-03-17T23:21:30.405Z,101267.13
2023-03-17T23:23:59.269Z,101269.44
2023-03-17T23:26:28.133Z,101273.34
2023-03-17T23:28:56.653Z,101257.66
2023-03-17T23:31:26.061Z,101257.78
2023-03-17T23:33:54.074Z,101262.22
2023-03-17T23:36:30.753Z,101264.97
2023-03-17T23:38:58.860Z,101263.34
2023-03-17T23:41:27.790Z,101266.91
2023-03-17T23:43:59.467Z,101260.69
2023-03-17T23:46:29.208Z,101256.53
2023-03-17T23:48:58.955Z,101252.25
2023-03-17T23:51:27.939Z,101262.22
2023-03-17T23:53:56.854Z,101260.63
2023-03-17T23:56:25.665Z,101257.19
2023-03-17T23:58:53.736Z,101260.94
