createdAt,value
2018-09-22T00:01:53.743Z,10.90
2018-09-22T00:04:21.924Z,10.90
2018-09-22T00:06:50.092Z,10.90
2018-09-22T00:09:18.280Z,10.80
2018-09-22T00:11:46.451Z,10.80
2018-09-22T00:14:14.647Z,10.80
2018-09-22T00:16:42.859Z,10.80
2018-09-22T00:19:11.023Z,10.70
2018-09-22T00:21:39.245Z,10.70
2018-09-22T00:24:07.397Z,10.60
2018-09-22T00:26:35.551Z,10.60
2018-09-22T00:29:03.740Z,10.50
2018-09-22T00:31:31.900Z,10.50
2018-09-22T00:34:00.083Z,10.50
2018-09-22T00:36:28.255Z,10.50
2018-09-22T00:38:56.420Z,10.50
2018-09-22T00:41:24.611Z,10.40
2018-09-22T00:43:52.779Z,10.40
2018-09-22T00:46:20.950Z,10.40
2018-09-22T00:48:49.143Z,10.30
2018-09-22T00:51:17.359Z,10.30
2018-09-22T00:53:45.527Z,10.20
2018-09-22T00:56:13.703Z,10.20
2018-09-22T00:58:41.888Z,10.10
2018-09-22T01:01:10.088Z,10.10
2018-09-22T01:03:38.252Z,10.10
2018-09-22T01:06:06.527Z,10.10
2018-09-22T01:08:34.714Z,10.00
2018-09-22T01:11:02.882Z,10.00
2018-09-22T01:13:31.059Z,10.00
2018-09-22T01:15:59.256Z,10.00
2018-09-22T01:18:27.464Z,10.00
2018-09-22T01:20:55.618Z,10.00
2018-09-22T01:23:23.812Z,10.00
2018-09-22T01:25:51.982Z,9.90
2018-09-22T01:28:20.136Z,9.90
2018-09-22T01:30:48.302Z,9.90
2018-09-22T01:33:16.470Z,9.80
2018-09-22T01:35:44.625Z,9.80
2018-09-22T01:38:12.791Z,9.80
2018-09-22T01:40:40.942Z,9.70
2018-09-22T01:43:09.109Z,9.70
2018-09-22T01:45:37.256Z,9.70
2018-09-22T01:48:05.422Z,9.70
2018-09-22T01:50:33.587Z,9.60
2018-09-22T01:53:01.766Z,9.60
2018-09-22T01:55:29.930Z,9.60
2018-09-22T01:57:58.202Z,9.60
2018-09-22T02:00:26.350Z,9.50
2018-09-22T02:02:54.531Z,9.50
2018-09-22T02:05:22.670Z,9.50
2018-09-22T02:07:50.862Z,9.40
2018-09-22T02:10:19.042Z,9.40
2018-09-22T02:12:47.199Z,9.40
2018-09-22T02:15:15.339Z,9.40
2018-09-22T02:17:43.516Z,9.40
2018-09-22T02:20:11.675Z,9.40
2018-09-22T02:22:39.834Z,9.40
2018-09-22T02:25:08.122Z,9.30
2018-09-22T02:27:36.284Z,9.30
2018-09-22T02:30:04.618Z,9.30
2018-09-22T02:32:32.766Z,9.30
2018-09-22T02:35:00.914Z,9.30
2018-09-22T02:37:29.091Z,9.20
2018-09-22T02:39:57.256Z,9.20
2018-09-22T02:42:25.455Z,9.20
2018-09-22T02:44:53.626Z,9.20
2018-09-22T02:47:21.784Z,9.20
2018-09-22T02:49:50.038Z,9.20
2018-09-22T02:52:18.207Z,9.20
2018-09-22T02:54:46.378Z,9.10
2018-09-22T02:57:14.530Z,9.10
2018-09-22T02:59:42.726Z,9.10
2018-09-22T03:02:10.912Z,9.10
2018-09-22T03:04:39.067Z,9.00
2018-09-22T03:07:07.247Z,9.00
2018-09-22T03:09:35.402Z,9.00
2018-09-22T03:12:03.573Z,9.00
2018-09-22T03:14:31.731Z,8.90
2018-09-22T03:16:59.904Z,8.90
2018-09-22T03:19:28.091Z,8.90
2018-09-22T03:21:56.230Z,8.90
2018-09-22T03:24:24.391Z,8.90
2018-09-22T03:26:52.542Z,8.90
2018-09-22T03:29:20.725Z,8.80
2018-09-22T03:31:48.876Z,8.80
2018-09-22T03:34:17.062Z,8.80
2018-09-22T03:36:45.210Z,8.80
2018-09-22T03:39:13.362Z,8.80
2018-09-22T03:41:41.511Z,8.70
2018-09-22T03:44:10.269Z,8.70
2018-09-22T03:46:38.486Z,8.70
2018-09-22T03:49:06.708Z,8.70
2018-09-22T03:51:34.866Z,8.70
2018-09-22T03:54:03.027Z,8.70
2018-09-22T03:56:31.231Z,8.60
2018-09-22T03:58:59.378Z,8.60
2018-09-22T04:01:27.542Z,8.60
2018-09-22T04:03:55.690Z,8.60
2018-09-22T04:06:23.867Z,8.60
2018-09-22T04:08:52.017Z,8.60
2018-09-22T04:11:20.170Z,8.60
2018-09-22T04:13:48.341Z,8.60
2018-09-22T04:16:16.502Z,8.50
2018-09-22T04:18:44.643Z,8.50
2018-09-22T04:21:12.808Z,8.50
2018-09-22T04:23:41.004Z,8.50
2018-09-22T04:26:09.146Z,8.50
2018-09-22T04:28:37.299Z,8.50
2018-09-22T04:31:05.473Z,8.50
2018-09-22T04:33:33.671Z,8.50
2018-09-22T04:36:01.832Z,8.40
2018-09-22T04:38:29.979Z,8.40
2018-09-22T04:40:58.159Z,8.40
2018-09-22T04:43:26.314Z,8.40
2018-09-22T04:45:54.494Z,8.40
2018-09-22T04:48:22.659Z,8.40
2018-09-22T04:50:50.800Z,8.40
2018-09-22T04:53:18.966Z,8.30
2018-09-22T04:55:47.120Z,8.40
2018-09-22T04:58:15.262Z,8.40
2018-09-22T05:00:43.416Z,8.40
2018-09-22T05:03:11.603Z,8.40
2018-09-22T05:05:39.797Z,8.40
2018-09-22T05:08:08.067Z,8.40
2018-09-22T05:10:36.449Z,8.40
2018-09-22T05:13:04.872Z,8.40
2018-09-22T05:15:33.288Z,8.40
2018-09-22T05:18:01.627Z,8.40
2018-09-22T05:20:30.001Z,8.50
2018-09-22T05:22:58.432Z,8.60
2018-09-22T05:25:26.855Z,8.80
2018-09-22T05:27:57.101Z,9.10
2018-09-22T05:30:25.533Z,9.80
2018-09-22T05:32:53.950Z,10.50
2018-09-22T05:35:22.387Z,11.10
2018-09-22T05:37:51.150Z,11.70
2018-09-22T05:40:19.524Z,12.30
2018-09-22T05:42:47.827Z,12.90
2018-09-22T05:45:16.224Z,13.70
2018-09-22T05:47:44.639Z,14.20
2018-09-22T05:50:31.052Z,14.00
2018-09-22T05:52:59.403Z,13.60
2018-09-22T05:55:27.819Z,13.10
2018-09-22T05:57:56.238Z,12.60
2018-09-22T06:00:24.542Z,12.10
2018-09-22T06:02:52.907Z,11.80
2018-09-22T06:05:21.339Z,11.50
2018-09-22T06:07:49.694Z,11.30
2018-09-22T06:10:18.110Z,11.10
2018-09-22T06:12:46.460Z,11.00
2018-09-22T06:15:14.840Z,10.90
2018-09-22T06:17:43.235Z,10.90
2018-09-22T06:20:11.656Z,10.90
2018-09-22T06:22:40.086Z,11.00
2018-09-22T06:25:08.509Z,10.90
2018-09-22T06:27:36.902Z,11.00
2018-09-22T06:30:05.287Z,11.10
2018-09-22T06:32:33.703Z,11.10
2018-09-22T06:35:02.079Z,11.20
2018-09-22T06:37:30.505Z,11.30
2018-09-22T06:39:58.783Z,11.40
2018-09-22T06:42:27.120Z,11.30
2018-09-22T06:44:55.531Z,11.20
2018-09-22T06:47:23.954Z,11.10
2018-09-22T06:49:52.375Z,11.00
2018-09-22T06:52:20.755Z,11.10
2018-09-22T06:54:49.297Z,11.20
2018-09-22T06:57:17.634Z,11.20
2018-09-22T06:59:46.021Z,11.20
2018-09-22T07:02:14.452Z,11.30
2018-09-22T07:04:42.814Z,11.20
2018-09-22T07:07:11.227Z,11.20
2018-09-22T07:09:39.760Z,11.30
2018-09-22T07:12:08.201Z,11.50
2018-09-22T07:14:36.568Z,11.50
2018-09-22T07:17:04.975Z,11.50
2018-09-22T07:19:33.383Z,11.80
2018-09-22T07:22:07.235Z,12.00
2018-09-22T07:24:35.602Z,12.30
2018-09-22T07:27:03.963Z,12.50
2018-09-22T07:29:50.895Z,12.50
2018-09-22T07:32:19.367Z,12.40
2018-09-22T07:34:47.762Z,12.30
2018-09-22T07:37:16.130Z,12.40
2018-09-22T07:39:44.519Z,12.30
2018-09-22T07:42:12.925Z,12.20
2018-09-22T07:44:41.412Z,12.20
2018-09-22T07:47:09.771Z,12.20
2018-09-22T07:49:38.128Z,12.30
2018-09-22T07:52:06.556Z,12.30
2018-09-22T07:54:34.967Z,12.30
2018-09-22T07:57:03.389Z,12.30
2018-09-22T07:59:31.758Z,12.40
2018-09-22T08:02:00.155Z,12.60
2018-09-22T08:04:28.517Z,12.90
2018-09-22T08:06:56.912Z,13.00
2018-09-22T08:09:25.304Z,13.20
2018-09-22T08:11:53.691Z,13.30
2018-09-22T08:14:22.092Z,13.30
2018-09-22T08:16:50.452Z,13.20
2018-09-22T08:19:18.827Z,13.20
2018-09-22T08:21:47.205Z,13.40
2018-09-22T08:24:15.610Z,13.50
2018-09-22T08:26:44.006Z,13.50
2018-09-22T08:29:12.339Z,13.60
2018-09-22T08:31:40.742Z,14.00
2018-09-22T08:34:09.328Z,15.00
2018-09-22T08:36:37.873Z,16.40
2018-09-22T08:39:08.314Z,17.70
2018-09-22T08:41:36.647Z,18.60
2018-09-22T08:44:05.027Z,18.60
2018-09-22T08:46:33.364Z,18.80
2018-09-22T08:49:01.754Z,18.70
2018-09-22T08:51:30.171Z,18.20
2018-09-22T08:53:58.595Z,17.90
2018-09-22T08:56:26.957Z,17.80
2018-09-22T08:58:55.373Z,18.10
2018-09-22T09:01:23.703Z,19.20
2018-09-22T09:03:52.060Z,21.20
2018-09-22T09:06:20.359Z,23.10
2018-09-22T09:08:48.731Z,24.30
2018-09-22T09:11:17.103Z,24.90
2018-09-22T09:13:45.355Z,25.30
2018-09-22T09:16:13.753Z,25.20
2018-09-22T09:18:42.055Z,24.70
2018-09-22T09:21:10.398Z,24.20
2018-09-22T09:23:38.704Z,23.90
2018-09-22T09:26:07.086Z,23.50
2018-09-22T09:28:35.556Z,23.10
2018-09-22T09:31:04.002Z,23.70
2018-09-22T09:33:32.431Z,24.10
2018-09-22T09:36:00.818Z,24.00
2018-09-22T09:38:29.688Z,23.80
2018-09-22T09:40:58.046Z,23.90
2018-09-22T09:43:26.378Z,23.90
2018-09-22T09:45:54.691Z,22.50
2018-09-22T09:48:23.083Z,21.90
2018-09-22T09:50:51.412Z,21.10
2018-09-22T09:53:19.824Z,20.20
2018-09-22T09:55:48.208Z,19.90
2018-09-22T09:58:16.519Z,20.10
2018-09-22T10:00:45.808Z,19.60
2018-09-22T10:03:15.572Z,18.90
2018-09-22T10:05:44.410Z,18.40
2018-09-22T10:08:12.858Z,18.20
2018-09-22T10:10:41.236Z,18.00
2018-09-22T10:13:09.621Z,18.00
2018-09-22T10:15:38.105Z,18.40
2018-09-22T10:18:06.399Z,19.10
2018-09-22T10:20:34.699Z,19.60
2018-09-22T10:23:02.995Z,20.10
2018-09-22T10:25:31.282Z,20.60
2018-09-22T10:27:59.638Z,20.80
2018-09-22T10:30:27.984Z,21.00
2018-09-22T10:32:56.281Z,21.20
2018-09-22T10:35:24.600Z,21.60
2018-09-22T10:37:52.959Z,21.70
2018-09-22T10:40:21.395Z,21.30
2018-09-22T10:42:49.692Z,20.70
2018-09-22T10:45:18.040Z,20.90
2018-09-22T10:47:46.356Z,20.90
2018-09-22T10:50:14.784Z,21.20
2018-09-22T10:52:43.228Z,21.80
2018-09-22T10:55:11.503Z,22.10
2018-09-22T10:57:39.814Z,22.20
2018-09-22T11:00:08.218Z,22.10
2018-09-22T11:02:36.632Z,21.90
2018-09-22T11:05:05.148Z,21.70
2018-09-22T11:07:33.500Z,21.20
2018-09-22T11:10:01.821Z,21.00
2018-09-22T11:12:30.189Z,20.50
2018-09-22T11:14:58.508Z,20.30
2018-09-22T11:17:26.884Z,20.40
2018-09-22T11:19:55.183Z,20.60
2018-09-22T11:22:23.451Z,20.80
2018-09-22T11:24:51.775Z,20.80
2018-09-22T11:27:20.090Z,20.70
2018-09-22T11:29:48.424Z,20.60
2018-09-22T11:32:16.711Z,20.70
2018-09-22T11:34:45.103Z,20.70
2018-09-22T11:37:13.479Z,20.70
2018-09-22T11:39:41.911Z,20.80
2018-09-22T11:42:10.280Z,20.60
2018-09-22T11:44:38.678Z,20.30
2018-09-22T11:47:06.952Z,20.40
2018-09-22T11:49:35.479Z,20.70
2018-09-22T11:52:03.932Z,21.00
2018-09-22T11:54:32.324Z,21.50
2018-09-22T11:57:00.673Z,21.50
2018-09-22T11:59:28.943Z,21.30
2018-09-22T12:01:57.292Z,21.00
2018-09-22T12:04:31.191Z,20.60
2018-09-22T12:06:59.599Z,19.80
2018-09-22T12:09:27.976Z,19.10
2018-09-22T12:12:09.071Z,18.70
2018-09-22T12:14:37.492Z,18.30
2018-09-22T12:17:05.904Z,17.60
2018-09-22T12:19:34.276Z,17.20
2018-09-22T12:22:02.715Z,16.90
2018-09-22T12:24:31.087Z,16.90
2018-09-22T12:26:59.478Z,17.20
2018-09-22T12:29:27.834Z,17.70
2018-09-22T12:31:56.234Z,17.90
2018-09-22T12:34:24.489Z,18.10
2018-09-22T12:36:52.821Z,18.20
2018-09-22T12:39:21.163Z,18.30
2018-09-22T12:41:49.521Z,18.10
2018-09-22T12:44:17.896Z,18.20
2018-09-22T12:46:46.216Z,18.20
2018-09-22T12:49:14.590Z,18.30
2018-09-22T12:51:42.978Z,18.40
2018-09-22T12:54:11.421Z,18.20
2018-09-22T12:56:39.820Z,18.10
2018-09-22T12:59:08.205Z,17.80
2018-09-22T13:01:36.603Z,17.70
2018-09-22T13:04:04.950Z,17.80
2018-09-22T13:06:33.283Z,17.90
2018-09-22T13:09:01.672Z,17.70
2018-09-22T13:11:30.040Z,17.40
2018-09-22T13:13:58.403Z,17.30
2018-09-22T13:16:26.843Z,17.20
2018-09-22T13:18:55.217Z,17.10
2018-09-22T13:21:23.562Z,16.90
2018-09-22T13:23:51.923Z,16.90
2018-09-22T13:26:20.314Z,16.90
2018-09-22T13:28:48.651Z,16.90
2018-09-22T13:31:17.048Z,16.90
2018-09-22T13:33:45.431Z,16.70
2018-09-22T13:36:13.851Z,16.60
2018-09-22T13:38:42.239Z,16.60
2018-09-22T13:41:10.515Z,16.60
2018-09-22T13:43:38.924Z,16.70
2018-09-22T13:46:07.289Z,16.70
2018-09-22T13:48:35.647Z,16.60
2018-09-22T13:51:04.076Z,16.50
2018-09-22T13:53:32.502Z,16.40
2018-09-22T13:56:00.872Z,16.30
2018-09-22T13:58:29.270Z,16.20
2018-09-22T14:00:57.620Z,16.20
2018-09-22T14:03:26.061Z,16.20
2018-09-22T14:05:54.453Z,16.20
2018-09-22T14:08:22.815Z,16.30
2018-09-22T14:10:51.196Z,16.20
2018-09-22T14:13:19.571Z,16.20
2018-09-22T14:15:47.984Z,16.20
2018-09-22T14:18:16.319Z,16.20
2018-09-22T14:20:44.713Z,16.20
2018-09-22T14:23:13.072Z,16.30
2018-09-22T14:25:41.420Z,16.30
2018-09-22T14:28:09.759Z,16.30
2018-09-22T14:30:38.130Z,16.30
2018-09-22T14:33:06.442Z,16.10
2018-09-22T14:35:34.830Z,16.10
2018-09-22T14:38:03.171Z,16.10
2018-09-22T14:40:31.571Z,16.00
2018-09-22T14:42:59.868Z,15.90
2018-09-22T14:45:28.289Z,15.90
2018-09-22T14:47:56.666Z,15.90
2018-09-22T14:50:25.068Z,15.80
2018-09-22T14:52:53.424Z,15.80
2018-09-22T14:55:21.855Z,15.80
2018-09-22T14:57:50.145Z,15.80
2018-09-22T15:00:18.508Z,15.70
2018-09-22T15:02:46.911Z,15.70
2018-09-22T15:05:15.267Z,15.70
2018-09-22T15:07:43.662Z,15.80
2018-09-22T15:10:12.030Z,15.80
2018-09-22T15:12:40.401Z,15.80
2018-09-22T15:15:08.756Z,15.70
2018-09-22T15:17:37.192Z,15.60
2018-09-22T15:20:05.569Z,15.60
2018-09-22T15:22:33.936Z,15.50
2018-09-22T15:25:02.282Z,15.40
2018-09-22T15:27:30.591Z,15.40
2018-09-22T15:29:58.960Z,15.40
2018-09-22T15:32:27.371Z,15.30
2018-09-22T15:34:55.691Z,15.30
2018-09-22T15:37:24.114Z,15.20
2018-09-22T15:39:52.483Z,15.20
2018-09-22T15:42:20.903Z,15.10
2018-09-22T15:44:49.264Z,15.10
2018-09-22T15:47:17.664Z,15.10
2018-09-22T15:49:46.087Z,15.10
2018-09-22T15:52:14.497Z,15.00
2018-09-22T15:54:42.902Z,15.00
2018-09-22T15:57:11.260Z,15.10
2018-09-22T15:59:39.667Z,15.20
2018-09-22T16:02:08.000Z,15.20
2018-09-22T16:04:36.419Z,15.10
2018-09-22T16:07:04.835Z,15.00
2018-09-22T16:09:33.250Z,15.00
2018-09-22T16:12:01.656Z,14.90
2018-09-22T16:14:30.015Z,14.80
2018-09-22T16:16:58.335Z,14.80
2018-09-22T16:19:26.784Z,14.80
2018-09-22T16:21:55.253Z,14.70
2018-09-22T16:24:23.653Z,14.70
2018-09-22T16:26:52.017Z,14.70
2018-09-22T16:29:20.396Z,14.70
2018-09-22T16:31:48.830Z,14.60
2018-09-22T16:34:17.221Z,14.50
2018-09-22T16:36:45.625Z,14.40
2018-09-22T16:39:13.978Z,14.30
2018-09-22T16:41:42.355Z,14.20
2018-09-22T16:44:10.788Z,14.20
2018-09-22T16:46:39.184Z,14.20
2018-09-22T16:49:07.611Z,14.20
2018-09-22T16:51:35.955Z,14.10
2018-09-22T16:54:04.331Z,14.10
2018-09-22T16:56:32.731Z,14.10
2018-09-22T16:59:01.139Z,14.10
2018-09-22T17:01:29.512Z,14.10
2018-09-22T17:03:57.930Z,14.00
2018-09-22T17:06:26.304Z,14.00
2018-09-22T17:08:54.659Z,13.90
2018-09-22T17:11:23.051Z,13.80
2018-09-22T17:13:51.415Z,13.80
2018-09-22T17:16:19.898Z,13.70
2018-09-22T17:18:48.236Z,13.60
2018-09-22T17:21:16.617Z,13.50
2018-09-22T17:23:44.995Z,13.50
2018-09-22T17:26:13.327Z,13.50
2018-09-22T17:28:41.702Z,13.40
2018-09-22T17:31:10.238Z,13.20
2018-09-22T17:33:38.617Z,13.20
2018-09-22T17:36:07.234Z,13.10
2018-09-22T17:38:35.632Z,13.10
2018-09-22T17:41:04.052Z,13.10
2018-09-22T17:43:32.416Z,13.00
2018-09-22T17:46:00.859Z,13.00
2018-09-22T17:48:29.213Z,13.00
2018-09-22T17:50:57.652Z,13.00
2018-09-22T17:53:26.071Z,13.00
2018-09-22T17:55:54.455Z,12.90
2018-09-22T17:58:22.831Z,12.90
2018-09-22T18:00:51.378Z,12.90
2018-09-22T18:03:19.752Z,12.90
2018-09-22T18:05:48.220Z,12.90
2018-09-22T18:08:16.576Z,12.90
2018-09-22T18:10:44.913Z,12.90
2018-09-22T18:13:13.328Z,12.80
2018-09-22T18:15:41.808Z,12.80
2018-09-22T18:18:10.183Z,12.80
2018-09-22T18:20:38.614Z,12.80
2018-09-22T18:23:06.958Z,12.80
2018-09-22T18:25:35.342Z,12.80
2018-09-22T18:28:03.780Z,12.80
2018-09-22T18:30:32.128Z,12.80
2018-09-22T18:33:00.555Z,12.70
2018-09-22T18:35:28.945Z,12.70
2018-09-22T18:37:57.305Z,12.70
2018-09-22T18:40:25.685Z,12.70
2018-09-22T18:42:54.090Z,12.70
2018-09-22T18:45:22.526Z,12.70
2018-09-22T18:47:50.939Z,12.60
2018-09-22T18:50:19.351Z,12.60
2018-09-22T18:52:47.747Z,12.50
2018-09-22T18:55:16.133Z,12.50
2018-09-22T18:57:44.536Z,12.50
2018-09-22T19:00:12.937Z,12.50
2018-09-22T19:02:41.355Z,12.50
2018-09-22T19:05:09.701Z,12.50
2018-09-22T19:07:38.098Z,12.50
2018-09-22T19:10:06.528Z,12.50
2018-09-22T19:12:34.915Z,12.50
2018-09-22T19:15:10.111Z,12.50
2018-09-22T19:18:12.932Z,12.50
2018-09-22T19:20:46.920Z,12.50
2018-09-22T19:23:20.061Z,12.50
2018-09-22T19:25:51.854Z,12.50
2018-09-22T19:28:25.077Z,12.50
2018-09-22T19:30:55.344Z,12.50
2018-09-22T19:33:38.181Z,12.50
2018-09-22T19:36:24.729Z,12.50
2018-09-22T19:39:12.001Z,12.40
2018-09-22T19:41:49.328Z,12.40
2018-09-22T19:44:25.363Z,12.40
2018-09-22T19:47:00.256Z,12.30
2018-09-22T19:49:33.475Z,12.30
2018-09-22T19:52:05.871Z,12.30
2018-09-22T19:54:34.263Z,12.30
2018-09-22T19:57:02.641Z,12.20
2018-09-22T19:59:31.052Z,12.20
2018-09-22T20:01:59.431Z,12.20
2018-09-22T20:04:27.784Z,12.20
2018-09-22T20:06:56.143Z,12.20
2018-09-22T20:09:24.531Z,12.20
2018-09-22T20:11:52.947Z,12.20
2018-09-22T20:14:21.450Z,12.20
2018-09-22T20:16:50.059Z,12.20
2018-09-22T20:19:18.462Z,12.20
2018-09-22T20:21:46.848Z,12.20
2018-09-22T20:24:15.226Z,12.20
2018-09-22T20:26:43.579Z,12.20
2018-09-22T20:29:11.974Z,12.20
2018-09-22T20:31:40.383Z,12.20
2018-09-22T20:34:08.730Z,12.20
2018-09-22T20:36:37.107Z,12.20
2018-09-22T20:39:07.916Z,12.10
2018-09-22T20:41:36.281Z,12.20
2018-09-22T20:44:04.771Z,12.20
2018-09-22T20:46:33.139Z,12.20
2018-09-22T20:49:01.563Z,12.20
2018-09-22T20:51:30.008Z,12.10
2018-09-22T20:53:58.472Z,12.10
2018-09-22T20:56:26.856Z,12.10
2018-09-22T20:58:55.207Z,12.10
2018-09-22T21:01:24.372Z,12.00
2018-09-22T21:03:52.734Z,12.10
2018-09-22T21:06:21.104Z,12.10
2018-09-22T21:08:49.497Z,12.10
2018-09-22T21:11:17.841Z,12.10
2018-09-22T21:13:46.366Z,12.00
2018-09-22T21:16:14.739Z,12.10
2018-09-22T21:18:43.135Z,12.00
2018-09-22T21:21:11.547Z,12.00
2018-09-22T21:23:39.963Z,12.00
2018-09-22T21:26:08.472Z,12.00
2018-09-22T21:28:36.851Z,12.00
2018-09-22T21:31:05.228Z,12.00
2018-09-22T21:33:33.586Z,11.90
2018-09-22T21:36:02.028Z,11.90
2018-09-22T21:38:30.424Z,11.90
2018-09-22T21:40:58.847Z,11.90
2018-09-22T21:43:27.345Z,11.80
2018-09-22T21:45:55.688Z,11.80
2018-09-22T21:48:24.083Z,11.80
2018-09-22T21:50:52.469Z,11.80
2018-09-22T21:53:20.869Z,11.70
2018-09-22T21:55:49.312Z,11.70
2018-09-22T21:58:17.672Z,11.70
2018-09-22T22:00:52.997Z,11.70
2018-09-22T22:03:22.556Z,11.60
2018-09-22T22:05:50.972Z,11.60
2018-09-22T22:08:19.391Z,11.60
2018-09-22T22:10:47.748Z,11.60
2018-09-22T22:13:16.139Z,11.60
2018-09-22T22:15:44.539Z,11.60
2018-09-22T22:18:12.943Z,11.60
2018-09-22T22:20:41.351Z,11.60
2018-09-22T22:23:10.032Z,11.60
2018-09-22T22:25:38.612Z,11.60
2018-09-22T22:28:07.004Z,11.60
2018-09-22T22:30:35.411Z,11.60
2018-09-22T22:33:03.811Z,11.50
2018-09-22T22:35:32.185Z,11.50
2018-09-22T22:38:00.556Z,11.50
2018-09-22T22:40:28.928Z,11.50
2018-09-22T22:42:57.335Z,11.50
2018-09-22T22:45:25.734Z,11.40
2018-09-22T22:47:54.040Z,11.40
2018-09-22T22:50:22.511Z,11.40
2018-09-22T22:52:50.883Z,11.40
2018-09-22T22:55:19.259Z,11.40
2018-09-22T22:57:47.725Z,11.40
2018-09-22T23:00:16.117Z,11.40
2018-09-22T23:02:44.499Z,11.40
2018-09-22T23:05:12.862Z,11.40
2018-09-22T23:07:41.279Z,11.40
2018-09-22T23:10:09.700Z,11.40
2018-09-22T23:12:38.111Z,11.30
2018-09-22T23:15:06.574Z,11.30
2018-09-22T23:17:34.995Z,11.30
2018-09-22T23:20:03.418Z,11.30
2018-09-22T23:22:31.801Z,11.20
2018-09-22T23:25:00.169Z,11.20
2018-09-22T23:27:28.569Z,11.20
2018-09-22T23:29:57.009Z,11.20
2018-09-22T23:32:25.433Z,11.20
2018-09-22T23:34:53.826Z,11.20
2018-09-22T23:37:22.235Z,11.20
2018-09-22T23:39:50.623Z,11.20
2018-09-22T23:42:19.061Z,11.20
2018-09-22T23:44:47.526Z,11.20
2018-09-22T23:47:15.914Z,11.20
2018-09-22T23:49:44.344Z,11.20
2018-09-22T23:52:12.782Z,11.20
2018-09-22T23:54:41.216Z,11.20
2018-09-22T23:57:09.618Z,11.10
2018-09-22T23:59:38.013Z,11.10
