createdAt,value
2022-08-17T00:01:51.387Z,54.74
2022-08-17T00:04:19.452Z,54.78
2022-08-17T00:06:47.549Z,54.96
2022-08-17T00:09:18.803Z,55.34
2022-08-17T00:12:34.981Z,55.55
2022-08-17T00:14:36.258Z,55.48
2022-08-17T00:17:05.004Z,55.75
2022-08-17T00:19:33.028Z,55.97
2022-08-17T00:22:31.591Z,55.86
2022-08-17T00:24:50.671Z,56.05
2022-08-17T00:27:18.738Z,55.96
2022-08-17T00:29:46.161Z,55.97
2022-08-17T00:33:13.839Z,56.34
2022-08-17T00:35:05.229Z,56.54
2022-08-17T00:37:32.119Z,56.60
2022-08-17T00:39:58.895Z,56.46
2022-08-17T00:42:30.794Z,56.74
2022-08-17T00:44:58.604Z,56.95
2022-08-17T00:47:25.555Z,57.06
2022-08-17T00:49:52.914Z,57.18
2022-08-17T00:52:25.319Z,57.12
2022-08-17T00:54:55.150Z,57.17
2022-08-17T00:57:29.394Z,57.28
2022-08-17T01:00:02.123Z,57.54
2022-08-17T01:02:34.331Z,57.65
2022-08-17T01:05:10.297Z,57.78
2022-08-17T01:07:37.922Z,57.87
2022-08-17T01:10:07.625Z,57.92
2022-08-17T01:12:54.637Z,58.27
2022-08-17T01:15:21.358Z,58.48
2022-08-17T01:17:48.374Z,58.54
2022-08-17T01:20:15.247Z,58.69
2022-08-17T01:22:42.049Z,58.72
2022-08-17T01:25:09.778Z,58.71
2022-08-17T01:27:38.122Z,58.99
2022-08-17T01:30:57.284Z,58.97
2022-08-17T01:32:56.825Z,59.49
2022-08-17T01:35:23.594Z,59.81
2022-08-17T01:37:50.391Z,59.55
2022-08-17T01:40:43.898Z,59.76
2022-08-17T01:43:14.624Z,59.65
2022-08-17T01:45:47.618Z,59.57
2022-08-17T01:48:14.821Z,59.81
2022-08-17T01:50:44.401Z,59.90
2022-08-17T01:53:21.178Z,59.92
2022-08-17T01:55:53.006Z,60.10
2022-08-17T01:58:20.922Z,60.37
2022-08-17T02:01:00.618Z,60.28
2022-08-17T02:03:29.757Z,60.37
2022-08-17T02:05:56.728Z,60.28
2022-08-17T02:08:39.244Z,60.38
2022-08-17T02:11:16.918Z,60.52
2022-08-17T02:13:45.835Z,60.88
2022-08-17T02:16:13.259Z,61.00
2022-08-17T02:18:40.732Z,60.96
2022-08-17T02:21:08.276Z,60.93
2022-08-17T02:23:41.803Z,61.13
2022-08-17T02:26:08.551Z,61.26
2022-08-17T02:28:51.210Z,61.53
2022-08-17T02:31:18.364Z,61.56
2022-08-17T02:33:45.035Z,61.32
2022-08-17T02:36:27.331Z,61.49
2022-08-17T02:38:54.243Z,61.71
2022-08-17T02:41:20.987Z,61.88
2022-08-17T02:43:47.985Z,61.98
2022-08-17T02:46:14.719Z,62.05
2022-08-17T02:48:41.840Z,61.89
2022-08-17T02:51:09.376Z,62.02
2022-08-17T02:53:36.339Z,62.31
2022-08-17T02:56:03.935Z,62.28
2022-08-17T02:58:35.377Z,62.47
2022-08-17T03:01:04.845Z,62.34
2022-08-17T03:03:31.705Z,62.58
2022-08-17T03:05:58.618Z,62.50
2022-08-17T03:08:25.650Z,62.84
2022-08-17T03:10:53.006Z,62.59
2022-08-17T03:13:20.202Z,62.56
2022-08-17T03:15:48.523Z,62.83
2022-08-17T03:18:24.174Z,62.64
2022-08-17T03:20:58.582Z,62.90
2022-08-17T03:23:25.824Z,62.87
2022-08-17T03:25:55.076Z,63.12
2022-08-17T03:28:23.587Z,63.20
2022-08-17T03:30:51.358Z,63.02
2022-08-17T03:33:19.256Z,63.02
2022-08-17T03:35:46.469Z,63.31
2022-08-17T03:38:15.222Z,63.21
2022-08-17T03:40:57.136Z,63.33
2022-08-17T03:43:31.114Z,63.34
2022-08-17T03:46:28.042Z,63.42
2022-08-17T03:49:21.649Z,63.44
2022-08-17T03:52:06.630Z,63.32
2022-08-17T03:54:52.523Z,63.25
2022-08-17T03:57:19.504Z,63.63
2022-08-17T03:59:46.325Z,63.43
2022-08-17T04:02:20.324Z,63.50
2022-08-17T04:04:50.994Z,63.63
2022-08-17T04:07:23.066Z,63.94
2022-08-17T04:09:49.918Z,63.99
2022-08-17T04:12:19.175Z,63.88
2022-08-17T04:14:53.539Z,63.95
2022-08-17T04:17:26.484Z,64.14
2022-08-17T04:19:54.393Z,64.01
2022-08-17T04:22:31.794Z,64.25
2022-08-17T04:25:27.837Z,64.36
2022-08-17T04:27:55.652Z,64.55
2022-08-17T04:30:23.090Z,64.55
2022-08-17T04:33:11.101Z,64.79
2022-08-17T04:35:47.138Z,64.69
2022-08-17T04:38:17.664Z,64.89
2022-08-17T04:41:03.780Z,65.04
2022-08-17T04:43:32.877Z,64.92
2022-08-17T04:46:02.876Z,65.19
2022-08-17T04:48:36.550Z,65.09
2022-08-17T04:51:17.349Z,65.11
2022-08-17T04:53:49.047Z,65.45
2022-08-17T04:56:22.287Z,65.41
2022-08-17T04:58:51.269Z,65.65
2022-08-17T05:01:23.953Z,65.57
2022-08-17T05:03:57.220Z,65.69
2022-08-17T05:06:23.827Z,65.72
2022-08-17T05:08:50.890Z,65.80
2022-08-17T05:11:18.534Z,66.01
2022-08-17T05:13:45.397Z,66.02
2022-08-17T05:16:12.248Z,66.30
2022-08-17T05:18:39.390Z,66.16
2022-08-17T05:21:06.986Z,66.41
2022-08-17T05:23:42.406Z,66.52
2022-08-17T05:26:22.607Z,66.58
2022-08-17T05:28:53.974Z,66.75
2022-08-17T05:31:21.253Z,66.81
2022-08-17T05:33:49.549Z,66.79
2022-08-17T05:36:42.841Z,66.80
2022-08-17T05:39:04.147Z,67.12
2022-08-17T05:41:30.833Z,66.97
2022-08-17T05:43:57.513Z,67.17
2022-08-17T05:46:28.796Z,67.10
2022-08-17T05:49:11.183Z,67.52
2022-08-17T05:52:02.431Z,67.54
2022-08-17T05:55:07.497Z,67.78
2022-08-17T05:57:56.068Z,67.72
2022-08-17T06:00:30.311Z,67.60
2022-08-17T06:03:48.766Z,67.78
2022-08-17T06:06:25.102Z,67.95
2022-08-17T06:09:33.974Z,68.21
2022-08-17T06:12:21.593Z,68.00
2022-08-17T06:15:07.724Z,68.34
2022-08-17T06:17:34.708Z,68.62
2022-08-17T06:20:11.343Z,68.39
2022-08-17T06:22:44.786Z,68.92
2022-08-17T06:25:35.360Z,68.85
2022-08-17T06:28:13.937Z,68.98
2022-08-17T06:31:00.132Z,69.16
2022-08-17T06:33:34.364Z,69.50
2022-08-17T06:36:25.486Z,69.44
2022-08-17T06:39:07.675Z,69.91
2022-08-17T06:41:42.035Z,69.64
2022-08-17T06:44:50.038Z,69.86
2022-08-17T06:47:47.770Z,70.02
2022-08-17T06:50:18.783Z,70.34
2022-08-17T06:52:50.238Z,70.19
2022-08-17T06:55:26.311Z,70.34
2022-08-17T06:57:59.337Z,70.67
2022-08-17T07:00:36.915Z,70.57
2022-08-17T07:03:10.625Z,70.62
2022-08-17T07:05:48.273Z,70.65
2022-08-17T07:08:26.413Z,71.10
2022-08-17T07:11:01.200Z,71.15
2022-08-17T07:13:51.399Z,71.26
2022-08-17T07:16:48.572Z,71.19
2022-08-17T07:19:17.464Z,71.27
2022-08-17T07:22:08.705Z,71.42
2022-08-17T07:24:57.607Z,71.78
2022-08-17T07:27:27.577Z,71.73
2022-08-17T07:30:05.707Z,71.85
2022-08-17T07:32:50.830Z,71.89
2022-08-17T07:35:23.328Z,72.00
2022-08-17T07:38:25.788Z,72.26
2022-08-17T07:41:05.554Z,72.43
2022-08-17T07:43:34.509Z,72.30
2022-08-17T07:46:22.844Z,72.36
2022-08-17T07:48:54.504Z,72.01
2022-08-17T07:51:50.878Z,71.95
2022-08-17T07:54:23.498Z,72.14
2022-08-17T07:57:00.846Z,72.09
2022-08-17T07:59:59.846Z,72.01
2022-08-17T08:02:40.836Z,72.04
2022-08-17T08:05:46.685Z,71.92
2022-08-17T08:08:25.982Z,71.97
2022-08-17T08:11:32.543Z,71.70
2022-08-17T08:14:28.593Z,72.00
2022-08-17T08:16:59.407Z,71.85
2022-08-17T08:19:28.654Z,71.70
2022-08-17T08:22:02.317Z,71.83
2022-08-17T08:24:44.022Z,71.78
2022-08-17T08:27:22.525Z,71.74
2022-08-17T08:30:10.658Z,71.59
2022-08-17T08:33:04.256Z,71.46
2022-08-17T08:35:57.272Z,71.83
2022-08-17T08:38:45.664Z,71.61
2022-08-17T08:41:19.560Z,71.71
2022-08-17T08:44:17.190Z,71.43
2022-08-17T08:46:53.226Z,71.70
2022-08-17T08:50:04.464Z,71.43
2022-08-17T08:52:41.682Z,71.83
2022-08-17T08:55:34.401Z,71.73
2022-08-17T08:58:31.564Z,71.65
2022-08-17T09:00:58.851Z,71.64
2022-08-17T09:04:12.060Z,72.10
2022-08-17T09:07:17.343Z,72.17
2022-08-17T09:10:06.476Z,72.11
2022-08-17T09:12:52.273Z,72.25
2022-08-17T09:15:32.304Z,72.14
2022-08-17T09:19:02.862Z,72.36
2022-08-17T09:21:23.026Z,72.21
2022-08-17T09:24:00.189Z,72.27
2022-08-17T09:26:36.100Z,72.56
2022-08-17T09:29:08.801Z,72.63
2022-08-17T09:31:49.032Z,72.69
2022-08-17T09:34:26.952Z,73.00
2022-08-17T09:37:21.024Z,73.19
2022-08-17T09:39:58.676Z,73.23
2022-08-17T09:42:40.467Z,73.21
2022-08-17T09:45:27.917Z,73.60
2022-08-17T09:48:02.780Z,73.43
2022-08-17T09:51:04.882Z,73.66
2022-08-17T09:53:38.422Z,73.98
2022-08-17T09:56:14.305Z,74.17
2022-08-17T09:59:11.503Z,74.52
2022-08-17T10:01:56.246Z,74.60
2022-08-17T10:04:41.787Z,74.62
2022-08-17T10:07:30.557Z,74.54
2022-08-17T10:10:14.328Z,74.83
2022-08-17T10:12:58.983Z,74.82
2022-08-17T10:15:32.087Z,75.07
2022-08-17T10:18:03.853Z,74.89
2022-08-17T10:20:42.393Z,75.01
2022-08-17T10:23:35.321Z,75.34
2022-08-17T10:26:13.245Z,75.04
2022-08-17T10:28:58.725Z,75.06
2022-08-17T10:31:35.542Z,75.12
2022-08-17T10:34:36.205Z,75.04
2022-08-17T10:37:20.242Z,75.25
2022-08-17T10:40:10.726Z,75.36
2022-08-17T10:42:43.822Z,75.02
2022-08-17T10:45:19.396Z,75.30
2022-08-17T10:48:06.865Z,75.41
2022-08-17T10:51:00.678Z,75.42
2022-08-17T10:53:33.484Z,75.34
2022-08-17T10:56:12.580Z,75.38
2022-08-17T10:58:49.589Z,75.59
2022-08-17T11:01:18.150Z,75.40
2022-08-17T11:03:57.812Z,75.42
2022-08-17T11:06:34.830Z,75.55
2022-08-17T11:09:39.860Z,75.62
2022-08-17T11:12:29.813Z,75.53
2022-08-17T11:15:27.770Z,75.52
2022-08-17T11:18:32.942Z,75.28
2022-08-17T11:21:22.188Z,75.40
2022-08-17T11:24:28.711Z,75.50
2022-08-17T11:27:16.676Z,75.79
2022-08-17T11:29:56.797Z,75.75
2022-08-17T11:32:30.759Z,75.46
2022-08-17T11:35:12.008Z,75.69
2022-08-17T11:37:49.878Z,75.72
2022-08-17T11:40:54.310Z,75.76
2022-08-17T11:43:25.321Z,75.53
2022-08-17T11:46:02.402Z,75.80
2022-08-17T11:49:00.869Z,75.56
2022-08-17T11:52:01.667Z,75.94
2022-08-17T11:54:34.133Z,75.76
2022-08-17T11:57:27.750Z,75.54
2022-08-17T12:00:07.210Z,75.11
2022-08-17T12:02:39.005Z,75.01
2022-08-17T12:05:14.811Z,75.04
2022-08-17T12:07:49.237Z,74.89
2022-08-17T12:10:20.456Z,74.24
2022-08-17T12:12:50.612Z,74.13
2022-08-17T12:15:21.900Z,73.60
2022-08-17T12:17:54.577Z,73.05
2022-08-17T12:20:27.970Z,72.70
2022-08-17T12:23:30.995Z,71.86
2022-08-17T12:26:06.692Z,71.14
2022-08-17T12:28:37.062Z,70.48
2022-08-17T12:31:07.750Z,69.73
2022-08-17T12:33:36.960Z,69.37
2022-08-17T12:36:08.755Z,68.97
2022-08-17T12:38:37.735Z,69.20
2022-08-17T12:41:26.520Z,69.17
2022-08-17T12:43:58.706Z,69.59
2022-08-17T12:46:25.718Z,69.41
2022-08-17T12:48:59.093Z,69.29
2022-08-17T12:51:26.340Z,69.32
2022-08-17T12:53:55.747Z,69.11
2022-08-17T12:56:22.821Z,68.69
2022-08-17T12:58:56.786Z,68.22
2022-08-17T13:01:25.299Z,67.95
2022-08-17T13:03:55.583Z,67.58
2022-08-17T13:06:32.578Z,67.17
2022-08-17T13:09:21.976Z,66.94
2022-08-17T13:12:03.433Z,66.21
2022-08-17T13:14:33.379Z,65.68
2022-08-17T13:17:09.638Z,64.95
2022-08-17T13:19:48.608Z,63.50
2022-08-17T13:22:15.469Z,62.18
2022-08-17T13:24:55.189Z,60.89
2022-08-17T13:27:25.365Z,59.93
2022-08-17T13:30:02.347Z,58.61
2022-08-17T13:32:48.255Z,57.03
2022-08-17T13:35:39.802Z,55.12
2022-08-17T13:38:17.366Z,53.98
2022-08-17T13:40:53.451Z,53.78
2022-08-17T13:43:46.633Z,51.79
2022-08-17T13:46:28.180Z,50.43
2022-08-17T13:49:11.137Z,49.91
2022-08-17T13:51:50.202Z,49.59
2022-08-17T13:54:37.972Z,49.94
2022-08-17T13:57:22.598Z,50.77
2022-08-17T13:59:55.737Z,51.72
2022-08-17T14:02:27.694Z,52.43
2022-08-17T14:04:57.114Z,53.50
2022-08-17T14:07:31.469Z,54.27
2022-08-17T14:10:17.657Z,54.88
2022-08-17T14:12:45.777Z,55.16
2022-08-17T14:15:15.261Z,55.64
2022-08-17T14:17:42.428Z,56.04
2022-08-17T14:20:12.579Z,56.49
2022-08-17T14:22:44.650Z,57.28
2022-08-17T14:25:13.995Z,57.76
2022-08-17T14:27:51.786Z,58.14
2022-08-17T14:30:23.361Z,58.41
2022-08-17T14:32:52.083Z,58.55
2022-08-17T14:35:22.309Z,58.94
2022-08-17T14:37:50.669Z,59.02
2022-08-17T14:40:20.813Z,58.91
2022-08-17T14:42:48.297Z,58.93
2022-08-17T14:45:32.075Z,59.05
2022-08-17T14:48:01.152Z,59.16
2022-08-17T14:50:28.279Z,58.88
2022-08-17T14:52:57.954Z,58.81
2022-08-17T14:55:26.107Z,58.50
2022-08-17T14:57:54.819Z,58.22
2022-08-17T15:00:21.621Z,58.07
2022-08-17T15:02:53.865Z,58.09
2022-08-17T15:05:26.479Z,57.73
2022-08-17T15:07:53.738Z,57.73
2022-08-17T15:10:21.275Z,58.12
2022-08-17T15:12:48.546Z,57.41
2022-08-17T15:15:17.857Z,56.73
2022-08-17T15:17:54.795Z,56.17
2022-08-17T15:20:25.731Z,56.08
2022-08-17T15:22:56.126Z,55.49
2022-08-17T15:25:25.072Z,54.87
2022-08-17T15:27:52.382Z,53.53
2022-08-17T15:30:19.929Z,51.69
2022-08-17T15:32:51.091Z,49.18
2022-08-17T15:35:27.155Z,47.11
2022-08-17T15:38:04.617Z,44.29
2022-08-17T15:40:36.811Z,42.23
2022-08-17T15:43:13.004Z,41.20
2022-08-17T15:45:40.902Z,40.55
2022-08-17T15:48:09.034Z,38.63
2022-08-17T15:50:36.382Z,37.23
2022-08-17T15:53:05.175Z,36.38
2022-08-17T15:55:33.148Z,36.44
2022-08-17T15:58:00.462Z,36.12
2022-08-17T16:00:29.579Z,35.69
2022-08-17T16:03:46.148Z,35.36
2022-08-17T16:05:47.514Z,35.80
2022-08-17T16:08:20.085Z,36.96
2022-08-17T16:10:48.887Z,38.31
2022-08-17T16:13:17.876Z,39.78
2022-08-17T16:15:49.750Z,41.40
2022-08-17T16:18:26.643Z,42.53
2022-08-17T16:20:53.540Z,43.18
2022-08-17T16:23:20.520Z,43.04
2022-08-17T16:25:53.823Z,41.98
2022-08-17T16:28:23.317Z,40.74
2022-08-17T16:31:03.154Z,39.26
2022-08-17T16:33:30.228Z,38.71
2022-08-17T16:35:57.085Z,39.12
2022-08-17T16:38:24.267Z,39.61
2022-08-17T16:40:51.010Z,40.56
2022-08-17T16:43:17.658Z,41.97
2022-08-17T16:45:47.541Z,42.97
2022-08-17T16:48:18.491Z,43.13
2022-08-17T16:51:02.077Z,43.40
2022-08-17T16:53:30.470Z,44.59
2022-08-17T16:55:57.687Z,45.24
2022-08-17T16:58:24.475Z,46.44
2022-08-17T17:00:51.268Z,47.33
2022-08-17T17:03:24.221Z,47.89
2022-08-17T17:05:55.253Z,48.15
2022-08-17T17:08:40.683Z,48.41
2022-08-17T17:11:21.677Z,48.81
2022-08-17T17:14:01.773Z,49.30
2022-08-17T17:16:47.587Z,50.04
2022-08-17T17:19:37.860Z,50.51
2022-08-17T17:22:15.419Z,50.79
2022-08-17T17:25:14.553Z,50.95
2022-08-17T17:27:50.400Z,51.11
2022-08-17T17:30:24.501Z,51.66
2022-08-17T17:33:03.908Z,52.32
2022-08-17T17:35:53.933Z,52.29
2022-08-17T17:38:30.002Z,52.41
2022-08-17T17:41:07.314Z,52.84
2022-08-17T17:43:41.386Z,53.23
2022-08-17T17:46:27.699Z,53.77
2022-08-17T17:48:56.852Z,54.01
2022-08-17T17:52:05.893Z,54.12
2022-08-17T17:54:18.273Z,54.46
2022-08-17T17:56:55.876Z,54.81
2022-08-17T17:59:53.567Z,55.54
2022-08-17T18:03:11.033Z,56.00
2022-08-17T18:06:17.611Z,56.48
2022-08-17T18:09:28.412Z,56.77
2022-08-17T18:12:16.867Z,57.43
2022-08-17T18:15:21.514Z,57.87
2022-08-17T18:18:31.206Z,57.84
2022-08-17T18:21:07.333Z,58.55
2022-08-17T18:23:34.651Z,58.83
2022-08-17T18:26:02.121Z,59.01
2022-08-17T18:28:36.996Z,59.06
2022-08-17T18:31:15.670Z,59.32
2022-08-17T18:33:45.780Z,59.97
2022-08-17T18:36:25.747Z,59.85
2022-08-17T18:39:10.974Z,60.47
2022-08-17T18:41:43.837Z,60.38
2022-08-17T18:44:24.639Z,60.87
2022-08-17T18:47:19.582Z,61.08
2022-08-17T18:49:50.748Z,61.45
2022-08-17T18:52:30.147Z,61.59
2022-08-17T18:55:11.828Z,61.56
2022-08-17T18:57:51.050Z,62.12
2022-08-17T19:00:35.746Z,62.13
2022-08-17T19:03:22.018Z,62.64
2022-08-17T19:06:15.546Z,62.49
2022-08-17T19:08:42.263Z,62.58
2022-08-17T19:11:19.322Z,62.80
2022-08-17T19:13:57.623Z,63.13
2022-08-17T19:16:34.842Z,63.56
2022-08-17T19:19:21.765Z,63.63
2022-08-17T19:21:55.015Z,63.65
2022-08-17T19:24:26.433Z,64.22
2022-08-17T19:27:16.426Z,64.42
2022-08-17T19:30:07.885Z,64.24
2022-08-17T19:32:36.267Z,64.77
2022-08-17T19:35:05.915Z,64.77
2022-08-17T19:37:42.494Z,64.98
2022-08-17T19:40:52.208Z,64.87
2022-08-17T19:43:33.625Z,65.32
2022-08-17T19:46:12.201Z,65.52
2022-08-17T19:49:02.843Z,65.43
2022-08-17T19:51:38.849Z,65.25
2022-08-17T19:54:08.505Z,65.73
2022-08-17T19:57:04.765Z,65.70
2022-08-17T19:59:49.682Z,65.96
2022-08-17T20:02:37.579Z,66.01
2022-08-17T20:05:15.247Z,66.48
2022-08-17T20:07:56.383Z,66.28
2022-08-17T20:10:59.793Z,66.37
2022-08-17T20:13:43.415Z,66.57
2022-08-17T20:16:14.491Z,66.47
2022-08-17T20:18:59.405Z,66.38
2022-08-17T20:21:37.458Z,66.76
2022-08-17T20:24:25.719Z,66.85
2022-08-17T20:26:59.356Z,66.69
2022-08-17T20:29:37.333Z,66.47
2022-08-17T20:32:17.824Z,66.99
2022-08-17T20:34:47.324Z,66.78
2022-08-17T20:37:14.503Z,66.68
2022-08-17T20:39:45.857Z,66.75
2022-08-17T20:42:15.579Z,66.74
2022-08-17T20:44:43.359Z,66.97
2022-08-17T20:47:32.611Z,67.19
2022-08-17T20:50:12.050Z,67.12
2022-08-17T20:52:52.999Z,66.96
2022-08-17T20:55:52.365Z,66.97
2022-08-17T20:58:31.086Z,67.13
2022-08-17T21:00:58.696Z,67.43
2022-08-17T21:03:27.000Z,67.61
2022-08-17T21:06:21.001Z,67.58
2022-08-17T21:08:57.741Z,67.82
2022-08-17T21:12:03.242Z,67.70
2022-08-17T21:14:34.626Z,67.97
2022-08-17T21:17:38.537Z,68.27
2022-08-17T21:20:27.603Z,68.28
2022-08-17T21:23:05.318Z,68.27
2022-08-17T21:25:48.578Z,68.61
2022-08-17T21:28:33.851Z,68.70
2022-08-17T21:31:09.194Z,68.84
2022-08-17T21:33:38.730Z,69.28
2022-08-17T21:36:17.572Z,69.22
2022-08-17T21:38:47.388Z,69.34
2022-08-17T21:41:35.045Z,69.64
2022-08-17T21:44:27.805Z,69.67
2022-08-17T21:47:18.934Z,70.13
2022-08-17T21:49:45.703Z,70.34
2022-08-17T21:52:18.137Z,70.02
2022-08-17T21:54:54.659Z,70.26
2022-08-17T21:57:27.441Z,70.86
2022-08-17T21:59:57.748Z,70.85
2022-08-17T22:02:29.698Z,70.92
2022-08-17T22:05:07.069Z,71.22
2022-08-17T22:07:50.619Z,71.14
2022-08-17T22:10:40.701Z,71.36
2022-08-17T22:13:17.001Z,71.50
2022-08-17T22:15:48.641Z,71.45
2022-08-17T22:18:25.259Z,71.32
2022-08-17T22:20:55.436Z,71.60
2022-08-17T22:23:45.041Z,72.03
2022-08-17T22:26:14.264Z,71.63
2022-08-17T22:28:56.596Z,71.94
2022-08-17T22:31:26.811Z,71.70
2022-08-17T22:34:02.123Z,71.05
2022-08-17T22:36:35.570Z,70.95
2022-08-17T22:39:23.151Z,69.94
2022-08-17T22:41:56.160Z,69.48
2022-08-17T22:44:38.087Z,68.86
2022-08-17T22:47:23.344Z,68.06
2022-08-17T22:49:53.161Z,67.49
2022-08-17T22:53:01.791Z,66.57
2022-08-17T22:55:51.796Z,65.71
2022-08-17T22:58:39.947Z,65.22
2022-08-17T23:01:32.552Z,64.34
2022-08-17T23:04:09.233Z,63.96
2022-08-17T23:06:38.960Z,63.64
2022-08-17T23:09:07.349Z,63.04
2022-08-17T23:11:48.967Z,62.96
2022-08-17T23:14:19.901Z,62.57
2022-08-17T23:16:47.868Z,62.44
2022-08-17T23:19:17.878Z,61.75
2022-08-17T23:21:45.532Z,61.69
2022-08-17T23:24:18.209Z,61.45
2022-08-17T23:26:44.834Z,61.04
2022-08-17T23:29:11.587Z,60.77
2022-08-17T23:31:40.228Z,60.85
2022-08-17T23:34:10.529Z,60.57
2022-08-17T23:36:37.838Z,60.63
2022-08-17T23:39:06.917Z,60.36
2022-08-17T23:41:38.413Z,60.55
2022-08-17T23:44:06.442Z,60.60
2022-08-17T23:46:35.048Z,60.58
2022-08-17T23:49:01.967Z,60.39
2022-08-17T23:51:37.327Z,60.54
2022-08-17T23:54:34.036Z,60.53
2022-08-17T23:57:02.157Z,60.47
2022-08-17T23:59:29.293Z,60.64
