createdAt,value
2017-09-01T00:00:11.972Z,0
2017-09-01T00:01:13.382Z,0
2017-09-01T00:02:14.799Z,0
2017-09-01T00:03:16.233Z,0
2017-09-01T00:04:17.652Z,0
2017-09-01T00:05:19.073Z,0
2017-09-01T00:06:21.299Z,0
2017-09-01T00:07:22.740Z,0
2017-09-01T00:08:24.157Z,0
2017-09-01T00:09:25.571Z,0
2017-09-01T00:10:26.991Z,0
2017-09-01T00:11:28.437Z,0
2017-09-01T00:12:29.854Z,0
2017-09-01T00:13:31.269Z,0
2017-09-01T00:14:32.691Z,0
2017-09-01T00:15:34.115Z,0
2017-09-01T00:16:35.531Z,0
2017-09-01T00:17:36.948Z,0
2017-09-01T00:18:38.368Z,0
2017-09-01T00:19:39.790Z,0
2017-09-01T00:20:41.211Z,0
2017-09-01T00:21:42.630Z,0
2017-09-01T00:22:44.056Z,0
2017-09-01T00:23:45.477Z,0
2017-09-01T00:24:46.890Z,0
2017-09-01T00:25:48.325Z,0
2017-09-01T00:26:49.740Z,0
2017-09-01T00:27:51.169Z,0
2017-09-01T00:28:52.609Z,0
2017-09-01T00:29:54.026Z,0
2017-09-01T00:30:55.446Z,0
2017-09-01T00:31:56.870Z,0
2017-09-01T00:32:58.289Z,0
2017-09-01T00:33:59.705Z,0
2017-09-01T00:35:01.131Z,0
2017-09-01T00:36:02.542Z,0
2017-09-01T00:37:03.959Z,0
2017-09-01T00:38:05.378Z,0
2017-09-01T00:39:06.785Z,0
2017-09-01T00:40:08.200Z,0
2017-09-01T00:41:09.630Z,0
2017-09-01T00:42:11.047Z,0
2017-09-01T00:43:12.472Z,0
2017-09-01T00:44:13.888Z,0
2017-09-01T00:45:15.301Z,0
2017-09-01T00:46:16.720Z,0
2017-09-01T00:47:18.128Z,0
2017-09-01T00:48:19.548Z,0
2017-09-01T00:49:20.961Z,0
2017-09-01T00:50:22.380Z,0
2017-09-01T00:51:23.800Z,0
2017-09-01T00:52:25.222Z,0
2017-09-01T00:53:26.638Z,0
2017-09-01T00:54:28.054Z,0
2017-09-01T00:55:29.469Z,0
2017-09-01T00:56:30.893Z,0
2017-09-01T00:57:32.375Z,0
2017-09-01T00:58:33.794Z,0
2017-09-01T00:59:35.214Z,0
2017-09-01T01:00:36.634Z,0
2017-09-01T01:01:38.050Z,0
2017-09-01T01:02:39.469Z,0
2017-09-01T01:03:40.891Z,0
2017-09-01T01:04:42.307Z,0
2017-09-01T01:05:43.728Z,0
2017-09-01T01:06:45.146Z,0
2017-09-01T01:07:46.559Z,0
2017-09-01T01:08:47.975Z,0
2017-09-01T01:09:49.394Z,0
2017-09-01T01:10:50.812Z,0
2017-09-01T01:11:52.229Z,0
2017-09-01T01:12:53.641Z,0
2017-09-01T01:13:55.065Z,0
2017-09-01T01:14:56.484Z,0
2017-09-01T01:15:57.901Z,0
2017-09-01T01:16:59.319Z,0
2017-09-01T01:18:00.734Z,0
2017-09-01T01:19:02.159Z,0
2017-09-01T01:20:03.574Z,0
2017-09-01T01:21:04.992Z,0
2017-09-01T01:22:06.406Z,0
2017-09-01T01:23:07.821Z,0
2017-09-01T01:24:09.244Z,0
2017-09-01T01:25:10.652Z,0
2017-09-01T01:26:12.072Z,0
2017-09-01T01:27:13.486Z,0
2017-09-01T01:28:14.916Z,0
2017-09-01T01:29:16.325Z,0
2017-09-01T01:30:17.742Z,0
2017-09-01T01:31:19.162Z,0
2017-09-01T01:32:20.588Z,0
2017-09-01T01:33:22.003Z,0
2017-09-01T01:34:23.431Z,0
2017-09-01T01:35:24.866Z,0
2017-09-01T01:36:26.362Z,0
2017-09-01T01:37:27.789Z,0
2017-09-01T01:38:29.209Z,0
2017-09-01T01:39:30.636Z,0
2017-09-01T01:40:32.069Z,0
2017-09-01T01:41:33.488Z,0
2017-09-01T01:42:34.913Z,0
2017-09-01T01:43:36.335Z,0
2017-09-01T01:44:37.750Z,0
2017-09-01T01:45:39.167Z,0
2017-09-01T01:46:40.588Z,0
2017-09-01T01:47:42.012Z,0
2017-09-01T01:48:43.422Z,0
2017-09-01T01:49:44.833Z,0
2017-09-01T01:50:46.254Z,0
2017-09-01T01:51:47.670Z,0
2017-09-01T01:52:49.087Z,0
2017-09-01T01:53:50.499Z,0
2017-09-01T01:54:51.915Z,0
2017-09-01T01:55:53.339Z,0
2017-09-01T01:56:54.756Z,0
2017-09-01T01:57:56.168Z,0
2017-09-01T01:58:57.584Z,0
2017-09-01T01:59:59.003Z,0
2017-09-01T02:01:00.417Z,0
2017-09-01T02:02:01.836Z,0
2017-09-01T02:03:03.258Z,0
2017-09-01T02:04:04.668Z,0
2017-09-01T02:05:06.085Z,0
2017-09-01T02:06:07.510Z,0
2017-09-01T02:07:08.940Z,0
2017-09-01T02:08:10.355Z,0
2017-09-01T02:09:11.773Z,0
2017-09-01T02:10:13.188Z,0
2017-09-01T02:11:14.605Z,0
2017-09-01T02:12:16.028Z,0
2017-09-01T02:13:17.453Z,0
2017-09-01T02:14:18.872Z,0
2017-09-01T02:15:20.287Z,0
2017-09-01T02:16:21.709Z,0
2017-09-01T02:17:23.132Z,0
2017-09-01T02:18:24.551Z,0
2017-09-01T02:19:25.973Z,0
2017-09-01T02:20:27.390Z,0
2017-09-01T02:21:28.808Z,0
2017-09-01T02:22:30.225Z,0
2017-09-01T02:23:31.642Z,0
2017-09-01T02:24:33.063Z,0
2017-09-01T02:25:34.479Z,0
2017-09-01T02:26:35.893Z,0
2017-09-01T02:27:37.313Z,0
2017-09-01T02:28:38.730Z,0
2017-09-01T02:29:40.153Z,0
2017-09-01T02:30:41.576Z,0
2017-09-01T02:31:42.990Z,0
2017-09-01T02:32:44.402Z,0
2017-09-01T02:33:45.824Z,0
2017-09-01T02:34:47.240Z,0
2017-09-01T02:35:48.658Z,16
2017-09-01T02:36:50.076Z,16
2017-09-01T02:37:51.508Z,12
2017-09-01T02:38:52.921Z,12
2017-09-01T02:39:54.347Z,12
2017-09-01T02:40:55.763Z,12
2017-09-01T02:41:57.180Z,12
2017-09-01T02:42:58.596Z,12
2017-09-01T02:44:00.015Z,12
2017-09-01T02:45:01.427Z,12
2017-09-01T02:46:02.841Z,12
2017-09-01T02:47:04.264Z,16
2017-09-01T02:48:05.684Z,16
2017-09-01T02:49:07.105Z,16
2017-09-01T02:50:08.522Z,12
2017-09-01T02:51:09.937Z,12
2017-09-01T02:52:11.349Z,12
2017-09-01T02:53:12.771Z,12
2017-09-01T02:54:14.981Z,12
2017-09-01T02:55:16.405Z,12
2017-09-01T02:56:17.818Z,12
2017-09-01T02:57:19.239Z,12
2017-09-01T02:58:20.663Z,12
2017-09-01T02:59:22.084Z,12
2017-09-01T03:00:23.504Z,12
2017-09-01T03:01:24.922Z,12
2017-09-01T03:02:26.341Z,12
2017-09-01T03:03:27.769Z,12
2017-09-01T03:04:29.180Z,12
2017-09-01T03:05:30.597Z,12
2017-09-01T03:06:32.013Z,12
2017-09-01T03:07:33.426Z,12
2017-09-01T03:08:34.848Z,0
2017-09-01T03:09:36.273Z,0
2017-09-01T03:10:37.703Z,0
2017-09-01T03:11:39.119Z,16
2017-09-01T03:12:40.542Z,16
2017-09-01T03:13:41.967Z,12
2017-09-01T03:14:43.382Z,12
2017-09-01T03:15:44.801Z,12
2017-09-01T03:16:46.212Z,12
2017-09-01T03:17:47.635Z,12
2017-09-01T03:18:49.053Z,12
2017-09-01T03:19:50.474Z,12
2017-09-01T03:20:51.890Z,12
2017-09-01T03:21:53.314Z,12
2017-09-01T03:22:54.734Z,12
2017-09-01T03:23:56.153Z,12
2017-09-01T03:24:57.578Z,12
2017-09-01T03:25:58.992Z,12
2017-09-01T03:27:00.403Z,12
2017-09-01T03:28:01.823Z,12
2017-09-01T03:29:03.241Z,12
2017-09-01T03:30:04.713Z,12
2017-09-01T03:31:06.133Z,12
2017-09-01T03:32:07.549Z,12
2017-09-01T03:33:09.033Z,12
2017-09-01T03:34:10.529Z,12
2017-09-01T03:35:11.946Z,12
2017-09-01T03:36:13.360Z,12
2017-09-01T03:37:14.778Z,12
2017-09-01T03:38:16.195Z,12
2017-09-01T03:39:17.610Z,0
2017-09-01T03:40:19.037Z,0
2017-09-01T03:41:20.447Z,0
2017-09-01T03:42:21.869Z,0
2017-09-01T03:43:23.288Z,0
2017-09-01T03:44:24.711Z,0
2017-09-01T03:45:27.933Z,0
2017-09-01T03:46:29.347Z,0
2017-09-01T03:47:30.760Z,0
2017-09-01T03:48:32.178Z,0
2017-09-01T03:49:33.590Z,0
2017-09-01T03:50:35.013Z,0
2017-09-01T03:51:36.429Z,0
2017-09-01T03:52:37.851Z,0
2017-09-01T03:53:39.268Z,0
2017-09-01T03:54:40.687Z,0
2017-09-01T03:55:42.122Z,0
2017-09-01T03:56:43.538Z,0
2017-09-01T03:57:44.957Z,0
2017-09-01T03:58:46.389Z,0
2017-09-01T03:59:47.802Z,0
2017-09-01T04:00:49.220Z,0
2017-09-01T04:01:50.636Z,0
2017-09-01T04:02:52.051Z,0
2017-09-01T04:03:53.469Z,0
2017-09-01T04:04:54.888Z,0
2017-09-01T04:05:56.312Z,0
2017-09-01T04:06:57.725Z,0
2017-09-01T04:07:59.148Z,0
2017-09-01T04:09:00.554Z,0
2017-09-01T04:10:01.971Z,0
2017-09-01T04:11:03.381Z,0
2017-09-01T04:12:04.807Z,0
2017-09-01T04:13:45.825Z,0
2017-09-01T04:14:47.241Z,0
2017-09-01T04:15:48.662Z,0
2017-09-01T04:16:50.075Z,0
2017-09-01T04:17:51.492Z,0
2017-09-01T04:18:52.906Z,0
2017-09-01T04:19:54.323Z,0
2017-09-01T04:20:55.736Z,0
2017-09-01T04:21:57.159Z,0
2017-09-01T04:22:58.576Z,0
2017-09-01T04:23:59.992Z,0
2017-09-01T04:25:01.406Z,0
2017-09-01T04:26:02.824Z,0
2017-09-01T04:27:04.242Z,4
2017-09-01T04:28:05.659Z,4
2017-09-01T04:29:07.070Z,0
2017-09-01T04:30:08.481Z,4
2017-09-01T04:31:09.897Z,4
2017-09-01T04:32:11.306Z,4
2017-09-01T04:33:12.805Z,4
2017-09-01T04:34:14.230Z,4
2017-09-01T04:35:15.648Z,4
2017-09-01T04:36:17.074Z,8
2017-09-01T04:37:18.490Z,4
2017-09-01T04:38:19.914Z,8
2017-09-01T04:39:21.322Z,4
2017-09-01T04:40:22.762Z,8
2017-09-01T04:41:24.184Z,8
2017-09-01T04:42:25.608Z,8
2017-09-01T04:43:27.028Z,12
2017-09-01T04:44:28.455Z,12
2017-09-01T04:45:29.873Z,12
2017-09-01T04:46:31.296Z,12
2017-09-01T04:47:32.717Z,12
2017-09-01T04:48:34.132Z,20
2017-09-01T04:50:15.053Z,16
2017-09-01T04:51:16.468Z,20
2017-09-01T04:52:17.884Z,24
2017-09-01T04:53:19.296Z,28
2017-09-01T04:54:20.719Z,28
2017-09-01T04:56:02.193Z,36
2017-09-01T04:57:03.599Z,40
2017-09-01T04:58:05.025Z,44
2017-09-01T04:59:45.938Z,48
2017-09-01T05:00:47.352Z,52
2017-09-01T05:01:48.763Z,56
2017-09-01T05:02:50.186Z,64
2017-09-01T05:03:51.601Z,68
2017-09-01T05:04:53.014Z,68
2017-09-01T05:05:54.428Z,72
2017-09-01T05:06:55.843Z,84
2017-09-01T05:07:57.270Z,84
2017-09-01T05:08:58.701Z,92
2017-09-01T05:10:00.119Z,96
2017-09-01T05:11:01.543Z,104
2017-09-01T05:12:02.956Z,108
2017-09-01T05:13:04.382Z,108
2017-09-01T05:14:05.801Z,112
2017-09-01T05:15:07.213Z,116
2017-09-01T05:16:08.631Z,120
2017-09-01T05:17:10.049Z,124
2017-09-01T05:18:11.474Z,128
2017-09-01T05:19:12.892Z,136
2017-09-01T05:20:14.306Z,144
2017-09-01T05:21:15.724Z,148
2017-09-01T05:22:17.143Z,156
2017-09-01T05:23:18.562Z,160
2017-09-01T05:24:19.984Z,164
2017-09-01T05:25:21.407Z,172
2017-09-01T05:26:22.835Z,180
2017-09-01T05:27:24.274Z,180
2017-09-01T05:28:25.687Z,184
2017-09-01T05:29:27.104Z,192
2017-09-01T05:30:28.516Z,196
2017-09-01T05:31:29.938Z,204
2017-09-01T05:32:31.350Z,204
2017-09-01T05:33:32.777Z,208
2017-09-01T05:34:34.191Z,216
2017-09-01T05:35:35.612Z,216
2017-09-01T05:36:37.026Z,220
2017-09-01T05:37:38.441Z,220
2017-09-01T05:38:39.871Z,224
2017-09-01T05:39:41.298Z,228
2017-09-01T05:40:42.725Z,224
2017-09-01T05:41:44.144Z,224
2017-09-01T05:42:45.566Z,228
2017-09-01T05:43:46.989Z,232
2017-09-01T05:44:48.422Z,232
2017-09-01T05:45:49.844Z,248
2017-09-01T05:46:51.266Z,256
2017-09-01T05:47:52.682Z,268
2017-09-01T05:48:54.108Z,276
2017-09-01T05:49:55.530Z,284
2017-09-01T05:50:56.951Z,288
2017-09-01T05:51:58.365Z,300
2017-09-01T05:52:59.790Z,304
2017-09-01T05:54:01.203Z,312
2017-09-01T05:55:02.631Z,320
2017-09-01T05:56:04.052Z,328
2017-09-01T05:57:05.473Z,332
2017-09-01T05:58:06.899Z,340
2017-09-01T05:59:08.325Z,344
2017-09-01T06:00:09.740Z,348
2017-09-01T06:01:11.167Z,344
2017-09-01T06:02:12.582Z,348
2017-09-01T06:03:14.010Z,356
2017-09-01T06:04:15.437Z,356
2017-09-01T06:05:16.893Z,360
2017-09-01T06:06:18.319Z,368
2017-09-01T06:07:19.736Z,372
2017-09-01T06:08:21.152Z,376
2017-09-01T06:09:22.575Z,380
2017-09-01T06:10:23.992Z,384
2017-09-01T06:11:25.412Z,392
2017-09-01T06:12:26.828Z,396
2017-09-01T06:13:28.253Z,404
2017-09-01T06:14:29.675Z,412
2017-09-01T06:15:31.105Z,420
2017-09-01T06:16:32.561Z,428
2017-09-01T06:17:33.971Z,448
2017-09-01T06:18:35.388Z,468
2017-09-01T06:19:36.819Z,492
2017-09-01T06:20:38.237Z,508
2017-09-01T06:21:39.660Z,524
2017-09-01T06:22:41.078Z,536
2017-09-01T06:23:42.499Z,540
2017-09-01T06:24:43.917Z,544
2017-09-01T06:25:45.346Z,556
2017-09-01T06:26:46.764Z,572
2017-09-01T06:27:48.197Z,580
2017-09-01T06:28:49.615Z,588
2017-09-01T06:29:51.036Z,604
2017-09-01T06:30:52.465Z,620
2017-09-01T06:31:53.881Z,636
2017-09-01T06:32:55.310Z,648
2017-09-01T06:33:56.730Z,656
2017-09-01T06:34:58.988Z,668
2017-09-01T06:36:00.405Z,668
2017-09-01T06:37:01.825Z,676
2017-09-01T06:38:03.247Z,692
2017-09-01T06:39:04.667Z,688
2017-09-01T06:40:06.085Z,692
2017-09-01T06:41:07.512Z,692
2017-09-01T06:42:08.939Z,696
2017-09-01T06:43:10.359Z,704
2017-09-01T06:44:11.774Z,720
2017-09-01T06:45:13.193Z,748
2017-09-01T06:46:14.674Z,768
2017-09-01T06:47:16.099Z,776
2017-09-01T06:48:17.517Z,784
2017-09-01T06:49:18.943Z,788
2017-09-01T06:50:20.425Z,792
2017-09-01T06:51:21.864Z,808
2017-09-01T06:52:23.282Z,804
2017-09-01T06:53:24.779Z,816
2017-09-01T06:54:26.205Z,824
2017-09-01T06:55:27.631Z,824
2017-09-01T06:56:29.050Z,820
2017-09-01T06:57:30.475Z,816
2017-09-01T06:58:31.893Z,808
2017-09-01T06:59:33.326Z,804
2017-09-01T07:00:34.872Z,780
2017-09-01T07:01:36.296Z,760
2017-09-01T07:02:37.722Z,736
2017-09-01T07:03:39.146Z,724
2017-09-01T07:04:40.574Z,712
2017-09-01T07:05:41.991Z,708
2017-09-01T07:06:43.414Z,684
2017-09-01T07:07:44.837Z,680
2017-09-01T07:08:46.266Z,668
2017-09-01T07:09:47.685Z,652
2017-09-01T07:10:49.114Z,636
2017-09-01T07:11:50.533Z,624
2017-09-01T07:12:51.964Z,612
2017-09-01T07:13:53.387Z,600
2017-09-01T07:14:54.813Z,596
2017-09-01T07:15:56.237Z,592
2017-09-01T07:16:57.655Z,592
2017-09-01T07:17:59.077Z,604
2017-09-01T07:19:00.509Z,608
2017-09-01T07:20:01.919Z,616
2017-09-01T07:21:03.350Z,608
2017-09-01T07:22:04.778Z,612
2017-09-01T07:23:06.200Z,628
2017-09-01T07:24:07.627Z,644
2017-09-01T07:25:09.041Z,660
2017-09-01T07:26:10.481Z,692
2017-09-01T07:27:11.911Z,708
2017-09-01T07:28:13.332Z,744
2017-09-01T07:29:14.764Z,768
2017-09-01T07:30:16.181Z,792
2017-09-01T07:31:17.608Z,820
2017-09-01T07:32:19.026Z,852
2017-09-01T07:33:20.441Z,876
2017-09-01T07:34:21.863Z,912
2017-09-01T07:35:23.285Z,936
2017-09-01T07:36:24.704Z,948
2017-09-01T07:37:26.133Z,968
2017-09-01T07:38:27.557Z,980
2017-09-01T07:39:28.991Z,980
2017-09-01T07:40:30.412Z,980
2017-09-01T07:41:31.848Z,944
2017-09-01T07:42:33.259Z,908
2017-09-01T07:43:34.679Z,880
2017-09-01T07:44:36.115Z,860
2017-09-01T07:45:37.538Z,860
2017-09-01T07:46:38.957Z,860
2017-09-01T07:47:40.386Z,840
2017-09-01T07:48:41.823Z,848
2017-09-01T07:49:43.231Z,864
2017-09-01T07:50:44.656Z,892
2017-09-01T07:51:46.085Z,956
2017-09-01T07:52:47.509Z,1032
2017-09-01T07:53:48.945Z,1096
2017-09-01T07:54:50.387Z,1152
2017-09-01T07:55:51.811Z,1216
2017-09-01T07:56:53.244Z,1280
2017-09-01T07:58:34.355Z,1328
2017-09-01T07:59:35.822Z,1308
2017-09-01T08:00:37.242Z,1276
2017-09-01T08:01:38.666Z,1220
2017-09-01T08:02:40.093Z,1184
2017-09-01T08:03:41.537Z,1168
2017-09-01T08:04:42.956Z,1180
2017-09-01T08:05:44.383Z,1200
2017-09-01T08:06:45.807Z,1304
2017-09-01T08:07:47.227Z,1324
2017-09-01T08:08:48.650Z,1356
2017-09-01T08:09:50.073Z,1396
2017-09-01T08:10:51.492Z,1444
2017-09-01T08:11:52.923Z,1480
2017-09-01T08:12:54.349Z,1400
2017-09-01T08:13:55.781Z,1364
2017-09-01T08:14:57.201Z,1332
2017-09-01T08:15:58.622Z,1304
2017-09-01T08:17:00.048Z,1284
2017-09-01T08:18:01.479Z,1280
2017-09-01T08:19:02.908Z,1284
2017-09-01T08:20:04.340Z,1316
2017-09-01T08:21:05.762Z,1324
2017-09-01T08:22:07.190Z,1380
2017-09-01T08:23:08.613Z,1428
2017-09-01T08:24:10.050Z,1468
2017-09-01T08:25:11.475Z,1536
2017-09-01T08:26:12.909Z,1608
2017-09-01T08:27:14.333Z,1716
2017-09-01T08:28:15.758Z,1804
2017-09-01T08:29:17.179Z,1876
2017-09-01T08:30:18.623Z,1892
2017-09-01T08:31:20.069Z,1892
2017-09-01T08:32:21.481Z,1920
2017-09-01T08:33:22.909Z,1876
2017-09-01T08:34:24.338Z,1872
2017-09-01T08:35:25.761Z,1876
2017-09-01T08:36:27.220Z,1856
2017-09-01T08:37:28.651Z,1844
2017-09-01T08:38:30.091Z,1916
2017-09-01T08:39:31.524Z,1944
2017-09-01T08:40:32.962Z,1956
2017-09-01T08:41:34.436Z,1940
2017-09-01T08:42:35.862Z,1948
2017-09-01T08:43:37.290Z,1896
2017-09-01T08:44:38.805Z,1824
2017-09-01T08:45:40.223Z,1776
2017-09-01T08:46:41.647Z,1716
2017-09-01T08:47:43.076Z,1664
2017-09-01T08:48:44.507Z,1692
2017-09-01T08:49:45.936Z,1668
2017-09-01T08:50:47.365Z,1812
2017-09-01T08:51:48.784Z,1676
2017-09-01T08:52:50.216Z,1636
2017-09-01T08:53:51.641Z,1664
2017-09-01T08:54:53.069Z,1648
2017-09-01T08:55:54.499Z,1628
2017-09-01T08:56:55.920Z,1620
2017-09-01T08:57:57.346Z,1580
2017-09-01T08:58:58.777Z,1552
2017-09-01T09:00:00.210Z,1528
2017-09-01T09:01:01.637Z,1492
2017-09-01T09:02:03.066Z,1452
2017-09-01T09:03:04.482Z,1432
2017-09-01T09:04:05.904Z,1400
2017-09-01T09:05:07.323Z,1388
2017-09-01T09:06:08.748Z,1412
2017-09-01T09:07:10.174Z,908
2017-09-01T09:08:11.600Z,1396
2017-09-01T09:09:13.027Z,1464
2017-09-01T09:10:14.448Z,1544
2017-09-01T09:11:15.874Z,1632
2017-09-01T09:12:17.307Z,1668
2017-09-01T09:13:18.748Z,1648
2017-09-01T09:14:20.182Z,1636
2017-09-01T09:15:21.606Z,1620
2017-09-01T09:16:23.043Z,1624
2017-09-01T09:17:24.464Z,1636
2017-09-01T09:18:25.893Z,1672
2017-09-01T09:19:27.340Z,1688
2017-09-01T09:20:28.771Z,1588
2017-09-01T09:21:30.200Z,1712
2017-09-01T09:22:31.620Z,1724
2017-09-01T09:23:33.047Z,1760
2017-09-01T09:24:34.486Z,1744
2017-09-01T09:25:35.903Z,1704
2017-09-01T09:26:37.339Z,1568
2017-09-01T09:27:38.767Z,1512
2017-09-01T09:28:40.188Z,1420
2017-09-01T09:29:41.616Z,1208
2017-09-01T09:30:43.046Z,1240
2017-09-01T09:31:44.473Z,1344
2017-09-01T09:32:45.905Z,1452
2017-09-01T09:33:47.335Z,1572
2017-09-01T09:34:48.764Z,1680
2017-09-01T09:35:50.202Z,1800
2017-09-01T09:36:51.622Z,1804
2017-09-01T09:37:53.045Z,1988
2017-09-01T09:38:54.469Z,2040
2017-09-01T09:39:55.905Z,2144
2017-09-01T09:40:57.326Z,1968
2017-09-01T09:41:58.749Z,2020
2017-09-01T09:43:00.178Z,2176
2017-09-01T09:44:01.602Z,2268
2017-09-01T09:45:03.032Z,2324
2017-09-01T09:46:04.468Z,2448
2017-09-01T09:47:05.892Z,2728
2017-09-01T09:48:07.313Z,2652
2017-09-01T09:49:08.796Z,2712
2017-09-01T09:50:10.223Z,2720
2017-09-01T09:51:11.651Z,2760
2017-09-01T09:52:13.084Z,2628
2017-09-01T09:53:14.518Z,2800
2017-09-01T09:54:15.953Z,2460
2017-09-01T09:55:18.262Z,2528
2017-09-01T09:56:19.684Z,2228
2017-09-01T09:57:21.118Z,2228
2017-09-01T09:58:22.547Z,2092
2017-09-01T09:59:23.981Z,2176
2017-09-01T10:00:25.408Z,2616
2017-09-01T10:01:26.835Z,2468
2017-09-01T10:02:28.265Z,2412
2017-09-01T10:03:29.689Z,2380
2017-09-01T10:04:31.120Z,2444
2017-09-01T10:05:32.542Z,2464
2017-09-01T10:06:33.981Z,2408
2017-09-01T10:07:35.407Z,2336
2017-09-01T10:08:36.825Z,2268
2017-09-01T10:09:38.271Z,2220
2017-09-01T10:10:39.691Z,2184
2017-09-01T10:11:41.130Z,2140
2017-09-01T10:12:42.556Z,2092
2017-09-01T10:13:43.984Z,2060
2017-09-01T10:14:45.404Z,2104
2017-09-01T10:15:46.832Z,2076
2017-09-01T10:16:48.250Z,1996
2017-09-01T10:17:49.685Z,2116
2017-09-01T10:18:51.126Z,2072
2017-09-01T10:19:52.555Z,2000
2017-09-01T10:20:53.987Z,1956
2017-09-01T10:21:55.420Z,1760
2017-09-01T10:22:56.863Z,1596
2017-09-01T10:23:59.230Z,1492
2017-09-01T10:25:00.656Z,1084
2017-09-01T10:26:02.082Z,988
2017-09-01T10:27:03.502Z,980
2017-09-01T10:28:04.935Z,996
2017-09-01T10:29:06.366Z,996
2017-09-01T10:30:07.793Z,1008
2017-09-01T10:31:09.214Z,1016
2017-09-01T10:32:10.637Z,1080
2017-09-01T10:33:12.073Z,1116
2017-09-01T10:34:13.499Z,1140
2017-09-01T10:35:14.941Z,1144
2017-09-01T10:36:16.371Z,1120
2017-09-01T10:37:17.814Z,1100
2017-09-01T10:38:19.234Z,1140
2017-09-01T10:39:20.675Z,1172
2017-09-01T10:40:22.099Z,1148
2017-09-01T10:41:23.530Z,1064
2017-09-01T10:42:24.963Z,1012
2017-09-01T10:43:26.399Z,1028
2017-09-01T10:44:27.837Z,1104
2017-09-01T10:45:29.260Z,1152
2017-09-01T10:46:30.698Z,1200
2017-09-01T10:47:32.133Z,1296
2017-09-01T10:48:33.557Z,1412
2017-09-01T10:49:34.982Z,1504
2017-09-01T10:50:36.421Z,1524
2017-09-01T10:51:37.851Z,1548
2017-09-01T10:52:39.284Z,1580
2017-09-01T10:53:40.766Z,1628
2017-09-01T10:54:42.197Z,1664
2017-09-01T10:55:43.621Z,1676
2017-09-01T10:56:45.056Z,1680
2017-09-01T10:57:46.498Z,1664
2017-09-01T10:58:47.918Z,1632
2017-09-01T10:59:49.346Z,1636
2017-09-01T11:00:50.777Z,1664
2017-09-01T11:01:52.305Z,1720
2017-09-01T11:02:53.730Z,1836
2017-09-01T11:03:55.158Z,1984
2017-09-01T11:04:56.606Z,2068
2017-09-01T11:05:58.034Z,2088
2017-09-01T11:06:59.473Z,2128
2017-09-01T11:08:00.904Z,2232
2017-09-01T11:09:02.335Z,2328
2017-09-01T11:10:03.783Z,2436
2017-09-01T11:11:05.188Z,2640
2017-09-01T11:12:06.617Z,2780
2017-09-01T11:13:08.056Z,2868
2017-09-01T11:14:09.489Z,3048
2017-09-01T11:15:10.911Z,3240
2017-09-01T11:16:12.339Z,3424
2017-09-01T11:17:13.760Z,3664
2017-09-01T11:18:15.184Z,3452
2017-09-01T11:19:16.623Z,3648
2017-09-01T11:20:18.047Z,3044
2017-09-01T11:21:19.474Z,3388
2017-09-01T11:22:20.902Z,3412
2017-09-01T11:23:22.338Z,3016
2017-09-01T11:24:23.759Z,2932
2017-09-01T11:25:25.196Z,2628
2017-09-01T11:26:26.635Z,2524
2017-09-01T11:27:28.059Z,2212
2017-09-01T11:28:29.489Z,1844
2017-09-01T11:29:30.923Z,1128
2017-09-01T11:30:32.354Z,864
2017-09-01T11:31:33.780Z,732
2017-09-01T11:32:35.211Z,644
2017-09-01T11:33:36.636Z,576
2017-09-01T11:34:38.064Z,512
2017-09-01T11:35:39.493Z,444
2017-09-01T11:36:40.923Z,380
2017-09-01T11:37:42.352Z,344
2017-09-01T11:38:43.785Z,328
2017-09-01T11:39:45.206Z,320
2017-09-01T11:40:46.629Z,320
2017-09-01T11:41:48.057Z,312
2017-09-01T11:42:49.481Z,300
2017-09-01T11:43:50.910Z,268
2017-09-01T11:44:52.343Z,252
2017-09-01T11:45:53.772Z,236
2017-09-01T11:46:55.192Z,232
2017-09-01T11:47:56.619Z,228
2017-09-01T11:48:58.053Z,228
2017-09-01T11:49:59.477Z,224
2017-09-01T11:51:00.895Z,212
2017-09-01T11:52:02.330Z,216
2017-09-01T11:53:03.756Z,232
2017-09-01T11:54:05.186Z,224
2017-09-01T11:55:06.600Z,212
2017-09-01T11:56:08.034Z,208
2017-09-01T11:57:09.466Z,204
2017-09-01T11:58:10.899Z,204
2017-09-01T11:59:12.328Z,212
2017-09-01T12:00:13.750Z,208
2017-09-01T12:01:15.177Z,204
2017-09-01T12:02:16.603Z,196
2017-09-01T12:03:18.021Z,196
2017-09-01T12:04:19.445Z,192
2017-09-01T12:05:20.894Z,192
2017-09-01T12:06:22.333Z,200
2017-09-01T12:07:23.769Z,216
2017-09-01T12:08:25.201Z,248
2017-09-01T12:09:26.625Z,276
2017-09-01T12:10:28.062Z,300
2017-09-01T12:11:29.491Z,308
2017-09-01T12:12:30.947Z,324
2017-09-01T12:13:32.371Z,324
2017-09-01T12:14:33.799Z,332
2017-09-01T12:15:35.217Z,336
2017-09-01T12:16:36.711Z,340
2017-09-01T12:17:38.141Z,344
2017-09-01T12:18:39.566Z,336
2017-09-01T12:19:41.080Z,300
2017-09-01T12:20:42.513Z,256
2017-09-01T12:21:43.930Z,212
2017-09-01T12:22:45.360Z,188
2017-09-01T12:23:46.783Z,172
2017-09-01T12:24:48.211Z,168
2017-09-01T12:25:49.633Z,168
2017-09-01T12:26:51.056Z,176
2017-09-01T12:27:52.486Z,188
2017-09-01T12:28:53.919Z,200
2017-09-01T12:29:55.351Z,212
2017-09-01T12:30:56.775Z,212
2017-09-01T12:31:58.204Z,216
2017-09-01T12:32:59.661Z,236
2017-09-01T12:34:01.102Z,236
2017-09-01T12:35:02.524Z,240
2017-09-01T12:36:03.949Z,252
2017-09-01T12:37:05.373Z,264
2017-09-01T12:38:06.822Z,272
2017-09-01T12:39:08.242Z,280
2017-09-01T12:40:09.711Z,292
2017-09-01T12:41:11.141Z,292
2017-09-01T12:42:12.572Z,292
2017-09-01T12:43:14.014Z,292
2017-09-01T12:44:15.626Z,300
2017-09-01T12:45:17.055Z,312
2017-09-01T12:46:18.476Z,316
2017-09-01T12:47:19.899Z,320
2017-09-01T12:48:21.324Z,328
2017-09-01T12:49:22.745Z,328
2017-09-01T12:50:24.172Z,336
2017-09-01T12:51:25.610Z,336
2017-09-01T12:52:27.060Z,344
2017-09-01T12:53:28.478Z,348
2017-09-01T12:54:29.906Z,348
2017-09-01T12:55:31.329Z,352
2017-09-01T12:56:32.753Z,356
2017-09-01T12:57:34.186Z,364
2017-09-01T12:58:35.609Z,372
2017-09-01T12:59:37.036Z,372
2017-09-01T13:00:38.462Z,376
2017-09-01T13:01:39.889Z,384
2017-09-01T13:02:41.314Z,388
2017-09-01T13:03:42.742Z,388
2017-09-01T13:04:44.166Z,396
2017-09-01T13:05:45.596Z,388
2017-09-01T13:06:47.023Z,384
2017-09-01T13:07:48.454Z,380
2017-09-01T13:08:49.876Z,384
2017-09-01T13:09:51.303Z,384
2017-09-01T13:10:52.725Z,392
2017-09-01T13:11:54.146Z,392
2017-09-01T13:12:55.566Z,392
2017-09-01T13:13:56.992Z,392
2017-09-01T13:14:58.412Z,400
2017-09-01T13:15:59.863Z,400
2017-09-01T13:17:01.286Z,408
2017-09-01T13:18:02.715Z,400
2017-09-01T13:19:04.144Z,408
2017-09-01T13:20:05.572Z,408
2017-09-01T13:21:06.999Z,408
2017-09-01T13:22:08.428Z,404
2017-09-01T13:23:09.843Z,404
2017-09-01T13:24:11.266Z,400
2017-09-01T13:25:12.689Z,404
2017-09-01T13:26:14.119Z,412
2017-09-01T13:27:15.556Z,420
2017-09-01T13:28:16.989Z,412
2017-09-01T13:29:18.407Z,432
2017-09-01T13:30:19.855Z,440
2017-09-01T13:31:21.295Z,440
2017-09-01T13:32:22.730Z,460
2017-09-01T13:33:24.161Z,456
2017-09-01T13:34:25.579Z,460
2017-09-01T13:35:27.005Z,472
2017-09-01T13:36:28.470Z,484
2017-09-01T13:37:29.897Z,492
2017-09-01T13:38:31.324Z,492
2017-09-01T13:39:32.751Z,492
2017-09-01T13:40:34.197Z,504
2017-09-01T13:41:35.614Z,508
2017-09-01T13:42:37.098Z,512
2017-09-01T13:43:38.527Z,540
2017-09-01T13:44:39.948Z,560
2017-09-01T13:45:41.367Z,592
2017-09-01T13:46:42.789Z,620
2017-09-01T13:47:44.245Z,644
2017-09-01T13:48:45.675Z,656
2017-09-01T13:49:47.094Z,684
2017-09-01T13:50:48.523Z,732
2017-09-01T13:51:49.953Z,776
2017-09-01T13:52:51.376Z,792
2017-09-01T13:53:52.799Z,812
2017-09-01T13:54:54.222Z,828
2017-09-01T13:55:55.642Z,840
2017-09-01T13:56:57.065Z,812
2017-09-01T13:57:58.489Z,856
2017-09-01T13:58:59.936Z,920
2017-09-01T14:00:01.365Z,932
2017-09-01T14:01:02.793Z,1004
2017-09-01T14:02:04.219Z,1004
2017-09-01T14:03:05.642Z,988
2017-09-01T14:04:07.069Z,932
2017-09-01T14:05:08.493Z,856
2017-09-01T14:06:09.927Z,768
2017-09-01T14:07:11.358Z,664
2017-09-01T14:08:12.787Z,596
2017-09-01T14:09:14.224Z,584
2017-09-01T14:10:15.642Z,580
2017-09-01T14:11:17.076Z,576
2017-09-01T14:12:18.497Z,600
2017-09-01T14:13:19.927Z,612
2017-09-01T14:14:21.353Z,632
2017-09-01T14:15:22.774Z,660
2017-09-01T14:16:24.194Z,684
2017-09-01T14:17:25.614Z,728
2017-09-01T14:18:27.040Z,772
2017-09-01T14:19:28.485Z,848