createdAt,value
2019-01-27T00:01:39.199Z,99017.14
2019-01-27T00:04:10.808Z,99016.69
2019-01-27T00:06:43.116Z,99014.32
2019-01-27T00:09:15.228Z,98996.57
2019-01-27T00:11:52.731Z,99004.23
2019-01-27T00:14:25.687Z,99002.53
2019-01-27T00:16:58.666Z,98997.22
2019-01-27T00:19:31.653Z,98991.31
2019-01-27T00:22:03.960Z,98980.45
2019-01-27T00:24:36.860Z,98980.12
2019-01-27T00:27:11.536Z,98975.38
2019-01-27T00:29:46.260Z,98957.84
2019-01-27T00:32:19.314Z,98964.39
2019-01-27T00:34:53.494Z,98954.64
2019-01-27T00:37:25.246Z,98954.70
2019-01-27T00:39:57.308Z,98949.77
2019-01-27T00:42:29.526Z,98939.84
2019-01-27T00:45:01.852Z,98939.65
2019-01-27T00:47:34.389Z,98941.26
2019-01-27T00:50:07.052Z,98939.74
2019-01-27T00:52:40.330Z,98927.97
2019-01-27T00:55:15.195Z,98924.39
2019-01-27T00:57:47.853Z,98921.25
2019-01-27T01:00:23.622Z,98922.99
2019-01-27T01:02:56.833Z,98914.11
2019-01-27T01:05:29.562Z,98903.91
2019-01-27T01:08:02.344Z,98897.11
2019-01-27T01:10:36.239Z,98891.95
2019-01-27T01:13:09.372Z,98887.72
2019-01-27T01:15:42.274Z,98885.81
2019-01-27T01:18:14.156Z,98886.41
2019-01-27T01:20:46.864Z,98877.50
2019-01-27T01:23:20.543Z,98866.38
2019-01-27T01:25:52.278Z,98863.91
2019-01-27T01:28:23.544Z,98863.80
2019-01-27T01:30:55.781Z,98852.10
2019-01-27T01:33:31.439Z,98854.70
2019-01-27T01:36:03.946Z,98840.63
2019-01-27T01:38:37.088Z,98840.73
2019-01-27T01:41:10.042Z,98841.27
2019-01-27T01:43:44.147Z,98832.07
2019-01-27T01:46:18.127Z,98831.43
2019-01-27T01:48:51.477Z,98824.98
2019-01-27T01:51:24.964Z,98824.88
2019-01-27T01:53:58.612Z,98820.02
2019-01-27T01:56:31.138Z,98813.67
2019-01-27T01:59:03.673Z,98812.64
2019-01-27T02:01:36.149Z,98811.61
2019-01-27T02:04:08.712Z,98797.83
2019-01-27T02:06:41.729Z,98792.16
2019-01-27T02:09:15.140Z,98786.17
2019-01-27T02:11:47.819Z,98778.59
2019-01-27T02:14:20.835Z,98761.41
2019-01-27T02:16:53.872Z,98752.67
2019-01-27T02:19:26.780Z,98757.88
2019-01-27T02:22:00.359Z,98751.34
2019-01-27T02:24:33.977Z,98743.76
2019-01-27T02:27:07.045Z,98741.69
2019-01-27T02:29:43.020Z,98727.63
2019-01-27T02:32:16.391Z,98731.02
2019-01-27T02:34:48.686Z,98719.06
2019-01-27T02:37:21.387Z,98719.66
2019-01-27T02:39:53.105Z,98705.52
2019-01-27T02:42:31.248Z,98713.69
2019-01-27T02:45:03.508Z,98714.73
2019-01-27T02:47:35.607Z,98705.81
2019-01-27T02:50:09.229Z,98698.78
2019-01-27T02:52:51.461Z,98691.66
2019-01-27T02:55:23.978Z,98687.77
2019-01-27T02:57:55.214Z,98681.62
2019-01-27T03:00:27.995Z,98678.86
2019-01-27T03:02:59.328Z,98674.50
2019-01-27T03:05:52.512Z,98671.55
2019-01-27T03:08:24.310Z,98666.53
2019-01-27T03:10:56.578Z,98655.42
2019-01-27T03:13:29.119Z,98650.84
2019-01-27T03:16:00.455Z,98646.21
2019-01-27T03:18:33.491Z,98647.83
2019-01-27T03:21:05.866Z,98639.67
2019-01-27T03:23:38.486Z,98624.88
2019-01-27T03:26:10.200Z,98628.58
2019-01-27T03:28:43.594Z,98625.72
2019-01-27T03:31:14.764Z,98624.87
2019-01-27T03:33:46.329Z,98619.38
2019-01-27T03:36:18.215Z,98608.15
2019-01-27T03:38:50.663Z,98605.14
2019-01-27T03:41:22.242Z,98603.90
2019-01-27T03:43:53.738Z,98597.07
2019-01-27T03:46:25.399Z,98598.31
2019-01-27T03:48:57.927Z,98598.59
2019-01-27T03:51:29.816Z,98594.20
2019-01-27T03:54:02.588Z,98593.09
2019-01-27T03:56:41.644Z,98583.37
2019-01-27T03:59:13.486Z,98580.34
2019-01-27T04:01:44.620Z,98578.73
2019-01-27T04:04:16.123Z,98574.09
2019-01-27T04:06:47.591Z,98562.79
2019-01-27T04:09:19.689Z,98563.56
2019-01-27T04:11:51.627Z,98564.69
2019-01-27T04:14:23.635Z,98554.41
2019-01-27T04:16:56.394Z,98556.98
2019-01-27T04:19:28.296Z,98554.03
2019-01-27T04:21:59.481Z,98544.16
2019-01-27T04:24:32.384Z,98547.13
2019-01-27T04:27:04.986Z,98544.83
2019-01-27T04:29:37.106Z,98541.15
2019-01-27T04:32:10.271Z,98537.63
2019-01-27T04:34:42.535Z,98538.38
2019-01-27T04:37:15.060Z,98526.43
2019-01-27T04:39:47.599Z,98527.12
2019-01-27T04:42:18.759Z,98523.56
2019-01-27T04:44:50.685Z,98511.70
2019-01-27T04:47:22.965Z,98509.13
2019-01-27T04:49:55.457Z,98505.55
2019-01-27T04:52:26.703Z,98509.49
2019-01-27T04:54:58.351Z,98509.92
2019-01-27T04:58:08.365Z,98486.50
2019-01-27T05:00:49.018Z,98497.66
2019-01-27T05:03:37.354Z,98488.13
2019-01-27T05:06:09.120Z,98491.25
2019-01-27T05:08:57.185Z,98475.69
2019-01-27T05:11:30.059Z,98477.96
2019-01-27T05:14:04.318Z,98474.75
2019-01-27T05:16:38.821Z,98469.92
2019-01-27T05:19:10.010Z,98470.17
2019-01-27T05:21:41.577Z,98468.66
2019-01-27T05:24:13.490Z,98472.65
2019-01-27T05:26:48.223Z,98463.63
2019-01-27T05:29:29.559Z,98463.34
2019-01-27T05:32:07.231Z,98458.70
2019-01-27T05:34:50.961Z,98455.09
2019-01-27T05:37:38.443Z,98448.56
2019-01-27T05:40:13.316Z,98443.80
2019-01-27T05:42:45.283Z,98437.62
2019-01-27T05:45:26.448Z,98434.12
2019-01-27T05:47:58.114Z,98429.02
2019-01-27T05:50:29.702Z,98428.95
2019-01-27T05:53:01.198Z,98425.34
2019-01-27T05:55:33.738Z,98422.31
2019-01-27T05:58:05.210Z,98423.05
2019-01-27T06:00:43.689Z,98430.48
2019-01-27T06:03:16.053Z,98424.02
2019-01-27T06:05:48.511Z,98417.10
2019-01-27T06:08:23.005Z,98410.08
2019-01-27T06:10:56.934Z,98411.96
2019-01-27T06:13:29.646Z,98414.45
2019-01-27T06:16:05.140Z,98419.86
2019-01-27T06:18:36.288Z,98416.75
2019-01-27T06:21:08.283Z,98413.99
2019-01-27T06:23:39.899Z,98415.52
2019-01-27T06:26:12.295Z,98404.91
2019-01-27T06:28:43.832Z,98402.32
2019-01-27T06:31:16.092Z,98395.61
2019-01-27T06:34:06.256Z,98394.63
2019-01-27T06:36:38.831Z,98395.02
2019-01-27T06:39:11.960Z,98392.67
2019-01-27T06:41:45.231Z,98379.67
2019-01-27T06:44:18.678Z,98378.63
2019-01-27T06:46:51.568Z,98380.90
2019-01-27T06:49:23.887Z,98372.38
2019-01-27T06:51:56.058Z,98366.39
2019-01-27T06:54:28.114Z,98365.62
2019-01-27T06:57:00.428Z,98358.61
2019-01-27T06:59:46.850Z,98356.06
2019-01-27T07:02:29.478Z,98349.88
2019-01-27T07:05:07.082Z,98346.59
2019-01-27T07:08:04.734Z,98344.81
2019-01-27T07:10:54.668Z,98348.41
2019-01-27T07:13:48.727Z,98344.63
2019-01-27T07:16:42.430Z,98339.15
2019-01-27T07:19:35.886Z,98335.52
2019-01-27T07:22:25.831Z,98329.37
2019-01-27T07:25:35.523Z,98327.66
2019-01-27T07:28:44.749Z,98332.13
2019-01-27T07:31:47.914Z,98330.14
2019-01-27T07:34:38.139Z,98324.63
2019-01-27T07:37:27.479Z,98329.75
2019-01-27T07:40:17.047Z,98331.36
2019-01-27T07:42:54.339Z,98327.77
2019-01-27T07:45:34.416Z,98320.92
2019-01-27T07:48:12.964Z,98324.55
2019-01-27T07:51:09.781Z,98314.28
2019-01-27T07:54:04.415Z,98317.11
2019-01-27T07:56:53.580Z,98306.48
2019-01-27T07:59:35.512Z,98313.58
2019-01-27T08:02:26.496Z,98301.56
2019-01-27T08:05:31.950Z,98310.30
2019-01-27T08:08:10.588Z,98304.33
2019-01-27T08:10:53.924Z,98311.52
2019-01-27T08:13:42.593Z,98299.13
2019-01-27T08:16:45.058Z,98302.22
2019-01-27T08:19:41.787Z,98297.64
2019-01-27T08:22:45.500Z,98291.27
2019-01-27T08:25:35.141Z,98289.77
2019-01-27T08:28:26.589Z,98289.88
2019-01-27T08:31:21.391Z,98289.45
2019-01-27T08:34:16.467Z,98285.67
2019-01-27T08:37:01.022Z,98276.16
2019-01-27T08:39:41.630Z,98281.48
2019-01-27T08:42:37.745Z,98272.34
2019-01-27T08:45:32.516Z,98273.38
2019-01-27T08:48:03.994Z,98274.66
2019-01-27T08:50:35.556Z,98264.81
2019-01-27T08:53:08.021Z,98262.25
2019-01-27T08:55:40.328Z,98260.76
2019-01-27T08:58:13.690Z,98258.94
2019-01-27T09:00:52.810Z,98253.46
2019-01-27T09:03:59.331Z,98254.01
2019-01-27T09:06:48.477Z,98246.50
2019-01-27T09:09:48.259Z,98246.20
2019-01-27T09:12:39.474Z,98242.45
2019-01-27T09:15:31.572Z,98252.86
2019-01-27T09:18:24.082Z,98240.84
2019-01-27T09:21:09.422Z,98240.75
2019-01-27T09:23:53.288Z,98239.75
2019-01-27T09:26:52.962Z,98231.43
2019-01-27T09:29:44.601Z,98233.70
2019-01-27T09:32:34.953Z,98222.34
2019-01-27T09:35:27.104Z,98226.59
2019-01-27T09:38:15.101Z,98221.74
2019-01-27T09:41:08.974Z,98224.00
2019-01-27T09:43:49.150Z,98229.95
2019-01-27T09:46:38.746Z,98214.38
2019-01-27T09:49:28.208Z,98218.52
2019-01-27T09:52:10.147Z,98222.55
2019-01-27T09:54:59.211Z,98219.78
2019-01-27T09:57:41.101Z,98215.97
2019-01-27T10:00:41.133Z,98217.13
2019-01-27T10:03:42.873Z,98218.83
2019-01-27T10:06:36.542Z,98219.44
2019-01-27T10:09:34.334Z,98224.91
2019-01-27T10:12:18.457Z,98214.47
2019-01-27T10:15:13.076Z,98218.94
2019-01-27T10:18:19.732Z,98209.31
2019-01-27T10:21:14.250Z,98217.50
2019-01-27T10:23:53.739Z,98211.46
2019-01-27T10:26:52.944Z,98211.77
2019-01-27T10:29:37.197Z,98206.80
2019-01-27T10:32:37.881Z,98196.55
2019-01-27T10:35:18.107Z,98201.34
2019-01-27T10:37:58.048Z,98199.70
2019-01-27T10:40:45.106Z,98198.64
2019-01-27T10:43:31.434Z,98195.42
2019-01-27T10:46:18.235Z,98191.66
2019-01-27T10:49:29.675Z,98188.89
2019-01-27T10:52:19.930Z,98178.26
2019-01-27T10:55:16.218Z,98181.91
2019-01-27T10:58:16.016Z,98179.47
2019-01-27T11:01:12.329Z,98175.41
2019-01-27T11:04:02.565Z,98173.36
2019-01-27T11:06:45.255Z,98167.62
2019-01-27T11:12:56.858Z,98168.30
2019-01-27T11:15:46.100Z,98150.42
2019-01-27T11:18:40.591Z,98150.65
2019-01-27T11:21:43.749Z,98151.03
2019-01-27T11:24:34.380Z,98144.27
2019-01-27T11:27:35.830Z,98144.00
2019-01-27T11:30:27.780Z,98139.60
2019-01-27T11:33:15.489Z,98123.00
2019-01-27T11:35:57.815Z,98127.22
2019-01-27T11:38:52.548Z,98118.75
2019-01-27T11:41:39.004Z,98115.17
2019-01-27T11:44:38.636Z,98118.81
2019-01-27T11:47:32.009Z,98110.98
2019-01-27T11:50:24.009Z,98100.61
2019-01-27T11:53:02.212Z,98101.88
2019-01-27T11:55:33.751Z,98101.73
2019-01-27T11:58:05.932Z,98099.36
2019-01-27T12:00:40.164Z,98098.36
2019-01-27T12:03:11.700Z,98094.51
2019-01-27T12:05:43.296Z,98096.80
2019-01-27T12:08:15.925Z,98091.79
2019-01-27T12:10:49.829Z,98093.32
2019-01-27T12:13:22.717Z,98088.70
2019-01-27T12:15:54.771Z,98087.48
2019-01-27T12:18:25.970Z,98082.26
2019-01-27T12:20:59.022Z,98081.07
2019-01-27T12:23:31.849Z,98081.36
2019-01-27T12:26:04.302Z,98074.96
2019-01-27T12:28:38.884Z,98065.60
2019-01-27T12:31:11.688Z,98068.89
2019-01-27T12:33:43.944Z,98056.69
2019-01-27T12:36:16.467Z,98061.15
2019-01-27T12:38:51.052Z,98059.84
2019-01-27T12:41:24.227Z,98061.75
2019-01-27T12:43:58.646Z,98062.73
2019-01-27T12:46:31.428Z,98059.00
2019-01-27T12:49:04.370Z,98057.68
2019-01-27T12:51:36.984Z,98054.48
2019-01-27T12:54:10.472Z,98053.70
2019-01-27T12:56:42.653Z,98055.50
2019-01-27T12:59:18.029Z,98054.17
2019-01-27T13:01:53.039Z,98052.61
2019-01-27T13:04:25.292Z,98053.09
2019-01-27T13:06:57.173Z,98045.16
2019-01-27T13:09:32.315Z,98044.69
2019-01-27T13:12:06.723Z,98050.95
2019-01-27T13:14:41.942Z,98039.98
2019-01-27T13:17:24.610Z,98044.80
2019-01-27T13:19:59.509Z,98041.20
2019-01-27T13:22:34.314Z,98048.63
2019-01-27T13:25:10.734Z,98038.56
2019-01-27T13:27:45.384Z,98040.01
2019-01-27T13:30:20.044Z,98034.88
2019-01-27T13:32:53.136Z,98036.47
2019-01-27T13:35:26.734Z,98037.72
2019-01-27T13:38:00.836Z,98033.86
2019-01-27T13:40:34.779Z,98027.59
2019-01-27T13:43:06.844Z,98031.79
2019-01-27T13:45:41.742Z,98037.47
2019-01-27T13:48:17.349Z,98037.84
2019-01-27T13:50:52.420Z,98033.81
2019-01-27T13:53:27.157Z,98033.47
2019-01-27T13:56:02.258Z,98027.02
2019-01-27T13:58:42.095Z,98024.24
2019-01-27T14:01:17.809Z,98019.66
2019-01-27T14:03:52.548Z,98020.36
2019-01-27T14:06:29.052Z,98019.84
2019-01-27T14:09:05.654Z,98020.72
2019-01-27T14:11:42.429Z,98023.39
2019-01-27T14:14:18.471Z,98018.38
2019-01-27T14:16:59.374Z,98023.39
2019-01-27T14:19:42.687Z,98021.70
2019-01-27T14:22:18.525Z,98013.00
2019-01-27T14:24:53.705Z,98014.71
2019-01-27T14:27:29.109Z,98016.17
2019-01-27T14:30:03.736Z,98013.26
2019-01-27T14:32:38.186Z,98013.97
2019-01-27T14:35:13.348Z,98013.85
2019-01-27T14:37:47.600Z,98019.92
2019-01-27T14:40:24.874Z,98021.45
2019-01-27T14:43:00.881Z,98021.36
2019-01-27T14:45:34.770Z,98019.53
2019-01-27T14:48:10.094Z,98019.89
2019-01-27T14:50:48.631Z,98019.98
2019-01-27T14:53:23.522Z,98025.78
2019-01-27T14:55:58.181Z,98014.41
2019-01-27T14:58:33.979Z,98017.32
2019-01-27T15:01:11.408Z,98018.19
2019-01-27T15:03:47.365Z,98024.73
2019-01-27T15:06:25.566Z,98021.43
2019-01-27T15:08:59.900Z,98027.64
2019-01-27T15:11:37.392Z,98023.41
2019-01-27T15:14:09.116Z,98029.16
2019-01-27T15:16:41.050Z,98027.09
2019-01-27T15:19:13.015Z,98024.59
2019-01-27T15:21:44.815Z,98027.36
2019-01-27T15:24:21.899Z,98024.02
2019-01-27T15:27:02.266Z,98027.36
2019-01-27T15:29:36.987Z,98028.84
2019-01-27T15:32:11.577Z,98020.25
2019-01-27T15:34:51.153Z,98029.56
2019-01-27T15:37:25.486Z,98018.33
2019-01-27T15:40:00.424Z,98030.81
2019-01-27T15:42:35.455Z,98022.70
2019-01-27T15:45:14.688Z,98034.18
2019-01-27T15:47:49.613Z,98026.19
2019-01-27T15:50:23.705Z,98029.42
2019-01-27T15:53:08.251Z,98034.36
2019-01-27T15:55:40.445Z,98028.06
2019-01-27T15:58:12.398Z,98029.14
2019-01-27T16:00:44.555Z,98032.70
2019-01-27T16:03:17.642Z,98035.86
2019-01-27T16:05:50.008Z,98026.32
2019-01-27T16:08:21.270Z,98033.47
2019-01-27T16:10:53.868Z,98028.97
2019-01-27T16:13:28.354Z,98034.30
2019-01-27T16:16:02.591Z,98037.32
2019-01-27T16:18:34.341Z,98041.70
2019-01-27T16:21:06.762Z,98038.41
2019-01-27T16:23:44.748Z,98040.45
2019-01-27T16:26:16.772Z,98042.98
2019-01-27T16:28:48.846Z,98040.01
2019-01-27T16:31:51.192Z,98038.42
2019-01-27T16:34:35.860Z,98039.89
2019-01-27T16:37:14.660Z,98037.55
2019-01-27T16:39:58.229Z,98051.11
2019-01-27T16:42:30.569Z,98047.84
2019-01-27T16:45:02.450Z,98045.20
2019-01-27T16:47:34.359Z,98050.18
2019-01-27T16:50:09.421Z,98051.70
2019-01-27T16:52:45.613Z,98051.17
2019-01-27T16:55:20.750Z,98051.03
2019-01-27T16:57:55.485Z,98057.22
2019-01-27T17:00:30.248Z,98046.36
2019-01-27T17:03:02.379Z,98052.40
2019-01-27T17:05:34.835Z,98047.92
2019-01-27T17:08:07.330Z,98049.58
2019-01-27T17:10:43.206Z,98049.20
2019-01-27T17:13:28.445Z,98047.73
2019-01-27T17:16:01.217Z,98052.70
2019-01-27T17:18:34.165Z,98049.81
2019-01-27T17:21:07.784Z,98048.77
2019-01-27T17:23:45.713Z,98045.65
2019-01-27T17:26:19.471Z,98054.41
2019-01-27T17:28:52.656Z,98045.65
2019-01-27T17:31:25.830Z,98050.77
2019-01-27T17:33:59.446Z,98054.38
2019-01-27T17:36:35.318Z,98058.71
2019-01-27T17:39:16.774Z,98054.48
2019-01-27T17:42:03.621Z,98059.00
2019-01-27T17:44:36.533Z,98050.30
2019-01-27T17:47:10.238Z,98052.30
2019-01-27T17:49:55.512Z,98051.31
2019-01-27T17:52:28.747Z,98052.70
2019-01-27T17:55:01.393Z,98052.27
2019-01-27T17:57:53.709Z,98053.62
2019-01-27T18:00:44.343Z,98057.87
2019-01-27T18:03:34.649Z,98058.88
2019-01-27T18:06:22.421Z,98056.45
2019-01-27T18:09:05.715Z,98055.33
2019-01-27T18:11:49.394Z,98058.71
2019-01-27T18:14:32.905Z,98064.72
2019-01-27T18:17:05.723Z,98067.12
2019-01-27T18:19:38.917Z,98062.61
2019-01-27T18:22:12.530Z,98066.97
2019-01-27T18:24:45.710Z,98065.78
2019-01-27T18:27:19.475Z,98069.66
2019-01-27T18:29:52.606Z,98070.88
2019-01-27T18:32:25.722Z,98076.05
2019-01-27T18:34:57.981Z,98074.59
2019-01-27T18:37:30.631Z,98077.26
2019-01-27T18:40:04.431Z,98075.81
2019-01-27T18:42:38.978Z,98067.80
2019-01-27T18:45:15.646Z,98079.05
2019-01-27T18:47:49.901Z,98082.54
2019-01-27T18:50:22.271Z,98083.30
2019-01-27T18:53:10.025Z,98085.73
2019-01-27T18:55:48.448Z,98096.28
2019-01-27T18:58:41.091Z,98090.59
2019-01-27T19:01:31.334Z,98099.41
2019-01-27T19:04:24.153Z,98091.98
2019-01-27T19:07:25.403Z,98099.96
2019-01-27T19:10:19.007Z,98101.93
2019-01-27T19:13:06.986Z,98099.30
2019-01-27T19:16:13.420Z,98103.95
2019-01-27T19:19:02.718Z,98117.09
2019-01-27T19:21:56.698Z,98114.02
2019-01-27T19:24:59.682Z,98121.88
2019-01-27T19:27:48.849Z,98114.44
2019-01-27T19:30:32.890Z,98119.79
2019-01-27T19:33:25.282Z,98119.03
2019-01-27T19:36:11.889Z,98118.73
2019-01-27T19:39:06.848Z,98126.58
2019-01-27T19:41:50.896Z,98123.55
2019-01-27T19:44:46.830Z,98130.04
2019-01-27T19:47:47.143Z,98129.35
2019-01-27T19:50:54.342Z,98134.14
2019-01-27T19:53:46.058Z,98141.95
2019-01-27T19:56:47.205Z,98138.70
2019-01-27T19:59:36.881Z,98142.48
2019-01-27T20:02:21.776Z,98141.09
2019-01-27T20:05:17.759Z,98156.91
2019-01-27T20:08:09.113Z,98156.72
2019-01-27T20:11:11.379Z,98160.75
2019-01-27T20:14:04.035Z,98155.92
2019-01-27T20:17:04.424Z,98171.23
2019-01-27T20:19:44.473Z,98166.13
2019-01-27T20:22:28.319Z,98174.72
2019-01-27T20:25:35.760Z,98173.39
2019-01-27T20:28:36.124Z,98173.91
2019-01-27T20:31:40.219Z,98178.89
2019-01-27T20:34:37.878Z,98182.23
2019-01-27T20:37:35.503Z,98186.86
2019-01-27T20:40:22.618Z,98190.08
2019-01-27T20:43:13.811Z,98194.94
2019-01-27T20:45:55.436Z,98185.56
2019-01-27T20:48:55.250Z,98196.88
2019-01-27T20:51:54.126Z,98196.72
2019-01-27T20:54:46.625Z,98211.03
2019-01-27T20:57:38.377Z,98205.56
2019-01-27T21:00:34.302Z,98211.06
2019-01-27T21:03:32.550Z,98210.02
2019-01-27T21:06:13.174Z,98219.20
2019-01-27T21:09:12.651Z,98210.58
2019-01-27T21:12:02.703Z,98217.61
2019-01-27T21:14:54.389Z,98212.59
2019-01-27T21:17:35.212Z,98218.23
2019-01-27T21:20:15.815Z,98225.45
2019-01-27T21:22:48.622Z,98220.14
2019-01-27T21:25:21.234Z,98224.21
2019-01-27T21:27:56.555Z,98229.59
2019-01-27T21:30:29.494Z,98240.00
2019-01-27T21:33:02.430Z,98240.23
2019-01-27T21:35:36.329Z,98239.06
2019-01-27T21:38:13.852Z,98245.42
2019-01-27T21:40:47.770Z,98251.29
2019-01-27T21:43:21.855Z,98244.53
2019-01-27T21:45:54.780Z,98246.13
2019-01-27T21:48:30.079Z,98255.27
2019-01-27T21:51:06.287Z,98252.16
2019-01-27T21:53:42.670Z,98260.05
2019-01-27T21:56:19.311Z,98260.55
2019-01-27T21:58:52.221Z,98266.41
2019-01-27T22:01:27.300Z,98263.02
2019-01-27T22:04:04.599Z,98281.39
2019-01-27T22:06:48.048Z,98278.66
2019-01-27T22:09:27.074Z,98282.64
2019-01-27T22:12:04.190Z,98284.32
2019-01-27T22:14:37.019Z,98292.66
2019-01-27T22:17:12.323Z,98297.03
2019-01-27T22:19:46.902Z,98292.88
2019-01-27T22:22:59.910Z,98296.75
2019-01-27T22:25:35.558Z,98301.25
2019-01-27T22:28:09.416Z,98314.52
2019-01-27T22:30:48.929Z,98305.06
2019-01-27T22:33:24.319Z,98307.19
2019-01-27T22:35:59.720Z,98314.13
2019-01-27T22:38:35.089Z,98309.30
2019-01-27T22:41:10.795Z,98309.09
2019-01-27T22:43:46.820Z,98313.38
2019-01-27T22:46:22.414Z,98309.22
2019-01-27T22:48:58.219Z,98317.63
2019-01-27T22:51:33.406Z,98316.87
2019-01-27T22:54:10.641Z,98319.73
2019-01-27T22:56:42.801Z,98319.17
2019-01-27T22:59:18.043Z,98320.23
2019-01-27T23:02:01.237Z,98326.86
2019-01-27T23:04:38.688Z,98323.73
2019-01-27T23:07:13.562Z,98332.18
2019-01-27T23:09:49.693Z,98332.92
2019-01-27T23:12:25.746Z,98335.38
2019-01-27T23:15:02.993Z,98342.66
2019-01-27T23:17:40.397Z,98337.73
2019-01-27T23:20:13.897Z,98340.23
2019-01-27T23:22:45.843Z,98338.80
2019-01-27T23:25:18.495Z,98342.11
2019-01-27T23:27:52.963Z,98354.30
2019-01-27T23:30:28.946Z,98353.27
2019-01-27T23:33:05.366Z,98359.61
2019-01-27T23:35:37.121Z,98357.15
2019-01-27T23:38:09.991Z,98355.98
2019-01-27T23:40:41.867Z,98367.03
2019-01-27T23:43:13.808Z,98359.22
2019-01-27T23:45:46.462Z,98376.88
2019-01-27T23:48:51.519Z,98372.17
2019-01-27T23:51:24.263Z,98378.36
2019-01-27T23:53:55.587Z,98385.28
2019-01-27T23:56:27.575Z,98385.41
2019-01-27T23:59:02.823Z,98386.00
