createdAt,value
2018-01-15T00:04:11.020Z,13.80
2018-01-15T00:09:39.228Z,13.50
2018-01-15T00:15:11.163Z,13.30
2018-01-15T00:20:39.391Z,14.33
2018-01-15T00:26:07.816Z,12.57
2018-01-15T00:31:36.030Z,13.80
2018-01-15T00:37:10.312Z,12.43
2018-01-15T00:42:38.533Z,13.73
2018-01-15T00:48:06.729Z,15.13
2018-01-15T00:53:34.971Z,14.73
2018-01-15T00:59:03.234Z,14.10
2018-01-15T01:04:33.154Z,15.00
2018-01-15T01:10:01.405Z,14.97
2018-01-15T01:15:30.392Z,14.07
2018-01-15T01:20:58.607Z,12.67
2018-01-15T01:26:26.821Z,13.03
2018-01-15T01:31:55.033Z,12.50
2018-01-15T01:37:33.348Z,12.97
2018-01-15T01:43:01.557Z,12.80
2018-01-15T01:48:30.685Z,12.40
2018-01-15T01:53:59.065Z,12.80
2018-01-15T01:59:28.269Z,12.10
2018-01-15T02:04:56.721Z,13.23
2018-01-15T02:10:25.992Z,13.57
2018-01-15T02:15:54.964Z,13.67
2018-01-15T02:21:35.276Z,13.40
2018-01-15T02:27:04.423Z,13.87
2018-01-15T02:32:33.826Z,14.83
2018-01-15T02:38:02.396Z,13.93
2018-01-15T02:43:30.840Z,13.47
2018-01-15T02:48:59.294Z,13.47
2018-01-15T02:54:28.284Z,12.90
2018-01-15T02:59:56.495Z,13.80
2018-01-15T03:05:24.730Z,12.80
2018-01-15T03:10:52.960Z,15.20
2018-01-15T03:16:21.165Z,14.00
2018-01-15T03:21:49.381Z,13.53
2018-01-15T03:27:18.647Z,14.27
2018-01-15T03:32:46.845Z,12.47
2018-01-15T03:38:15.821Z,13.70
2018-01-15T03:43:44.044Z,14.00
2018-01-15T03:49:12.272Z,13.10
2018-01-15T03:54:40.489Z,12.40
2018-01-15T04:00:08.689Z,17.90
2018-01-15T04:05:41.007Z,13.43
2018-01-15T04:11:09.217Z,13.27
2018-01-15T04:16:37.459Z,11.27
2018-01-15T04:22:05.706Z,12.60
2018-01-15T04:27:34.505Z,13.10
2018-01-15T04:33:12.305Z,13.33
2018-01-15T04:38:41.308Z,13.33
2018-01-15T04:44:11.346Z,13.20
2018-01-15T04:49:39.571Z,13.70
2018-01-15T04:55:07.774Z,14.07
2018-01-15T05:00:37.839Z,14.83
2018-01-15T05:06:06.311Z,13.70
2018-01-15T05:11:34.520Z,13.40
2018-01-15T05:17:11.501Z,14.10
2018-01-15T05:22:39.693Z,13.87
2018-01-15T05:28:09.623Z,15.23
2018-01-15T05:33:45.183Z,17.00
2018-01-15T05:39:13.474Z,15.43
2018-01-15T05:44:42.501Z,14.47
2018-01-15T05:50:10.697Z,16.03
2018-01-15T05:55:38.920Z,17.40
2018-01-15T06:01:07.157Z,23.55
2018-01-15T06:06:35.380Z,17.60
2018-01-15T06:12:03.616Z,15.97
2018-01-15T06:17:31.827Z,17.50
2018-01-15T06:23:00.441Z,16.60
2018-01-15T06:28:28.712Z,16.93
2018-01-15T06:33:56.952Z,15.40
2018-01-15T06:39:25.218Z,16.50
2018-01-15T06:44:53.646Z,15.97
2018-01-15T06:50:24.633Z,15.87
2018-01-15T06:55:54.102Z,14.90
2018-01-15T07:01:22.375Z,15.53
2018-01-15T07:06:50.808Z,14.30
2018-01-15T07:12:20.167Z,15.20
2018-01-15T07:17:49.455Z,16.57
2018-01-15T07:23:17.874Z,16.90
2018-01-15T07:28:46.524Z,16.03
2018-01-15T07:34:15.047Z,16.07
2018-01-15T07:39:43.614Z,14.70
2018-01-15T07:45:12.090Z,15.07
2018-01-15T07:50:40.583Z,14.30
2018-01-15T07:56:09.807Z,17.70
2018-01-15T08:01:38.114Z,16.97
2018-01-15T08:07:06.386Z,17.17
2018-01-15T08:12:34.661Z,15.03
2018-01-15T08:18:02.882Z,16.07
2018-01-15T08:23:31.113Z,15.83
2018-01-15T08:28:59.310Z,15.53
2018-01-15T08:34:27.600Z,15.90
2018-01-15T08:39:55.942Z,15.60
2018-01-15T08:45:31.688Z,15.77
2018-01-15T08:50:59.908Z,17.47
2018-01-15T08:56:28.151Z,16.07
2018-01-15T09:01:56.444Z,15.23
2018-01-15T09:07:24.797Z,17.33
2018-01-15T09:12:53.076Z,16.70
2018-01-15T09:18:21.283Z,16.33
2018-01-15T09:23:49.500Z,15.80
2018-01-15T09:29:17.742Z,15.47
2018-01-15T09:34:46.106Z,15.47
2018-01-15T09:40:14.320Z,15.70
2018-01-15T09:45:42.541Z,15.10
2018-01-15T09:51:10.759Z,15.20
2018-01-15T09:56:38.933Z,15.03
2018-01-15T10:02:07.152Z,16.30
2018-01-15T10:07:36.117Z,14.73
2018-01-15T10:13:04.310Z,13.50
2018-01-15T10:18:32.489Z,15.60
2018-01-15T10:24:00.712Z,15.47
2018-01-15T10:29:28.906Z,13.80
2018-01-15T10:34:57.144Z,12.57
2018-01-15T10:40:25.341Z,13.83
2018-01-15T10:45:53.572Z,11.53
2018-01-15T10:51:21.790Z,12.23
2018-01-15T10:56:50.004Z,11.57
2018-01-15T11:02:18.186Z,12.97
2018-01-15T11:07:46.412Z,12.50
2018-01-15T11:13:15.396Z,12.60
2018-01-15T11:18:43.581Z,11.63
2018-01-15T11:24:12.551Z,10.10
2018-01-15T11:29:41.532Z,10.13
2018-01-15T11:35:09.732Z,11.80
2018-01-15T11:40:37.952Z,10.43
2018-01-15T11:46:06.167Z,9.03
2018-01-15T11:51:34.380Z,10.90
2018-01-15T11:57:02.613Z,10.63
2018-01-15T12:02:31.615Z,10.80
2018-01-15T12:07:59.820Z,11.33
2018-01-15T12:13:28.946Z,11.50
2018-01-15T12:18:57.165Z,10.57
2018-01-15T12:24:25.361Z,11.60
2018-01-15T12:29:53.553Z,11.63
2018-01-15T12:35:21.756Z,10.90
2018-01-15T12:40:49.932Z,10.80
2018-01-15T12:46:18.166Z,10.93
2018-01-15T12:51:46.373Z,11.20
2018-01-15T12:57:14.607Z,10.33
2018-01-15T13:02:42.796Z,12.27
2018-01-15T13:08:12.512Z,11.63
2018-01-15T13:13:41.479Z,11.87
2018-01-15T13:19:09.689Z,12.43
2018-01-15T13:24:38.623Z,10.27
2018-01-15T13:30:06.801Z,10.50
2018-01-15T13:35:35.007Z,10.40
2018-01-15T13:41:03.329Z,9.57
2018-01-15T13:46:31.512Z,9.90
2018-01-15T13:51:59.709Z,10.40
2018-01-15T13:57:28.670Z,10.03
2018-01-15T14:02:56.885Z,9.80
2018-01-15T14:08:25.089Z,10.30
2018-01-15T14:13:53.300Z,10.90
2018-01-15T14:19:21.471Z,11.87
2018-01-15T14:24:49.696Z,10.67
2018-01-15T14:30:17.898Z,9.70
2018-01-15T14:35:46.081Z,9.13
2018-01-15T14:41:15.045Z,10.53
2018-01-15T14:46:43.260Z,8.90
2018-01-15T14:52:11.440Z,9.30
2018-01-15T14:57:39.656Z,10.30
2018-01-15T15:03:07.893Z,12.87
2018-01-15T15:08:36.091Z,12.23
2018-01-15T15:14:05.240Z,20.90
2018-01-15T15:19:33.465Z,10.33
2018-01-15T15:25:07.375Z,9.07
2018-01-15T15:30:36.402Z,9.80
2018-01-15T15:36:04.608Z,8.30
2018-01-15T15:41:33.603Z,9.20
2018-01-15T15:47:01.800Z,9.10
2018-01-15T15:52:30.018Z,9.53
2018-01-15T15:57:58.213Z,7.80
2018-01-15T16:03:27.189Z,9.00
2018-01-15T16:08:55.395Z,9.20
2018-01-15T16:14:24.213Z,8.80
2018-01-15T16:19:52.418Z,9.40
2018-01-15T16:25:20.641Z,8.53
2018-01-15T16:30:48.812Z,8.80
2018-01-15T16:36:17.074Z,8.60
2018-01-15T16:41:45.293Z,10.40
2018-01-15T16:47:13.493Z,9.90
2018-01-15T16:52:41.707Z,9.67
2018-01-15T16:58:10.907Z,10.17
2018-01-15T17:03:43.869Z,9.30
2018-01-15T17:09:13.012Z,9.90
2018-01-15T17:14:41.192Z,8.60
2018-01-15T17:20:10.168Z,8.57
2018-01-15T17:25:38.421Z,8.37
2018-01-15T17:31:11.182Z,9.70
2018-01-15T17:36:39.505Z,9.07
2018-01-15T17:42:07.705Z,9.47
2018-01-15T17:47:35.964Z,9.50
2018-01-15T17:53:04.166Z,9.40
2018-01-15T17:58:33.121Z,9.47
2018-01-15T18:04:01.333Z,9.37
2018-01-15T18:09:30.459Z,10.37
2018-01-15T18:14:58.660Z,9.03
2018-01-15T18:20:32.175Z,9.07
2018-01-15T18:26:00.380Z,8.10
2018-01-15T18:31:28.564Z,8.00
2018-01-15T18:36:57.705Z,7.93
2018-01-15T18:42:25.907Z,8.17
2018-01-15T18:47:54.088Z,7.73
2018-01-15T18:53:22.286Z,7.90
2018-01-15T18:58:51.252Z,7.97
2018-01-15T19:04:19.452Z,7.87
2018-01-15T19:09:47.927Z,8.30
2018-01-15T19:15:17.201Z,9.37
2018-01-15T19:20:45.403Z,9.20
2018-01-15T19:26:13.615Z,9.30
2018-01-15T19:31:41.838Z,7.87
2018-01-15T19:37:10.010Z,8.13
2018-01-15T19:42:38.258Z,8.00
2018-01-15T19:48:20.210Z,8.33
2018-01-15T20:00:04.440Z,7.80
2018-01-15T20:05:38.321Z,8.53
2018-01-15T20:11:13.779Z,9.57
2018-01-15T20:16:41.990Z,8.80
2018-01-15T20:22:10.203Z,8.83
2018-01-15T20:27:42.604Z,8.07
2018-01-15T20:33:10.832Z,8.20
2018-01-15T20:38:39.048Z,8.20
2018-01-15T20:44:07.266Z,8.17
2018-01-15T20:49:36.397Z,8.90
2018-01-15T20:55:08.242Z,8.10
2018-01-15T21:00:41.126Z,8.70
2018-01-15T21:06:09.317Z,10.00
2018-01-15T21:11:37.517Z,11.40
2018-01-15T21:17:10.304Z,11.30
2018-01-15T21:22:38.529Z,10.77
2018-01-15T21:28:08.145Z,12.97
2018-01-15T21:33:36.413Z,12.50
2018-01-15T21:39:05.675Z,11.40
2018-01-15T21:44:33.932Z,10.20
2018-01-15T21:50:02.233Z,9.70
2018-01-15T21:55:39.195Z,7.93
2018-01-15T22:01:07.413Z,6.93
2018-01-15T22:06:35.697Z,6.40
2018-01-15T22:12:05.846Z,7.07
2018-01-15T22:17:41.267Z,5.93
2018-01-15T22:23:10.551Z,5.93
2018-01-15T22:28:39.854Z,5.40
2018-01-15T22:34:08.549Z,5.33
2018-01-15T22:39:37.763Z,6.50
2018-01-15T22:45:05.964Z,4.40
2018-01-15T22:50:34.930Z,3.90
2018-01-15T22:56:07.773Z,0.90
2018-01-15T23:01:38.075Z,2.27
2018-01-15T23:07:06.284Z,2.10
2018-01-15T23:12:34.477Z,2.77
2018-01-15T23:18:05.801Z,2.90
2018-01-15T23:23:34.008Z,1.73
2018-01-15T23:29:02.230Z,1.40
2018-01-15T23:34:30.426Z,1.07
2018-01-15T23:39:59.629Z,1.07
2018-01-15T23:45:28.611Z,1.37
2018-01-15T23:56:33.254Z,1.10
