createdAt,value
2019-02-20T00:02:19.374Z,22.20
2019-02-20T00:04:51.265Z,22.60
2019-02-20T00:07:25.799Z,22.30
2019-02-20T00:09:57.954Z,22.60
2019-02-20T00:12:29.923Z,22.40
2019-02-20T00:15:02.004Z,22.00
2019-02-20T00:17:34.744Z,22.10
2019-02-20T00:20:07.178Z,22.20
2019-02-20T00:22:40.427Z,22.50
2019-02-20T00:25:13.024Z,22.60
2019-02-20T00:27:45.401Z,22.50
2019-02-20T00:30:17.857Z,22.70
2019-02-20T00:32:49.708Z,22.60
2019-02-20T00:35:21.525Z,22.40
2019-02-20T00:37:53.299Z,22.20
2019-02-20T00:40:25.157Z,22.20
2019-02-20T00:42:57.042Z,22.40
2019-02-20T00:45:42.313Z,22.70
2019-02-20T00:48:38.679Z,22.60
2019-02-20T00:51:38.516Z,22.90
2019-02-20T00:54:10.287Z,23.70
2019-02-20T00:56:42.332Z,23.60
2019-02-20T00:59:14.137Z,23.50
2019-02-20T01:01:46.181Z,23.40
2019-02-20T01:04:17.983Z,23.30
2019-02-20T01:06:49.864Z,22.90
2019-02-20T01:09:21.753Z,23.00
2019-02-20T01:11:53.800Z,22.60
2019-02-20T01:14:25.554Z,23.10
2019-02-20T01:16:57.625Z,23.10
2019-02-20T01:19:29.417Z,22.70
2019-02-20T01:22:01.350Z,22.50
2019-02-20T01:24:33.163Z,22.80
2019-02-20T01:27:04.974Z,22.60
2019-02-20T01:29:36.999Z,22.70
2019-02-20T01:32:08.793Z,22.60
2019-02-20T01:34:41.571Z,22.40
2019-02-20T01:37:13.371Z,22.20
2019-02-20T01:39:45.128Z,22.50
2019-02-20T01:42:16.994Z,22.40
2019-02-20T01:44:50.331Z,22.20
2019-02-20T01:47:22.540Z,22.60
2019-02-20T01:49:54.423Z,22.40
2019-02-20T01:52:26.518Z,22.60
2019-02-20T01:54:58.325Z,22.70
2019-02-20T01:57:30.125Z,22.80
2019-02-20T02:00:02.127Z,22.80
2019-02-20T02:02:34.510Z,22.70
2019-02-20T02:05:14.743Z,23.10
2019-02-20T02:07:41.003Z,22.80
2019-02-20T02:10:12.882Z,22.70
2019-02-20T02:12:45.234Z,23.00
2019-02-20T02:15:20.506Z,22.70
2019-02-20T02:17:51.222Z,23.20
2019-02-20T02:20:23.009Z,23.20
2019-02-20T02:22:55.032Z,23.20
2019-02-20T02:25:26.831Z,23.20
2019-02-20T02:27:58.857Z,23.40
2019-02-20T02:30:30.873Z,23.10
2019-02-20T02:33:02.784Z,23.00
2019-02-20T02:35:34.563Z,23.00
2019-02-20T02:38:06.600Z,22.80
2019-02-20T02:40:38.368Z,22.90
2019-02-20T02:43:10.159Z,23.00
2019-02-20T02:45:41.995Z,23.00
2019-02-20T02:48:13.958Z,22.90
2019-02-20T02:50:45.738Z,22.90
2019-02-20T02:53:17.592Z,22.90
2019-02-20T02:55:49.380Z,22.60
2019-02-20T02:58:21.164Z,22.20
2019-02-20T03:00:54.311Z,22.40
2019-02-20T03:03:27.985Z,22.20
2019-02-20T03:05:59.748Z,22.70
2019-02-20T03:08:31.730Z,22.70
2019-02-20T03:11:03.500Z,22.70
2019-02-20T03:13:35.494Z,22.80
2019-02-20T03:16:07.605Z,22.80
2019-02-20T03:18:39.527Z,22.80
2019-02-20T03:21:11.327Z,22.90
2019-02-20T03:23:43.288Z,23.30
2019-02-20T03:26:15.125Z,23.60
2019-02-20T03:28:47.120Z,23.60
2019-02-20T03:31:19.353Z,23.20
2019-02-20T03:34:11.679Z,23.10
2019-02-20T03:36:43.596Z,23.20
2019-02-20T03:39:15.564Z,23.20
2019-02-20T03:41:48.959Z,23.40
2019-02-20T03:44:21.119Z,23.40
2019-02-20T03:46:53.270Z,23.30
2019-02-20T03:49:25.063Z,23.20
2019-02-20T03:51:56.864Z,22.90
2019-02-20T03:54:28.633Z,23.00
2019-02-20T03:57:00.568Z,23.00
2019-02-20T03:59:32.654Z,23.20
2019-02-20T04:02:04.596Z,23.00
2019-02-20T04:04:36.394Z,23.80
2019-02-20T04:07:08.379Z,22.80
2019-02-20T04:09:40.182Z,22.70
2019-02-20T04:12:12.045Z,22.80
2019-02-20T04:14:43.857Z,22.50
2019-02-20T04:17:15.900Z,22.80
2019-02-20T04:19:47.996Z,22.90
2019-02-20T04:22:19.803Z,22.70
2019-02-20T04:24:51.705Z,22.40
2019-02-20T04:27:23.540Z,22.30
2019-02-20T04:29:55.713Z,22.60
2019-02-20T04:32:27.726Z,23.10
2019-02-20T04:35:00.440Z,22.90
2019-02-20T04:37:32.278Z,22.50
2019-02-20T04:40:04.383Z,22.30
2019-02-20T04:42:36.125Z,23.00
2019-02-20T04:45:08.553Z,22.50
2019-02-20T04:47:40.787Z,22.70
2019-02-20T04:50:12.694Z,22.60
2019-02-20T04:52:44.440Z,22.90
2019-02-20T04:55:16.219Z,22.70
2019-02-20T04:57:48.006Z,22.80
2019-02-20T05:00:20.127Z,22.90
2019-02-20T05:02:52.190Z,23.00
2019-02-20T05:05:24.135Z,22.90
2019-02-20T05:07:56.085Z,22.60
2019-02-20T05:10:27.896Z,22.60
2019-02-20T05:12:59.665Z,23.10
2019-02-20T05:15:31.566Z,22.80
2019-02-20T16:55:25.085Z,68.90
2019-02-20T16:57:57.274Z,65.10
2019-02-20T17:00:29.574Z,52.40
2019-02-20T17:03:01.451Z,40.40
2019-02-20T17:05:33.394Z,33.00
2019-02-20T17:08:05.644Z,29.60
2019-02-20T17:10:37.458Z,26.80
2019-02-20T17:13:09.408Z,25.40
2019-02-20T17:15:41.376Z,23.80
2019-02-20T17:18:13.255Z,23.70
2019-02-20T17:20:45.162Z,22.70
2019-02-20T17:23:17.050Z,22.00
2019-02-20T17:25:48.963Z,21.50
2019-02-20T17:28:20.803Z,21.00
2019-02-20T17:30:53.125Z,21.00
2019-02-20T17:33:24.947Z,20.90
2019-02-20T17:35:56.906Z,20.70
2019-02-20T17:38:28.767Z,20.50
2019-02-20T17:41:00.723Z,20.60
2019-02-20T17:43:32.724Z,20.70
2019-02-20T17:46:04.857Z,20.70
2019-02-20T17:48:37.054Z,21.10
2019-02-20T17:51:09.094Z,20.90
2019-02-20T17:53:40.886Z,20.90
2019-02-20T17:56:13.038Z,20.70
2019-02-20T17:58:46.013Z,20.70
2019-02-20T18:01:19.132Z,20.30
2019-02-20T18:03:51.126Z,20.40
2019-02-20T18:06:22.924Z,20.70
2019-02-20T18:08:54.773Z,20.50
2019-02-20T18:11:26.716Z,20.40
2019-02-20T18:13:58.560Z,20.40
2019-02-20T18:16:30.686Z,20.20
2019-02-20T18:19:02.500Z,20.10
2019-02-20T18:21:34.400Z,20.10
2019-02-20T18:24:07.484Z,20.30
2019-02-20T18:26:39.262Z,20.30
2019-02-20T18:29:11.098Z,20.30
2019-02-20T18:31:43.184Z,20.10
2019-02-20T18:34:15.064Z,20.10
2019-02-20T18:36:46.862Z,20.30
2019-02-20T18:39:18.700Z,20.90
2019-02-20T18:41:50.496Z,20.70
2019-02-20T18:44:22.461Z,20.40
2019-02-20T18:46:56.582Z,20.40
2019-02-20T18:49:28.106Z,20.40
2019-02-20T18:51:59.984Z,20.30
2019-02-20T18:54:31.964Z,20.50
2019-02-20T18:57:04.080Z,21.00
2019-02-20T18:59:36.605Z,20.30
2019-02-20T19:02:09.507Z,20.30
2019-02-20T19:04:42.263Z,20.40
2019-02-20T19:07:15.839Z,20.40
2019-02-20T19:09:51.018Z,20.50
2019-02-20T19:13:40.843Z,20.20
2019-02-20T19:17:17.210Z,20.20
2019-02-20T19:20:51.185Z,20.30
2019-02-20T19:24:22.581Z,20.30
2019-02-20T19:27:09.723Z,20.70
2019-02-20T19:30:25.813Z,20.60
2019-02-20T19:33:58.052Z,20.40
2019-02-20T19:37:05.309Z,20.20
2019-02-20T19:40:08.971Z,19.90
2019-02-20T19:43:48.821Z,20.20
2019-02-20T19:47:22.998Z,20.40
2019-02-20T19:50:37.532Z,20.30
2019-02-20T19:54:06.308Z,20.20
2019-02-20T19:57:27.875Z,19.90
2019-02-20T20:00:55.333Z,20.20
2019-02-20T20:04:07.172Z,20.40
2019-02-20T20:07:27.105Z,20.30
2019-02-20T20:10:21.050Z,20.10
2019-02-20T20:13:52.639Z,20.20
2019-02-20T20:17:10.172Z,20.30
2019-02-20T20:20:50.429Z,20.30
2019-02-20T20:24:23.889Z,20.40
2019-02-20T20:27:44.822Z,20.30
2019-02-20T20:31:13.709Z,20.00
2019-02-20T20:34:50.002Z,20.10
2019-02-20T20:38:13.933Z,19.90
2019-02-20T20:41:55.889Z,19.80
2019-02-20T20:45:33.606Z,19.80
2019-02-20T20:48:58.064Z,19.70
2019-02-20T20:52:16.132Z,19.70
2019-02-20T20:55:54.764Z,19.60
2019-02-20T20:59:18.222Z,19.80
2019-02-20T21:02:11.794Z,19.60
2019-02-20T21:05:41.514Z,19.60
2019-02-20T21:08:41.735Z,19.70
2019-02-20T21:12:18.799Z,19.50
2019-02-20T21:15:32.653Z,19.50
2019-02-20T21:19:21.870Z,19.50
2019-02-20T21:22:47.446Z,19.70
2019-02-20T21:26:14.363Z,19.70
2019-02-20T21:29:55.853Z,19.50
2019-02-20T21:33:41.701Z,19.50
2019-02-20T21:36:39.808Z,19.70
2019-02-20T21:39:55.664Z,19.60
2019-02-20T21:43:24.693Z,19.60
2019-02-20T21:46:48.296Z,19.40
2019-02-20T21:50:09.990Z,19.50
2019-02-20T21:54:02.673Z,19.30
2019-02-20T21:57:48.381Z,19.10
2019-02-20T22:00:40.091Z,19.10
2019-02-20T22:04:15.250Z,19.10
2019-02-20T22:08:00.979Z,18.80
2019-02-20T22:11:39.234Z,19.00
2019-02-20T22:14:59.003Z,18.90
2019-02-20T22:18:24.957Z,18.70
2019-02-20T22:21:51.164Z,18.70
2019-02-20T22:25:06.867Z,18.60
2019-02-20T22:28:51.322Z,18.80
2019-02-20T22:31:51.299Z,19.00
2019-02-20T22:35:05.918Z,19.10
2019-02-20T22:38:29.353Z,19.00
2019-02-20T22:41:51.101Z,19.30
2019-02-20T22:45:20.399Z,19.50
2019-02-20T22:48:39.842Z,19.40
2019-02-20T22:52:23.332Z,19.30
2019-02-20T22:55:59.291Z,19.20
2019-02-20T22:59:18.009Z,19.20
2019-02-20T23:02:51.511Z,19.10
2019-02-20T23:06:25.893Z,19.40
2019-02-20T23:09:59.876Z,19.70
2019-02-20T23:13:30.164Z,19.10
2019-02-20T23:16:01.940Z,19.30
2019-02-20T23:18:33.784Z,19.30
2019-02-20T23:21:05.608Z,19.30
2019-02-20T23:23:37.350Z,19.30
2019-02-20T23:26:09.370Z,19.50
2019-02-20T23:28:41.177Z,19.40
2019-02-20T23:31:12.995Z,19.60
2019-02-20T23:33:44.792Z,19.30
2019-02-20T23:36:16.608Z,19.20
2019-02-20T23:38:48.392Z,19.30
2019-02-20T23:41:20.164Z,19.30
2019-02-20T23:43:51.919Z,19.20
2019-02-20T23:46:23.684Z,19.20
2019-02-20T23:48:55.509Z,19.30
2019-02-20T23:51:27.302Z,19.20
2019-02-20T23:53:59.144Z,19.30
2019-02-20T23:56:32.081Z,19.20
2019-02-20T23:59:03.946Z,19.20
