createdAt,value
2018-03-27T00:00:18.747Z,99.99
2018-03-27T00:01:18.675Z,99.99
2018-03-27T00:02:18.583Z,99.99
2018-03-27T00:03:18.512Z,99.99
2018-03-27T00:04:18.425Z,99.99
2018-03-27T00:05:18.405Z,99.99
2018-03-27T00:06:18.263Z,99.99
2018-03-27T00:07:18.193Z,99.99
2018-03-27T00:08:18.103Z,99.99
2018-03-27T00:09:18.031Z,99.99
2018-03-27T00:10:17.940Z,99.99
2018-03-27T00:11:17.869Z,99.99
2018-03-27T00:12:17.781Z,99.99
2018-03-27T00:13:17.713Z,99.99
2018-03-27T00:14:17.622Z,99.99
2018-03-27T00:15:17.548Z,99.99
2018-03-27T00:16:17.462Z,99.99
2018-03-27T00:17:17.389Z,99.99
2018-03-27T00:18:17.300Z,99.99
2018-03-27T00:19:17.227Z,99.99
2018-03-27T00:20:17.145Z,99.99
2018-03-27T00:21:17.071Z,99.99
2018-03-27T00:22:16.985Z,99.99
2018-03-27T00:23:16.908Z,99.99
2018-03-27T00:24:16.822Z,99.99
2018-03-27T00:25:16.751Z,99.99
2018-03-27T00:26:16.659Z,99.99
2018-03-27T00:27:16.588Z,99.99
2018-03-27T00:28:16.501Z,99.99
2018-03-27T00:29:16.428Z,99.99
2018-03-27T00:30:16.341Z,99.99
2018-03-27T00:31:16.269Z,99.99
2018-03-27T00:32:16.182Z,99.99
2018-03-27T00:33:16.113Z,99.99
2018-03-27T00:34:16.026Z,99.99
2018-03-27T00:35:15.946Z,99.99
2018-03-27T00:36:15.860Z,99.99
2018-03-27T00:37:15.788Z,99.99
2018-03-27T00:38:15.703Z,99.99
2018-03-27T00:39:15.625Z,99.99
2018-03-27T00:40:15.541Z,99.99
2018-03-27T00:41:15.468Z,99.99
2018-03-27T00:42:15.381Z,99.99
2018-03-27T00:43:15.310Z,99.99
2018-03-27T00:44:15.221Z,99.99
2018-03-27T00:45:15.150Z,99.99
2018-03-27T00:46:15.066Z,99.99
2018-03-27T00:47:14.985Z,99.99
2018-03-27T00:48:14.903Z,99.99
2018-03-27T00:49:14.829Z,99.99
2018-03-27T00:50:14.740Z,99.99
2018-03-27T00:51:14.677Z,99.99
2018-03-27T00:52:14.578Z,99.99
2018-03-27T00:53:14.512Z,99.99
2018-03-27T00:54:14.420Z,99.99
2018-03-27T00:55:14.346Z,99.99
2018-03-27T00:56:14.261Z,99.99
2018-03-27T00:57:14.190Z,99.99
2018-03-27T00:58:14.099Z,99.99
2018-03-27T00:59:14.025Z,99.99
2018-03-27T01:00:13.938Z,99.99
2018-03-27T01:01:13.868Z,99.99
2018-03-27T01:02:13.780Z,99.99
2018-03-27T01:03:13.702Z,99.99
2018-03-27T01:04:13.621Z,99.99
2018-03-27T01:05:13.548Z,99.99
2018-03-27T01:06:13.466Z,99.99
2018-03-27T01:07:13.386Z,99.99
2018-03-27T01:08:13.301Z,99.99
2018-03-27T01:09:13.227Z,99.99
2018-03-27T01:10:13.140Z,99.99
2018-03-27T01:11:13.066Z,99.99
2018-03-27T01:12:12.980Z,99.99
2018-03-27T01:13:12.907Z,99.99
2018-03-27T01:14:12.821Z,99.99
2018-03-27T01:15:12.747Z,99.99
2018-03-27T01:16:12.659Z,99.99
2018-03-27T01:17:12.588Z,99.99
2018-03-27T01:18:12.502Z,99.99
2018-03-27T01:19:12.430Z,99.99
2018-03-27T01:20:12.339Z,99.99
2018-03-27T01:21:12.269Z,99.99
2018-03-27T01:22:12.184Z,99.99
2018-03-27T01:23:12.106Z,99.99
2018-03-27T01:24:12.018Z,99.99
2018-03-27T01:25:11.947Z,99.99
2018-03-27T01:26:11.861Z,99.99
2018-03-27T01:27:11.787Z,99.99
2018-03-27T01:28:11.696Z,99.99
2018-03-27T01:29:11.631Z,99.99
2018-03-27T01:30:11.540Z,99.99
2018-03-27T01:31:11.469Z,99.99
2018-03-27T01:32:11.379Z,99.99
2018-03-27T01:33:11.312Z,99.99
2018-03-27T01:34:11.221Z,99.99
2018-03-27T01:35:11.147Z,99.99
2018-03-27T01:36:11.071Z,99.99
2018-03-27T01:37:10.989Z,99.99
2018-03-27T01:38:10.899Z,99.99
2018-03-27T01:39:10.834Z,99.99
2018-03-27T01:40:10.742Z,99.99
2018-03-27T01:41:10.669Z,99.99
2018-03-27T01:42:10.581Z,99.99
2018-03-27T01:43:10.508Z,99.99
2018-03-27T01:44:10.419Z,99.99
2018-03-27T01:45:10.349Z,99.99
2018-03-27T01:46:10.264Z,99.99
2018-03-27T01:47:10.186Z,99.99
2018-03-27T01:48:10.098Z,99.99
2018-03-27T01:49:10.025Z,99.99
2018-03-27T01:50:09.941Z,99.99
2018-03-27T01:51:09.871Z,99.99
2018-03-27T01:52:09.783Z,99.99
2018-03-27T01:53:09.709Z,99.99
2018-03-27T01:54:09.621Z,99.99
2018-03-27T01:55:09.552Z,99.99
2018-03-27T01:56:09.463Z,99.99
2018-03-27T01:57:09.390Z,99.99
2018-03-27T01:58:09.301Z,99.99
2018-03-27T01:59:09.261Z,99.99
2018-03-27T02:00:09.165Z,99.99
2018-03-27T02:01:09.076Z,99.99
2018-03-27T02:02:08.982Z,99.99
2018-03-27T02:03:08.908Z,99.99
2018-03-27T02:04:08.822Z,99.99
2018-03-27T02:05:08.751Z,99.99
2018-03-27T02:06:08.662Z,99.99
2018-03-27T02:07:08.593Z,99.99
2018-03-27T02:08:08.504Z,99.99
2018-03-27T02:09:08.427Z,99.99
2018-03-27T02:10:08.345Z,99.99
2018-03-27T02:11:08.269Z,99.99
2018-03-27T02:12:08.182Z,99.99
2018-03-27T02:13:08.110Z,99.99
2018-03-27T02:14:08.024Z,99.99
2018-03-27T02:15:07.952Z,99.99
2018-03-27T02:16:07.860Z,99.99
2018-03-27T02:17:07.798Z,99.99
2018-03-27T02:18:07.706Z,99.99
2018-03-27T02:19:07.633Z,99.99
2018-03-27T02:20:07.546Z,99.99
2018-03-27T02:21:07.475Z,99.99
2018-03-27T02:22:07.384Z,99.99
2018-03-27T02:23:07.321Z,99.99
2018-03-27T02:24:07.225Z,99.99
2018-03-27T02:25:07.151Z,99.99
2018-03-27T02:26:07.064Z,99.99
2018-03-27T02:27:06.992Z,99.99
2018-03-27T02:28:06.914Z,99.99
2018-03-27T02:29:06.828Z,99.99
2018-03-27T02:30:06.747Z,99.99
2018-03-27T02:31:06.673Z,99.99
2018-03-27T02:32:06.586Z,99.99
2018-03-27T02:33:06.517Z,99.99
2018-03-27T02:34:06.428Z,99.99
2018-03-27T02:35:06.355Z,99.99
2018-03-27T02:36:06.261Z,99.99
2018-03-27T02:37:06.192Z,99.99
2018-03-27T02:38:06.108Z,99.99
2018-03-27T02:39:06.032Z,99.99
2018-03-27T02:40:05.946Z,99.99
2018-03-27T02:41:05.873Z,99.99
2018-03-27T02:42:05.781Z,99.99
2018-03-27T02:43:05.718Z,99.99
2018-03-27T02:44:05.627Z,99.99
2018-03-27T02:45:05.553Z,99.99
2018-03-27T02:46:05.469Z,99.99
2018-03-27T02:47:05.394Z,99.99
2018-03-27T02:48:05.305Z,99.99
2018-03-27T02:49:05.240Z,99.99
2018-03-27T02:50:05.159Z,99.99
2018-03-27T02:51:05.074Z,99.99
2018-03-27T02:52:04.984Z,99.99
2018-03-27T02:53:04.913Z,99.99
2018-03-27T02:54:04.827Z,99.99
2018-03-27T02:55:04.762Z,99.99
2018-03-27T02:56:04.668Z,99.99
2018-03-27T02:57:04.593Z,99.99
2018-03-27T02:58:04.505Z,99.99
2018-03-27T02:59:04.433Z,99.99
2018-03-27T03:00:04.350Z,99.99
2018-03-27T03:01:04.278Z,99.99
2018-03-27T03:02:04.185Z,99.99
2018-03-27T03:03:04.113Z,99.99
2018-03-27T03:04:04.024Z,99.99
2018-03-27T03:05:03.955Z,99.99
2018-03-27T03:06:03.870Z,99.99
2018-03-27T03:07:03.794Z,99.99
2018-03-27T03:08:03.710Z,99.99
2018-03-27T03:09:03.634Z,99.99
2018-03-27T03:10:03.553Z,99.99
2018-03-27T03:11:03.479Z,99.99
2018-03-27T03:12:03.386Z,99.99
2018-03-27T03:13:03.313Z,99.99
2018-03-27T03:14:03.227Z,99.99
2018-03-27T03:15:03.156Z,99.99
2018-03-27T03:16:03.065Z,99.99
2018-03-27T03:17:02.994Z,99.99
2018-03-27T03:18:02.906Z,99.99
2018-03-27T03:19:02.891Z,99.99
2018-03-27T03:20:02.747Z,99.99
2018-03-27T03:21:02.667Z,99.99
2018-03-27T03:22:02.585Z,99.99
2018-03-27T03:23:02.514Z,99.99
2018-03-27T03:24:02.425Z,99.99
2018-03-27T03:25:02.369Z,99.99
2018-03-27T03:26:02.267Z,99.99
2018-03-27T03:27:02.191Z,99.99
2018-03-27T03:28:02.106Z,99.99
2018-03-27T03:29:02.035Z,99.99
2018-03-27T03:30:01.946Z,99.99
2018-03-27T03:31:01.877Z,99.99
2018-03-27T03:32:01.784Z,99.99
2018-03-27T03:33:01.710Z,99.99
2018-03-27T03:34:01.625Z,99.99
2018-03-27T03:35:01.559Z,99.99
2018-03-27T03:36:01.471Z,99.99
2018-03-27T03:37:01.392Z,99.99
2018-03-27T03:38:01.306Z,99.99
2018-03-27T03:39:01.232Z,99.99
2018-03-27T03:40:01.155Z,99.99
2018-03-27T03:41:01.075Z,99.99
2018-03-27T03:42:00.986Z,99.99
2018-03-27T03:43:00.914Z,99.99
2018-03-27T03:44:00.828Z,99.99
2018-03-27T03:45:00.756Z,99.99
2018-03-27T03:46:00.670Z,99.99
2018-03-27T03:47:00.596Z,99.99
2018-03-27T03:48:00.512Z,99.99
2018-03-27T03:49:00.434Z,99.99
2018-03-27T03:50:00.350Z,99.99
2018-03-27T03:51:00.280Z,99.99
2018-03-27T03:52:00.186Z,99.99
2018-03-27T03:53:00.115Z,99.99
2018-03-27T03:54:00.031Z,99.99
2018-03-27T03:54:59.954Z,99.99
2018-03-27T03:55:59.877Z,99.99
2018-03-27T03:56:59.795Z,99.99
2018-03-27T03:57:59.709Z,99.99
2018-03-27T03:58:59.633Z,99.99
2018-03-27T03:59:59.558Z,99.99
2018-03-27T04:00:59.474Z,99.99
2018-03-27T04:01:59.388Z,99.99
2018-03-27T04:02:59.314Z,99.99
2018-03-27T04:03:59.231Z,99.99
2018-03-27T04:04:59.160Z,99.99
2018-03-27T04:05:59.069Z,99.99
2018-03-27T04:06:59.006Z,99.99
2018-03-27T04:07:58.916Z,99.99
2018-03-27T04:08:58.836Z,99.99
2018-03-27T04:09:58.751Z,99.99
2018-03-27T04:10:58.674Z,99.99
2018-03-27T04:11:58.586Z,99.99
2018-03-27T04:12:58.523Z,99.99
2018-03-27T04:13:58.429Z,99.99
2018-03-27T04:14:58.354Z,99.99
2018-03-27T04:15:58.269Z,99.99
2018-03-27T04:16:58.198Z,99.99
2018-03-27T04:17:58.109Z,99.99
2018-03-27T04:18:58.037Z,99.99
2018-03-27T04:19:57.952Z,99.99
2018-03-27T04:20:57.878Z,99.99
2018-03-27T04:21:57.789Z,99.99
2018-03-27T04:22:57.715Z,99.99
2018-03-27T04:23:57.628Z,99.99
2018-03-27T04:24:57.558Z,99.99
2018-03-27T04:25:57.470Z,99.99
2018-03-27T04:26:57.396Z,99.99
2018-03-27T04:27:57.312Z,99.99
2018-03-27T04:28:57.242Z,99.99
2018-03-27T04:29:57.148Z,99.99
2018-03-27T04:30:57.075Z,99.99
2018-03-27T04:31:56.992Z,99.99
2018-03-27T04:32:56.921Z,99.99
2018-03-27T04:33:56.829Z,99.99
2018-03-27T04:34:56.756Z,99.99
2018-03-27T04:35:56.672Z,99.99
2018-03-27T04:36:56.602Z,99.99
2018-03-27T04:37:56.509Z,99.99
2018-03-27T04:38:56.437Z,99.99
2018-03-27T04:39:56.352Z,99.99
2018-03-27T04:40:56.280Z,99.99
2018-03-27T04:41:56.191Z,99.99
2018-03-27T04:42:56.124Z,99.99
2018-03-27T04:43:56.031Z,99.99
2018-03-27T04:44:55.961Z,99.99
2018-03-27T04:45:55.874Z,99.99
2018-03-27T04:46:56.803Z,99.99
2018-03-27T04:47:55.712Z,99.99
2018-03-27T04:48:55.640Z,99.99
2018-03-27T04:49:55.553Z,99.99
2018-03-27T04:50:55.479Z,99.99
2018-03-27T04:51:55.392Z,99.99
2018-03-27T04:52:55.321Z,99.99
2018-03-27T04:53:55.234Z,99.99
2018-03-27T04:54:55.157Z,99.99
2018-03-27T04:55:55.075Z,99.99
2018-03-27T04:56:54.999Z,99.99
2018-03-27T04:57:54.913Z,99.99
2018-03-27T04:58:54.840Z,99.99
2018-03-27T04:59:54.752Z,99.99
2018-03-27T05:00:54.682Z,99.99
2018-03-27T05:01:54.592Z,99.99
2018-03-27T05:02:54.520Z,99.99
2018-03-27T05:03:54.433Z,99.99
2018-03-27T05:04:54.362Z,99.99
2018-03-27T05:05:54.296Z,99.99
2018-03-27T05:06:54.200Z,99.99
2018-03-27T05:07:54.112Z,99.99
2018-03-27T05:08:54.040Z,99.99
2018-03-27T05:09:53.952Z,99.99
2018-03-27T05:10:53.883Z,99.99
2018-03-27T05:11:53.790Z,99.99
2018-03-27T05:12:53.727Z,99.99
2018-03-27T05:13:53.635Z,99.99
2018-03-27T05:14:53.574Z,99.99
2018-03-27T05:15:53.473Z,99.99
2018-03-27T05:16:53.401Z,99.99
2018-03-27T05:17:53.314Z,99.99
2018-03-27T05:18:53.239Z,99.99
2018-03-27T05:19:53.154Z,99.99
2018-03-27T05:20:53.081Z,99.99
2018-03-27T05:21:52.994Z,99.99
2018-03-27T05:22:52.921Z,99.99
2018-03-27T05:23:52.832Z,99.99
2018-03-27T05:24:52.763Z,99.99
2018-03-27T05:25:52.673Z,99.99
2018-03-27T05:26:52.599Z,99.99
2018-03-27T05:27:52.513Z,99.99
2018-03-27T05:28:52.444Z,99.99
2018-03-27T05:29:52.354Z,99.99
2018-03-27T05:30:52.280Z,99.99
2018-03-27T05:31:52.192Z,99.99
2018-03-27T05:32:52.173Z,99.99
2018-03-27T05:33:52.033Z,99.99
2018-03-27T05:34:51.960Z,99.99
2018-03-27T05:35:51.872Z,99.99
2018-03-27T05:36:51.806Z,99.99
2018-03-27T05:37:51.715Z,99.99
2018-03-27T05:38:51.639Z,99.99
2018-03-27T05:39:51.552Z,99.99
2018-03-27T05:40:51.484Z,99.99
2018-03-27T05:41:51.394Z,99.99
2018-03-27T05:42:51.320Z,99.99
2018-03-27T05:43:51.233Z,99.99
2018-03-27T05:44:51.161Z,99.99
2018-03-27T05:45:51.072Z,99.99
2018-03-27T05:46:51.007Z,99.99
2018-03-27T05:47:50.913Z,99.99
2018-03-27T05:48:50.841Z,99.99
2018-03-27T05:49:50.759Z,99.99
2018-03-27T05:50:50.768Z,99.99
2018-03-27T05:51:50.644Z,99.99
2018-03-27T05:52:50.579Z,99.99
2018-03-27T05:53:50.438Z,99.99
2018-03-27T05:54:50.389Z,99.99
2018-03-27T05:55:50.343Z,99.99
2018-03-27T05:56:50.302Z,99.99
2018-03-27T05:57:50.121Z,99.99
2018-03-27T05:58:50.111Z,99.99
2018-03-27T05:59:49.954Z,99.99
2018-03-27T06:00:49.916Z,99.99
2018-03-27T06:01:49.800Z,99.99
2018-03-27T06:02:49.822Z,99.99
2018-03-27T06:03:49.638Z,99.99
2018-03-27T06:04:49.638Z,99.99
2018-03-27T06:05:49.472Z,99.99
2018-03-27T06:06:49.445Z,99.99
2018-03-27T06:07:49.326Z,99.99
2018-03-27T06:08:49.362Z,99.99
2018-03-27T06:09:49.155Z,99.99
2018-03-27T06:10:49.160Z,99.99
2018-03-27T06:11:48.997Z,99.99
2018-03-27T06:12:48.971Z,99.99
2018-03-27T06:13:48.837Z,99.99
2018-03-27T06:14:48.777Z,99.99
2018-03-27T06:15:48.677Z,99.99
2018-03-27T06:16:48.688Z,99.99
2018-03-27T06:17:48.516Z,99.99
2018-03-27T06:18:48.500Z,99.99
2018-03-27T06:19:48.356Z,99.99
2018-03-27T06:20:48.305Z,99.99
2018-03-27T06:21:48.198Z,99.99
2018-03-27T06:22:48.217Z,99.99
2018-03-27T06:23:48.035Z,99.99
2018-03-27T06:24:48.027Z,99.99
2018-03-27T06:25:47.889Z,99.99
2018-03-27T06:26:48.896Z,99.99
2018-03-27T06:27:47.714Z,99.99
2018-03-27T06:28:47.743Z,99.99
2018-03-27T06:29:47.558Z,99.99
2018-03-27T06:30:47.555Z,99.99
2018-03-27T06:31:47.397Z,99.99
2018-03-27T06:32:47.366Z,99.99
2018-03-27T06:33:47.284Z,99.99
2018-03-27T06:34:47.273Z,99.99
2018-03-27T06:35:47.074Z,99.99
2018-03-27T06:36:47.083Z,99.99
2018-03-27T06:37:46.919Z,99.99
2018-03-27T06:38:46.897Z,99.99
2018-03-27T06:39:46.769Z,99.99
2018-03-27T06:40:46.697Z,99.99
2018-03-27T06:41:46.600Z,99.99
2018-03-27T06:42:46.607Z,99.99
2018-03-27T06:43:46.435Z,99.99
2018-03-27T06:44:46.420Z,99.99
2018-03-27T06:45:46.281Z,99.99
2018-03-27T06:46:46.228Z,99.99
2018-03-27T06:47:46.140Z,99.99
2018-03-27T06:48:46.139Z,99.99
2018-03-27T06:49:45.963Z,99.99
2018-03-27T06:50:45.947Z,99.99
2018-03-27T06:51:45.796Z,99.99
2018-03-27T06:52:45.755Z,99.99
2018-03-27T06:53:45.640Z,99.99
2018-03-27T06:54:45.660Z,99.99
2018-03-27T06:55:45.481Z,99.99
2018-03-27T06:56:45.472Z,99.63
2018-03-27T06:57:45.320Z,99.72
2018-03-27T06:58:45.274Z,99.44
2018-03-27T06:59:45.161Z,99.72
2018-03-27T07:00:45.188Z,99.63
2018-03-27T07:01:45.004Z,99.63
2018-03-27T07:02:45.010Z,99.63
2018-03-27T07:03:44.849Z,99.99
2018-03-27T07:04:44.806Z,99.99
2018-03-27T07:05:44.712Z,99.99
2018-03-27T07:06:44.722Z,99.99
2018-03-27T07:07:44.524Z,99.99
2018-03-27T07:08:44.528Z,99.99
2018-03-27T07:09:44.364Z,99.99
2018-03-27T07:10:44.382Z,99.99
2018-03-27T07:11:44.242Z,99.99
2018-03-27T07:12:44.138Z,99.99
2018-03-27T07:13:44.053Z,99.99
2018-03-27T07:14:44.055Z,99.82
2018-03-27T07:15:43.918Z,99.25
2018-03-27T07:16:43.887Z,98.82
2018-03-27T07:17:43.726Z,98.92
2018-03-27T07:18:43.673Z,98.63
2018-03-27T07:19:43.569Z,98.07
2018-03-27T07:20:43.584Z,98.54
2018-03-27T07:21:43.412Z,98.35
2018-03-27T07:22:43.391Z,97.78
2018-03-27T07:23:43.250Z,96.92
2018-03-27T07:24:43.204Z,96.92
2018-03-27T07:25:43.097Z,95.98
2018-03-27T07:26:43.110Z,95.50
2018-03-27T07:27:42.932Z,95.22
2018-03-27T07:28:42.917Z,95.31
2018-03-27T07:29:42.778Z,95.27
2018-03-27T07:30:42.728Z,95.55
2018-03-27T07:31:42.620Z,94.60
2018-03-27T07:32:42.639Z,94.42
2018-03-27T07:33:42.468Z,94.89
2018-03-27T07:34:43.473Z,95.27
2018-03-27T07:35:42.304Z,94.18
2018-03-27T07:36:43.283Z,93.32
2018-03-27T07:37:42.147Z,92.66
2018-03-27T07:38:42.165Z,92.66
2018-03-27T07:39:41.984Z,93.13
2018-03-27T07:40:46.903Z,92.75
2018-03-27T07:41:41.828Z,91.89
2018-03-27T07:42:41.783Z,92.09
2018-03-27T07:43:41.677Z,90.76
2018-03-27T07:44:41.694Z,90.19
2018-03-27T07:45:41.512Z,89.81
2018-03-27T07:46:41.502Z,89.81
2018-03-27T07:47:41.346Z,89.62
2018-03-27T07:48:41.311Z,90.19
2018-03-27T07:49:41.198Z,90.28
2018-03-27T07:50:41.221Z,89.90
2018-03-27T07:51:41.038Z,89.47
2018-03-27T07:52:41.028Z,90.33
2018-03-27T07:53:40.881Z,90.33
2018-03-27T07:54:40.836Z,89.95
2018-03-27T07:55:40.724Z,90.80
2018-03-27T07:56:40.752Z,90.52
2018-03-27T07:57:40.569Z,88.53
2018-03-27T07:58:40.557Z,86.82
2018-03-27T07:59:40.411Z,87.05
2018-03-27T08:00:40.364Z,87.05
2018-03-27T08:01:40.261Z,86.86
2018-03-27T08:02:40.274Z,85.72
2018-03-27T08:03:40.098Z,84.48
2018-03-27T08:04:40.087Z,83.95
2018-03-27T08:05:39.945Z,85.10
2018-03-27T08:06:39.891Z,85.00
2018-03-27T08:07:39.793Z,83.86
2018-03-27T08:08:39.801Z,83.58
2018-03-27T08:09:39.632Z,82.05
2018-03-27T08:10:39.610Z,81.52
2018-03-27T08:11:39.475Z,80.91
2018-03-27T08:12:39.412Z,80.57
2018-03-27T08:13:39.320Z,80.47
2018-03-27T08:14:39.329Z,80.47
2018-03-27T08:15:39.172Z,80.10
2018-03-27T08:16:39.134Z,79.33
2018-03-27T08:17:39.012Z,78.77
2018-03-27T08:18:39.048Z,79.43
2018-03-27T08:19:38.859Z,80.47
2018-03-27T08:20:38.858Z,80.66
2018-03-27T08:21:38.701Z,81.05
2018-03-27T08:22:38.637Z,81.05
2018-03-27T08:23:38.550Z,80.66
2018-03-27T08:24:38.478Z,79.85
2018-03-27T08:25:38.393Z,78.80
2018-03-27T08:26:38.328Z,79.75
2018-03-27T08:27:38.248Z,79.94
2018-03-27T08:28:38.169Z,81.09
2018-03-27T08:29:38.123Z,80.52
2018-03-27T08:30:38.013Z,78.52
2018-03-27T08:31:37.929Z,76.71
2018-03-27T08:32:37.865Z,77.19
2018-03-27T08:33:37.781Z,77.00
2018-03-27T08:34:37.709Z,77.56
2018-03-27T08:35:37.626Z,77.47
2018-03-27T08:36:37.560Z,76.90
2018-03-27T08:37:37.474Z,76.33
2018-03-27T08:38:37.403Z,76.61
2018-03-27T08:39:37.319Z,76.42
2018-03-27T08:40:37.253Z,76.81
2018-03-27T08:41:37.166Z,77.81
2018-03-27T08:42:37.096Z,77.53
2018-03-27T08:43:37.027Z,76.39
2018-03-27T08:44:36.946Z,76.39
2018-03-27T08:45:36.862Z,76.39
2018-03-27T08:46:36.792Z,77.05
2018-03-27T08:47:36.707Z,77.72
2018-03-27T08:48:36.658Z,77.05
2018-03-27T08:49:36.551Z,76.63
2018-03-27T08:50:36.482Z,77.34
2018-03-27T08:51:36.400Z,76.63
2018-03-27T08:52:36.333Z,76.25
2018-03-27T08:53:36.248Z,76.86
2018-03-27T08:54:36.182Z,77.34
2018-03-27T08:55:36.096Z,77.72
2018-03-27T08:56:36.026Z,77.15
2018-03-27T08:57:35.941Z,77.91
2018-03-27T08:58:35.871Z,77.62
2018-03-27T08:59:35.789Z,77.34
2018-03-27T09:00:35.715Z,76.48
2018-03-27T09:01:35.634Z,74.01
2018-03-27T09:02:35.567Z,73.25
2018-03-27T09:03:35.479Z,73.59
2018-03-27T09:04:35.409Z,74.54
2018-03-27T09:05:35.331Z,75.21
2018-03-27T09:06:35.258Z,75.02
2018-03-27T09:07:35.173Z,75.11
2018-03-27T09:08:35.109Z,76.25
2018-03-27T09:09:35.025Z,75.78
2018-03-27T09:10:34.954Z,75.78
2018-03-27T09:11:34.865Z,76.82
2018-03-27T09:12:34.798Z,77.30
2018-03-27T09:13:34.718Z,77.97
2018-03-27T09:14:34.643Z,77.81
2018-03-27T09:15:34.565Z,77.72
2018-03-27T09:16:34.499Z,76.90
2018-03-27T09:17:34.408Z,78.14
2018-03-27T09:18:34.340Z,76.52
2018-03-27T09:19:34.260Z,74.71
2018-03-27T09:20:34.193Z,73.76
2018-03-27T09:21:34.099Z,72.52
2018-03-27T09:22:34.034Z,72.62
2018-03-27T09:23:33.949Z,71.00
2018-03-27T09:24:33.885Z,71.61
2018-03-27T09:25:33.798Z,70.47
2018-03-27T09:26:33.727Z,68.75
2018-03-27T09:27:33.644Z,68.40
2018-03-27T09:28:33.613Z,68.40
2018-03-27T09:29:33.495Z,67.93
2018-03-27T09:30:33.425Z,68.12
2018-03-27T09:31:33.342Z,67.26
2018-03-27T09:32:33.271Z,67.55
2018-03-27T09:33:33.192Z,68.50
2018-03-27T09:34:33.121Z,67.74
2018-03-27T09:35:33.034Z,68.88
2018-03-27T09:36:32.971Z,67.83
2018-03-27T09:37:32.883Z,68.59
2018-03-27T09:38:32.820Z,67.16
2018-03-27T09:39:32.737Z,66.31
2018-03-27T09:40:32.668Z,65.80
2018-03-27T09:41:32.585Z,65.42
2018-03-27T09:42:32.516Z,66.27
2018-03-27T09:43:32.436Z,66.85
2018-03-27T09:44:32.368Z,67.32
2018-03-27T09:45:32.328Z,67.89
2018-03-27T09:46:32.215Z,67.03
2018-03-27T09:47:32.130Z,69.04
2018-03-27T09:48:32.110Z,67.74
2018-03-27T09:49:32.009Z,66.11
2018-03-27T09:50:31.902Z,66.21
2018-03-27T09:51:31.839Z,66.02
2018-03-27T09:52:31.753Z,68.69
2018-03-27T09:53:31.689Z,68.40
2018-03-27T09:54:31.601Z,66.11
2018-03-27T09:55:31.531Z,66.50
2018-03-27T09:56:31.450Z,66.02
2018-03-27T09:57:31.386Z,67.35
2018-03-27T09:58:31.356Z,69.17
2018-03-27T09:59:31.234Z,68.69
2018-03-27T10:00:31.151Z,68.40
2018-03-27T10:01:31.083Z,66.88
2018-03-27T10:02:30.996Z,67.26
2018-03-27T10:03:30.935Z,66.59
2018-03-27T10:04:30.849Z,65.26
2018-03-27T10:05:30.784Z,65.83
2018-03-27T10:06:30.701Z,64.69
2018-03-27T10:07:30.631Z,64.02
2018-03-27T10:08:30.560Z,64.21
2018-03-27T10:09:30.482Z,63.73
2018-03-27T10:10:30.398Z,65.26
2018-03-27T10:11:30.331Z,65.83
2018-03-27T10:12:30.246Z,65.67
2018-03-27T10:13:30.181Z,67.39
2018-03-27T10:14:30.096Z,67.77
2018-03-27T10:15:30.030Z,66.63
2018-03-27T10:16:29.955Z,67.29
2018-03-27T10:17:29.878Z,67.20
2018-03-27T10:18:29.797Z,69.01
2018-03-27T10:19:29.730Z,67.14
2018-03-27T10:20:29.648Z,64.75
2018-03-27T10:21:29.582Z,68.57
2018-03-27T10:22:29.496Z,66.66
2018-03-27T10:23:29.429Z,68.76
2018-03-27T10:24:29.348Z,68.38
2018-03-27T10:25:29.285Z,67.99
2018-03-27T10:26:29.200Z,65.99
2018-03-27T10:27:29.131Z,62.56
2018-03-27T10:28:29.050Z,61.99
2018-03-27T10:29:28.984Z,60.84
2018-03-27T10:30:28.904Z,61.80
2018-03-27T10:31:28.832Z,61.89
2018-03-27T10:32:28.753Z,61.99
2018-03-27T10:33:28.685Z,62.52
2018-03-27T10:34:28.604Z,62.34
2018-03-27T10:35:28.540Z,60.81
2018-03-27T10:36:28.456Z,61.76
2018-03-27T10:37:28.392Z,61.86
2018-03-27T10:38:28.354Z,62.24
2018-03-27T10:39:28.239Z,59.86
2018-03-27T10:40:28.162Z,59.28
2018-03-27T10:41:28.088Z,59.09
2018-03-27T10:42:28.009Z,59.28
2018-03-27T10:43:27.939Z,60.14
2018-03-27T10:44:27.856Z,60.75
2018-03-27T10:45:27.844Z,60.33
2018-03-27T10:46:27.710Z,58.33
2018-03-27T10:47:27.642Z,55.95
2018-03-27T10:48:27.557Z,55.09
2018-03-27T10:49:27.497Z,55.85
2018-03-27T10:50:27.411Z,54.52
2018-03-27T10:51:27.345Z,54.68
2018-03-27T10:52:27.263Z,54.68
2018-03-27T10:53:27.195Z,54.97
2018-03-27T10:54:27.114Z,55.44
2018-03-27T10:55:27.044Z,56.21
2018-03-27T10:56:26.964Z,56.30
2018-03-27T10:57:26.898Z,57.70
2018-03-27T10:58:26.818Z,57.89
2018-03-27T10:59:26.749Z,58.08
2018-03-27T11:00:26.662Z,58.18
2018-03-27T11:01:26.599Z,58.94
2018-03-27T11:02:26.513Z,58.75
2018-03-27T11:03:26.515Z,59.70
2018-03-27T11:04:26.365Z,60.75
2018-03-27T11:05:26.325Z,61.99
2018-03-27T11:06:26.210Z,63.13
2018-03-27T11:07:26.232Z,62.27
2018-03-27T11:08:26.082Z,62.75
2018-03-27T11:09:26.043Z,63.60
2018-03-27T11:10:25.913Z,63.60
2018-03-27T11:11:25.956Z,62.27
2018-03-27T11:12:25.768Z,62.85
2018-03-27T11:13:25.764Z,62.08
2018-03-27T11:14:25.612Z,60.66
2018-03-27T11:15:25.566Z,60.34
2018-03-27T11:16:25.461Z,60.24
2018-03-27T11:17:25.482Z,60.82
2018-03-27T11:18:25.309Z,62.15
2018-03-27T11:19:25.327Z,62.91
2018-03-27T11:20:25.162Z,64.05
2018-03-27T11:21:25.201Z,64.75
2018-03-27T11:22:25.017Z,65.23
2018-03-27T11:23:25.006Z,65.23
2018-03-27T11:24:24.861Z,64.08
2018-03-27T11:25:24.805Z,64.28
2018-03-27T11:26:24.710Z,65.32
2018-03-27T11:27:24.729Z,65.80
2018-03-27T11:28:24.560Z,66.18
2018-03-27T11:29:24.565Z,66.08
2018-03-27T11:30:24.408Z,68.02
2018-03-27T11:31:24.446Z,67.07
2018-03-27T11:32:24.258Z,64.97
2018-03-27T11:33:24.256Z,64.12
2018-03-27T11:34:24.107Z,62.24
2018-03-27T11:35:24.062Z,61.29
2018-03-27T11:36:23.959Z,62.24
2018-03-27T11:37:23.974Z,61.80
2018-03-27T11:38:23.809Z,60.94
2018-03-27T11:39:23.788Z,59.89
2018-03-27T11:40:23.658Z,60.27
2018-03-27T11:41:23.693Z,58.26
2018-03-27T11:42:23.513Z,57.79
2018-03-27T11:43:23.505Z,57.72
2018-03-27T11:44:23.361Z,59.25
2018-03-27T11:45:23.311Z,59.53
2018-03-27T11:46:23.210Z,58.11
2018-03-27T11:47:23.220Z,55.05
2018-03-27T11:48:23.097Z,54.74
2018-03-27T11:49:23.036Z,54.74
2018-03-27T11:50:22.911Z,55.43
2018-03-27T11:51:22.939Z,55.43
2018-03-27T11:52:22.763Z,54.19
2018-03-27T11:53:22.751Z,57.82
2018-03-27T11:54:22.613Z,58.42
2018-03-27T11:55:22.558Z,57.37
2018-03-27T11:56:22.466Z,57.18
2018-03-27T11:57:22.468Z,54.50
2018-03-27T11:58:22.319Z,53.72
2018-03-27T11:59:22.275Z,53.53
2018-03-27T12:00:22.171Z,56.20
2018-03-27T12:01:22.194Z,54.48
2018-03-27T12:02:22.023Z,56.67
2018-03-27T12:03:21.997Z,59.34
2018-03-27T12:04:21.877Z,60.02
2018-03-27T12:05:21.915Z,57.53
2018-03-27T12:06:21.725Z,54.00
2018-03-27T12:07:21.720Z,55.15
2018-03-27T12:08:21.577Z,56.67
2018-03-27T12:09:21.525Z,54.89
2018-03-27T12:10:21.431Z,54.13
2018-03-27T12:11:21.435Z,53.45
2018-03-27T12:12:21.342Z,54.41
2018-03-27T12:13:21.244Z,54.79
2018-03-27T12:14:21.140Z,53.74
2018-03-27T12:15:21.207Z,52.31
2018-03-27T12:16:20.998Z,50.02
2018-03-27T12:17:20.964Z,50.43
2018-03-27T12:18:20.843Z,52.53
2018-03-27T12:19:20.871Z,49.09
2018-03-27T12:20:20.696Z,48.99
2018-03-27T12:21:20.681Z,49.85
2018-03-27T12:22:20.546Z,49.95
2018-03-27T12:23:20.587Z,53.27
2018-03-27T12:24:20.419Z,52.79
2018-03-27T12:25:20.404Z,54.22
2018-03-27T12:26:20.255Z,54.60
2018-03-27T12:27:20.208Z,51.23
2018-03-27T12:28:20.104Z,52.86
2018-03-27T12:29:20.120Z,53.14
2018-03-27T12:30:19.964Z,51.43
2018-03-27T12:31:19.927Z,49.68
2018-03-27T12:32:19.814Z,48.07
2018-03-27T12:33:19.835Z,48.35
2018-03-27T12:34:19.665Z,48.92
2018-03-27T12:35:19.646Z,50.45
2018-03-27T12:36:19.522Z,51.31
2018-03-27T12:37:19.557Z,52.45
2018-03-27T12:38:19.370Z,53.02
2018-03-27T12:39:19.367Z,52.07
2018-03-27T12:40:19.226Z,53.78
2018-03-27T12:41:19.173Z,55.69
2018-03-27T12:42:19.103Z,54.90
2018-03-27T12:43:19.082Z,55.28
2018-03-27T12:44:18.926Z,56.55
2018-03-27T12:45:18.893Z,55.69
2018-03-27T12:46:18.773Z,55.79
2018-03-27T12:47:18.805Z,54.93
2018-03-27T12:48:18.630Z,54.83
2018-03-27T12:49:18.613Z,54.17
2018-03-27T12:50:18.487Z,54.64
2018-03-27T12:51:18.523Z,55.02