createdAt,value
2018-07-24T00:02:23.130Z,99.72
2018-07-24T00:04:52.130Z,99.95
2018-07-24T00:07:21.018Z,98.70
2018-07-24T00:09:49.639Z,98.77
2018-07-24T00:12:18.446Z,99.31
2018-07-24T00:14:47.673Z,99.06
2018-07-24T00:17:16.766Z,98.54
2018-07-24T00:19:45.442Z,98.36
2018-07-24T00:22:14.034Z,98.24
2018-07-24T00:24:43.042Z,98.13
2018-07-24T00:27:12.052Z,98.40
2018-07-24T00:29:40.749Z,98.53
2018-07-24T00:32:09.412Z,98.65
2018-07-24T00:34:38.428Z,98.03
2018-07-24T00:37:07.316Z,98.82
2018-07-24T00:39:36.208Z,98.14
2018-07-24T00:42:05.259Z,97.60
2018-07-24T00:44:33.890Z,97.39
2018-07-24T00:47:02.775Z,97.72
2018-07-24T00:49:31.759Z,96.71
2018-07-24T00:52:00.923Z,96.95
2018-07-24T00:54:29.544Z,96.34
2018-07-24T00:56:58.497Z,95.46
2018-07-24T00:59:27.928Z,96.10
2018-07-24T01:01:56.563Z,95.31
2018-07-24T01:04:25.259Z,95.24
2018-07-24T01:06:54.125Z,95.21
2018-07-24T01:09:22.795Z,95.97
2018-07-24T01:11:51.423Z,95.96
2018-07-24T01:14:20.139Z,95.80
2018-07-24T01:16:48.755Z,94.65
2018-07-24T01:19:17.403Z,94.80
2018-07-24T01:21:46.065Z,94.99
2018-07-24T01:24:14.683Z,95.30
2018-07-24T01:26:43.306Z,95.15
2018-07-24T01:29:11.979Z,95.57
2018-07-24T01:31:40.626Z,96.05
2018-07-24T01:34:09.310Z,96.03
2018-07-24T01:36:38.019Z,95.56
2018-07-24T01:39:09.051Z,95.39
2018-07-24T01:41:37.719Z,95.02
2018-07-24T01:44:06.674Z,95.22
2018-07-24T01:46:35.372Z,94.55
2018-07-24T01:49:04.253Z,94.34
2018-07-24T01:51:32.931Z,94.35
2018-07-24T01:54:01.643Z,94.51
2018-07-24T01:56:30.341Z,94.39
2018-07-24T01:58:59.326Z,94.64
2018-07-24T02:01:28.254Z,94.51
2018-07-24T02:03:56.873Z,95.03
2018-07-24T02:06:25.518Z,94.54
2018-07-24T02:08:54.741Z,94.43
2018-07-24T02:11:23.367Z,94.43
2018-07-24T02:13:52.352Z,94.30
2018-07-24T02:16:20.998Z,93.79
2018-07-24T02:18:49.663Z,94.00
2018-07-24T02:21:18.343Z,93.96
2018-07-24T02:23:47.176Z,94.32
2018-07-24T02:26:15.807Z,93.89
2018-07-24T02:28:44.729Z,93.72
2018-07-24T02:31:13.431Z,93.08
2018-07-24T02:33:42.115Z,93.47
2018-07-24T02:36:10.777Z,93.14
2018-07-24T02:38:39.438Z,92.82
2018-07-24T02:41:08.471Z,93.48
2018-07-24T02:43:37.099Z,93.80
2018-07-24T02:46:05.916Z,93.14
2018-07-24T02:48:34.543Z,92.51
2018-07-24T02:51:03.508Z,92.31
2018-07-24T02:53:32.147Z,93.33
2018-07-24T02:56:01.566Z,92.21
2018-07-24T02:58:30.212Z,92.24
2018-07-24T03:00:58.875Z,91.14
2018-07-24T03:03:27.530Z,91.28
2018-07-24T03:05:56.144Z,92.16
2018-07-24T03:08:24.832Z,91.08
2018-07-24T03:10:53.777Z,91.75
2018-07-24T03:13:22.519Z,92.43
2018-07-24T03:15:51.283Z,92.32
2018-07-24T03:18:19.972Z,91.80
2018-07-24T03:20:48.609Z,92.02
2018-07-24T03:23:17.564Z,92.24
2018-07-24T03:25:46.268Z,92.72
2018-07-24T03:28:14.943Z,92.26
2018-07-24T03:30:43.644Z,92.45
2018-07-24T03:33:12.297Z,92.77
2018-07-24T03:35:41.298Z,92.13
2018-07-24T03:38:10.135Z,91.67
2018-07-24T03:40:38.803Z,91.52
2018-07-24T03:43:07.463Z,91.90
2018-07-24T03:45:36.138Z,92.06
2018-07-24T03:48:04.923Z,92.03
2018-07-24T03:50:33.591Z,91.87
2018-07-24T03:53:02.550Z,92.37
2018-07-24T03:55:31.239Z,92.20
2018-07-24T03:57:59.941Z,92.56
2018-07-24T04:00:28.575Z,92.25
2018-07-24T04:02:57.229Z,92.09
2018-07-24T04:05:25.943Z,91.62
2018-07-24T04:07:54.607Z,92.52
2018-07-24T04:10:23.771Z,91.97
2018-07-24T04:12:52.456Z,91.92
2018-07-24T04:15:21.150Z,92.01
2018-07-24T04:17:49.799Z,91.14
2018-07-24T04:20:18.438Z,92.08
2018-07-24T04:22:47.071Z,90.37
2018-07-24T04:25:15.763Z,90.82
2018-07-24T04:27:44.407Z,91.23
2018-07-24T04:30:13.091Z,90.98
2018-07-24T04:32:41.690Z,90.90
2018-07-24T04:35:10.678Z,89.98
2018-07-24T04:37:39.326Z,90.04
2018-07-24T04:40:08.071Z,90.22
2018-07-24T04:42:37.000Z,89.68
2018-07-24T04:45:06.390Z,90.26
2018-07-24T04:47:35.020Z,90.24
2018-07-24T04:50:03.722Z,90.37
2018-07-24T04:52:32.347Z,89.99
2018-07-24T04:55:01.031Z,90.09
2018-07-24T04:57:29.826Z,90.31
2018-07-24T04:59:58.986Z,90.68
2018-07-24T05:02:27.668Z,91.17
2018-07-24T05:04:56.603Z,90.89
2018-07-24T05:07:25.241Z,90.34
2018-07-24T05:09:54.024Z,90.03
2018-07-24T05:12:23.023Z,89.93
2018-07-24T05:14:51.622Z,90.43
2018-07-24T05:17:20.267Z,90.08
2018-07-24T05:19:49.417Z,89.82
2018-07-24T05:22:18.115Z,89.25
2018-07-24T05:24:46.835Z,88.86
2018-07-24T05:27:16.027Z,89.39
2018-07-24T05:29:44.951Z,88.60
2018-07-24T05:32:13.682Z,89.17
2018-07-24T05:34:42.775Z,88.19
2018-07-24T05:37:11.436Z,88.72
2018-07-24T05:39:40.110Z,89.25
2018-07-24T05:42:08.818Z,89.25
2018-07-24T05:44:37.512Z,88.85
2018-07-24T05:47:06.886Z,88.09
2018-07-24T05:49:35.566Z,88.34
2018-07-24T05:52:04.209Z,88.02
2018-07-24T05:54:32.818Z,87.65
2018-07-24T05:57:01.439Z,87.45
2018-07-24T05:59:30.351Z,87.57
2018-07-24T06:01:59.972Z,86.71
2018-07-24T06:04:28.732Z,87.39
2018-07-24T06:06:57.476Z,87.39
2018-07-24T06:09:26.182Z,86.62
2018-07-24T06:11:54.845Z,85.94
2018-07-24T06:14:23.738Z,85.09
2018-07-24T06:16:52.461Z,85.74
2018-07-24T06:19:21.124Z,85.74
2018-07-24T06:21:49.842Z,85.54
2018-07-24T06:24:18.418Z,85.30
2018-07-24T06:26:47.142Z,84.78
2018-07-24T06:29:15.936Z,84.35
2018-07-24T06:31:44.574Z,83.74
2018-07-24T06:34:13.488Z,83.97
2018-07-24T06:36:42.549Z,82.76
2018-07-24T06:39:12.662Z,81.79
2018-07-24T06:41:41.922Z,82.04
2018-07-24T06:44:11.680Z,81.61
2018-07-24T06:46:40.347Z,81.25
2018-07-24T06:49:09.564Z,81.15
2018-07-24T06:51:38.659Z,79.20
2018-07-24T06:54:07.298Z,78.75
2018-07-24T06:56:36.409Z,79.17
2018-07-24T06:59:05.067Z,79.16
2018-07-24T07:01:33.723Z,78.87
2018-07-24T07:04:02.378Z,78.59
2018-07-24T07:06:31.027Z,78.28
2018-07-24T07:09:02.588Z,78.68
2018-07-24T07:11:31.902Z,78.81
2018-07-24T07:14:00.613Z,78.61
2018-07-24T07:16:29.250Z,79.34
2018-07-24T07:18:57.896Z,79.67
2018-07-24T07:21:26.826Z,79.15
2018-07-24T07:23:55.432Z,78.68
2018-07-24T07:26:24.093Z,80.14
2018-07-24T07:28:52.748Z,79.74
2018-07-24T07:31:21.413Z,79.49
2018-07-24T07:33:50.124Z,79.15
2018-07-24T07:36:19.082Z,78.47
2018-07-24T07:38:48.990Z,77.07
2018-07-24T07:41:17.633Z,76.68
2018-07-24T07:43:46.278Z,76.14
2018-07-24T07:46:14.908Z,75.40
2018-07-24T07:48:43.582Z,74.72
2018-07-24T07:51:12.316Z,74.50
2018-07-24T07:53:40.978Z,73.57
2018-07-24T07:56:09.675Z,73.42
2018-07-24T07:58:38.630Z,73.11
2018-07-24T08:01:07.351Z,72.49
2018-07-24T08:03:36.275Z,73.15
2018-07-24T08:06:05.039Z,72.90
2018-07-24T08:08:33.639Z,71.50
2018-07-24T08:11:02.698Z,72.66
2018-07-24T08:13:31.629Z,72.05
2018-07-24T08:16:00.671Z,71.62
2018-07-24T08:18:29.629Z,71.83
2018-07-24T08:20:58.560Z,71.56
2018-07-24T08:23:27.302Z,70.97
2018-07-24T08:25:56.551Z,70.34
2018-07-24T08:28:25.270Z,69.51
2018-07-24T08:30:54.006Z,69.58
2018-07-24T08:33:22.829Z,69.05
2018-07-24T08:35:51.564Z,68.00
2018-07-24T08:38:20.266Z,65.71
2018-07-24T08:40:49.034Z,64.18
2018-07-24T08:43:17.713Z,63.05
2018-07-24T08:45:46.411Z,62.67
2018-07-24T08:48:15.107Z,61.92
2018-07-24T08:50:43.847Z,60.19
2018-07-24T08:53:12.731Z,59.42
2018-07-24T08:55:41.448Z,59.25
2018-07-24T08:58:09.888Z,59.21
2018-07-24T09:00:38.818Z,61.56
2018-07-24T09:03:07.815Z,59.79
2018-07-24T09:05:36.777Z,59.18
2018-07-24T09:08:05.895Z,57.60
2018-07-24T09:10:34.691Z,55.76
2018-07-24T09:13:03.452Z,56.62
2018-07-24T09:15:32.121Z,56.40
2018-07-24T09:18:01.353Z,56.00
2018-07-24T09:20:30.031Z,56.18
2018-07-24T09:22:58.799Z,54.78
2018-07-24T09:25:27.582Z,54.04
2018-07-24T09:27:56.298Z,53.42
2018-07-24T09:30:25.006Z,52.74
2018-07-24T09:32:54.057Z,54.83
2018-07-24T09:35:22.774Z,56.14
2018-07-24T09:37:51.855Z,58.23
2018-07-24T09:40:21.153Z,59.13
2018-07-24T09:42:50.138Z,60.41
2018-07-24T09:45:18.874Z,59.79
2018-07-24T09:47:47.839Z,59.52
2018-07-24T09:50:16.829Z,60.23
2018-07-24T09:52:45.486Z,59.49
2018-07-24T09:55:14.137Z,58.03
2018-07-24T09:57:42.821Z,57.25
2018-07-24T10:00:11.502Z,55.10
2018-07-24T10:02:40.174Z,55.00
2018-07-24T10:05:09.471Z,54.80
2018-07-24T10:07:38.475Z,55.38
2018-07-24T10:10:07.403Z,56.80
2018-07-24T10:12:36.752Z,57.37
2018-07-24T10:15:05.755Z,55.77
2018-07-24T10:17:34.966Z,56.65
2018-07-24T10:20:04.291Z,56.69
2018-07-24T10:22:33.010Z,57.95
2018-07-24T10:25:02.095Z,58.09
2018-07-24T10:27:30.762Z,57.31
2018-07-24T10:29:59.400Z,57.41
2018-07-24T10:32:28.396Z,56.77
2018-07-24T10:34:57.136Z,56.47
2018-07-24T10:37:26.492Z,55.66
2018-07-24T10:39:55.161Z,55.98
2018-07-24T10:42:24.095Z,55.30
2018-07-24T10:44:52.766Z,54.16
2018-07-24T10:47:21.481Z,54.22
2018-07-24T10:49:50.143Z,52.27
2018-07-24T10:52:19.148Z,50.94
2018-07-24T10:54:48.252Z,51.91
2018-07-24T10:57:17.512Z,53.93
2018-07-24T10:59:46.267Z,52.22
2018-07-24T11:02:15.011Z,50.84
2018-07-24T11:04:43.806Z,50.41
2018-07-24T11:07:12.525Z,50.04
2018-07-24T11:09:41.160Z,50.48
2018-07-24T11:12:10.295Z,50.11
2018-07-24T11:14:39.288Z,50.10
2018-07-24T11:17:07.940Z,50.86
2018-07-24T11:19:37.762Z,48.83
2018-07-24T11:22:06.850Z,48.33
2018-07-24T11:24:35.525Z,47.49
2018-07-24T11:27:04.580Z,46.24
2018-07-24T11:29:33.777Z,43.82
2018-07-24T11:32:02.438Z,47.27
2018-07-24T11:34:31.723Z,48.31
2018-07-24T11:37:00.465Z,48.72
2018-07-24T11:39:29.090Z,46.21
2018-07-24T11:41:58.222Z,43.27
2018-07-24T11:44:26.857Z,42.69
2018-07-24T11:46:55.814Z,44.18
2018-07-24T11:49:24.414Z,41.82
2018-07-24T11:51:53.423Z,46.78
2018-07-24T11:54:22.673Z,49.01
2018-07-24T11:56:51.329Z,46.17
2018-07-24T11:59:20.080Z,43.58
2018-07-24T12:01:49.086Z,46.32
2018-07-24T12:04:18.278Z,46.45
2018-07-24T12:06:47.035Z,45.72
2018-07-24T12:09:15.760Z,44.52
2018-07-24T12:11:48.394Z,45.20
2018-07-24T12:14:17.135Z,46.84
2018-07-24T12:16:46.154Z,43.87
2018-07-24T12:19:15.124Z,43.57
2018-07-24T12:21:43.854Z,44.41
2018-07-24T12:24:13.607Z,44.51
2018-07-24T12:26:42.342Z,45.12
2018-07-24T12:29:11.262Z,45.61
2018-07-24T12:31:40.062Z,46.40
2018-07-24T12:34:09.427Z,48.06
2018-07-24T12:36:38.101Z,47.59
2018-07-24T12:39:09.523Z,47.43
2018-07-24T12:41:38.258Z,49.87
2018-07-24T12:44:06.982Z,52.57
2018-07-24T12:46:35.877Z,55.03
2018-07-24T12:49:04.625Z,58.19
2018-07-24T12:51:33.330Z,57.63
2018-07-24T12:54:01.999Z,58.61
2018-07-24T12:56:30.747Z,59.48
2018-07-24T12:58:59.448Z,59.48
2018-07-24T13:01:28.148Z,60.09
2018-07-24T13:03:56.931Z,62.01
2018-07-24T13:06:25.554Z,63.90
2018-07-24T13:08:54.349Z,65.80
2018-07-24T13:11:23.414Z,64.34
2018-07-24T13:13:52.444Z,65.26
2018-07-24T13:16:21.420Z,64.91
2018-07-24T13:18:50.191Z,65.16
2018-07-24T13:21:18.864Z,65.73
2018-07-24T13:23:47.633Z,67.16
2018-07-24T13:26:16.397Z,68.81
2018-07-24T13:28:45.119Z,78.01
2018-07-24T13:31:14.151Z,83.91
2018-07-24T13:33:42.830Z,87.85
2018-07-24T13:36:11.801Z,88.77
2018-07-24T13:38:40.485Z,92.61
2018-07-24T13:41:09.266Z,96.04
2018-07-24T13:43:37.933Z,97.98
2018-07-24T13:46:06.859Z,99.05
2018-07-24T13:48:35.539Z,97.23
2018-07-24T13:51:04.274Z,96.88
2018-07-24T13:53:33.011Z,91.12
2018-07-24T13:56:01.662Z,94.92
2018-07-24T13:58:30.365Z,95.65
2018-07-24T14:00:59.132Z,96.45
2018-07-24T14:03:28.210Z,93.33
2018-07-24T14:05:56.871Z,95.27
2018-07-24T14:08:25.638Z,96.20
2018-07-24T14:10:54.367Z,96.11
2018-07-24T14:13:23.158Z,93.67
2018-07-24T14:15:51.893Z,92.76
2018-07-24T14:18:20.623Z,90.67
2018-07-24T14:20:49.321Z,88.49
2018-07-24T14:23:18.054Z,84.43
2018-07-24T14:25:46.803Z,84.18
2018-07-24T14:28:15.523Z,82.66
2018-07-24T14:30:44.255Z,80.05
2018-07-24T14:33:12.898Z,77.79
2018-07-24T14:35:41.633Z,74.35
2018-07-24T14:38:10.263Z,70.19
2018-07-24T14:40:38.913Z,69.29
2018-07-24T14:43:07.610Z,67.66
2018-07-24T14:45:36.686Z,66.80
2018-07-24T14:48:05.534Z,68.16
2018-07-24T14:50:34.199Z,69.53
2018-07-24T14:53:02.947Z,68.35
2018-07-24T14:55:31.641Z,70.06
2018-07-24T14:58:00.323Z,70.23
2018-07-24T15:00:29.145Z,71.30
2018-07-24T15:02:58.414Z,72.03
2018-07-24T15:05:27.433Z,70.93
2018-07-24T15:07:56.053Z,71.30
2018-07-24T15:10:24.715Z,71.53
2018-07-24T15:12:53.972Z,71.00
2018-07-24T15:15:23.296Z,71.75
2018-07-24T15:17:52.013Z,72.99
2018-07-24T15:20:20.676Z,74.75
2018-07-24T15:22:49.356Z,76.19
2018-07-24T15:25:17.981Z,76.52
2018-07-24T15:27:46.700Z,76.46
2018-07-24T15:30:15.733Z,76.73
2018-07-24T15:32:45.246Z,79.02
2018-07-24T15:35:13.916Z,78.04
2018-07-24T15:37:42.610Z,77.23
2018-07-24T15:40:11.304Z,77.28
2018-07-24T15:42:39.967Z,77.30
2018-07-24T15:45:08.631Z,76.33
2018-07-24T15:47:37.264Z,77.35
2018-07-24T15:50:05.918Z,77.35
2018-07-24T15:52:34.705Z,77.50
2018-07-24T15:55:03.380Z,77.87
2018-07-24T15:57:32.023Z,78.11
2018-07-24T16:00:00.711Z,78.56
2018-07-24T16:02:29.450Z,77.51
2018-07-24T16:04:58.179Z,78.51
2018-07-24T16:07:26.896Z,79.17
2018-07-24T16:09:55.651Z,78.54
2018-07-24T16:12:24.360Z,79.17
2018-07-24T16:14:53.274Z,78.87
2018-07-24T16:17:21.945Z,79.03
2018-07-24T16:19:50.704Z,78.96
2018-07-24T16:22:19.351Z,78.95
2018-07-24T16:24:48.018Z,78.73
2018-07-24T16:27:16.754Z,79.04
2018-07-24T16:29:45.550Z,79.25
2018-07-24T16:32:14.282Z,78.28
2018-07-24T16:34:43.018Z,79.05
2018-07-24T16:37:11.864Z,79.93
2018-07-24T16:39:40.935Z,80.05
2018-07-24T16:42:09.813Z,79.70
2018-07-24T16:44:38.607Z,80.05
2018-07-24T16:47:07.308Z,79.37
2018-07-24T16:49:36.316Z,79.24
2018-07-24T16:52:05.132Z,80.07
2018-07-24T16:54:33.877Z,79.31
2018-07-24T16:57:02.507Z,79.64
2018-07-24T16:59:31.190Z,79.04
2018-07-24T17:01:59.897Z,78.94
2018-07-24T17:04:28.528Z,77.71
2018-07-24T17:06:57.239Z,78.06
2018-07-24T17:09:25.917Z,78.78
2018-07-24T17:11:54.611Z,78.26
2018-07-24T17:14:23.250Z,77.52
2018-07-24T17:16:51.866Z,78.06
2018-07-24T17:19:20.758Z,77.24
2018-07-24T17:21:49.430Z,77.37
2018-07-24T17:24:18.023Z,77.50
2018-07-24T17:26:46.689Z,77.90
2018-07-24T17:29:15.395Z,77.39
2018-07-24T17:31:44.070Z,77.73
2018-07-24T17:34:13.085Z,78.28
2018-07-24T17:36:42.004Z,77.87
2018-07-24T17:39:11.392Z,77.16
2018-07-24T17:41:40.036Z,76.92
2018-07-24T17:44:08.818Z,76.63
2018-07-24T17:46:37.838Z,76.56
2018-07-24T17:49:07.038Z,76.37
2018-07-24T17:51:35.730Z,76.86
2018-07-24T17:54:04.396Z,77.15
2018-07-24T17:56:33.055Z,77.55
2018-07-24T17:59:01.974Z,77.32
2018-07-24T18:01:30.669Z,77.45
2018-07-24T18:03:59.335Z,77.84
2018-07-24T18:06:28.006Z,77.93
2018-07-24T18:08:56.621Z,78.02
2018-07-24T18:11:25.274Z,78.59
2018-07-24T18:13:54.033Z,79.15
2018-07-24T18:16:22.699Z,78.84
2018-07-24T18:18:51.326Z,79.02
2018-07-24T18:21:20.028Z,78.31
2018-07-24T18:23:49.006Z,79.42
2018-07-24T18:26:17.895Z,78.93
2018-07-24T18:28:46.522Z,79.14
2018-07-24T18:31:15.282Z,79.12
2018-07-24T18:33:43.954Z,78.93
2018-07-24T18:36:12.619Z,78.81
2018-07-24T18:38:41.370Z,79.38
2018-07-24T18:41:10.303Z,79.87
2018-07-24T18:43:38.894Z,79.28
2018-07-24T18:46:07.590Z,79.63
2018-07-24T18:48:36.200Z,79.56
2018-07-24T18:51:04.826Z,80.14
2018-07-24T18:53:33.473Z,80.40
2018-07-24T18:56:02.252Z,79.67
2018-07-24T18:58:31.293Z,80.06
2018-07-24T19:01:00.191Z,79.76
2018-07-24T19:03:28.933Z,79.87
2018-07-24T19:05:57.746Z,80.49
2018-07-24T19:08:26.367Z,81.17
2018-07-24T19:10:55.003Z,81.79
2018-07-24T19:13:23.627Z,84.90
2018-07-24T19:15:52.378Z,88.59
2018-07-24T19:18:21.378Z,91.86
2018-07-24T19:20:50.434Z,94.50
2018-07-24T19:23:19.367Z,96.06
2018-07-24T19:25:48.431Z,97.38
2018-07-24T19:28:17.074Z,98.56
2018-07-24T19:30:46.182Z,98.24
2018-07-24T19:33:15.111Z,98.65
2018-07-24T19:35:43.748Z,99.08
2018-07-24T19:38:12.446Z,98.86
2018-07-24T19:40:41.102Z,97.03
2018-07-24T19:43:09.987Z,97.17
2018-07-24T19:45:38.630Z,98.23
2018-07-24T19:48:07.278Z,98.04
2018-07-24T19:50:35.867Z,99.58
2018-07-24T19:53:04.521Z,99.11
2018-07-24T19:55:33.186Z,98.13
2018-07-24T19:58:01.818Z,99.57
2018-07-24T20:00:30.486Z,100.00
2018-07-24T20:02:59.205Z,100.00
2018-07-24T20:05:27.947Z,100.00
2018-07-24T20:07:56.577Z,100.00
2018-07-24T20:10:25.217Z,99.81
2018-07-24T20:12:53.853Z,100.00
2018-07-24T20:15:23.359Z,100.00
2018-07-24T20:17:52.055Z,100.00
2018-07-24T20:20:20.723Z,100.00
2018-07-24T20:22:49.523Z,100.00
2018-07-24T20:25:18.142Z,100.00
2018-07-24T20:27:47.912Z,100.00
2018-07-24T20:30:16.599Z,100.00
2018-07-24T20:32:45.294Z,100.00
2018-07-24T20:35:13.940Z,100.00
2018-07-24T20:37:42.663Z,100.00
2018-07-24T20:40:11.327Z,100.00
2018-07-24T20:42:39.947Z,100.00
2018-07-24T20:45:08.622Z,100.00
2018-07-24T20:47:37.623Z,100.00
2018-07-24T20:50:06.242Z,100.00
2018-07-24T20:52:34.873Z,100.00
2018-07-24T20:55:03.564Z,100.00
2018-07-24T20:57:32.328Z,100.00
2018-07-24T21:00:01.625Z,100.00
2018-07-24T21:02:30.316Z,100.00
2018-07-24T21:04:59.030Z,100.00
2018-07-24T21:07:27.777Z,100.00
2018-07-24T21:09:56.709Z,99.49
2018-07-24T21:12:25.353Z,98.38
2018-07-24T21:14:54.030Z,98.44
2018-07-24T21:17:22.742Z,98.09
2018-07-24T21:19:51.446Z,97.76
2018-07-24T21:22:20.135Z,98.07
2018-07-24T21:24:48.756Z,98.87
2018-07-24T21:27:17.458Z,99.25
2018-07-24T21:29:46.226Z,99.49
2018-07-24T21:32:14.855Z,98.40
2018-07-24T21:34:43.566Z,98.97
2018-07-24T21:37:12.204Z,100.00
2018-07-24T21:39:40.960Z,98.83
2018-07-24T21:42:09.812Z,97.94
2018-07-24T21:44:38.427Z,98.15
2018-07-24T21:47:07.118Z,98.41
2018-07-24T21:49:35.843Z,97.36
2018-07-24T21:52:04.579Z,96.99
2018-07-24T21:54:33.235Z,96.70
2018-07-24T21:57:02.136Z,97.73
2018-07-24T21:59:31.069Z,98.14
2018-07-24T22:01:59.683Z,98.26
2018-07-24T22:04:28.314Z,99.21
2018-07-24T22:06:57.211Z,99.44
2018-07-24T22:09:25.864Z,99.55
2018-07-24T22:11:55.590Z,99.83
2018-07-24T22:14:24.247Z,100.00
2018-07-24T22:16:52.906Z,99.78
2018-07-24T22:19:21.581Z,99.04
2018-07-24T22:21:50.280Z,99.07
2018-07-24T22:24:18.906Z,99.11
2018-07-24T22:26:47.603Z,98.91
2018-07-24T22:29:16.287Z,99.14
2018-07-24T22:31:44.962Z,99.42
2018-07-24T22:34:13.944Z,99.26
2018-07-24T22:36:42.571Z,98.93
2018-07-24T22:39:12.089Z,98.38
2018-07-24T22:41:41.027Z,98.03
2018-07-24T22:44:11.195Z,97.53
2018-07-24T22:46:40.490Z,97.57
2018-07-24T22:49:12.202Z,96.31
2018-07-24T22:51:41.315Z,97.19
2018-07-24T22:54:10.026Z,97.16
2018-07-24T22:56:38.771Z,97.07
2018-07-24T22:59:07.451Z,97.38
2018-07-24T23:01:36.110Z,96.96
2018-07-24T23:04:14.720Z,96.16
2018-07-24T23:06:43.351Z,96.24
2018-07-24T23:09:12.006Z,96.63
2018-07-24T23:11:41.054Z,96.12
2018-07-24T23:14:09.710Z,97.00
2018-07-24T23:16:38.497Z,96.24
2018-07-24T23:19:08.401Z,96.03
2018-07-24T23:21:37.116Z,96.36
2018-07-24T23:24:05.865Z,96.56
2018-07-24T23:26:34.496Z,96.61
2018-07-24T23:29:03.100Z,96.71
2018-07-24T23:31:31.723Z,96.12
2018-07-24T23:34:00.359Z,96.10
2018-07-24T23:36:29.010Z,95.08
2018-07-24T23:38:57.698Z,95.85
2018-07-24T23:41:26.323Z,95.64
2018-07-24T23:43:54.973Z,95.37
2018-07-24T23:46:23.606Z,95.13
2018-07-24T23:48:52.300Z,95.16
2018-07-24T23:51:20.953Z,95.32
2018-07-24T23:53:49.641Z,95.62
2018-07-24T23:56:18.288Z,95.51
2018-07-24T23:58:46.904Z,94.52
