createdAt,value
2022-11-29T00:01:48.094Z,98295.75
2022-11-29T00:04:15.203Z,98302.72
2022-11-29T00:06:42.280Z,98294.09
2022-11-29T00:09:09.496Z,98294.31
2022-11-29T00:11:55.297Z,98294.53
2022-11-29T00:14:22.372Z,98295.38
2022-11-29T00:16:49.592Z,98296.19
2022-11-29T00:19:16.791Z,98283.47
2022-11-29T00:21:43.923Z,98290.31
2022-11-29T00:24:11.004Z,98287.72
2022-11-29T00:26:38.125Z,98280.97
2022-11-29T00:29:05.203Z,98292.28
2022-11-29T00:31:32.632Z,98287.94
2022-11-29T00:33:59.772Z,98284.72
2022-11-29T00:36:26.875Z,98288.16
2022-11-29T00:38:53.981Z,98289.09
2022-11-29T00:41:21.053Z,98295.25
2022-11-29T00:43:48.163Z,98287.56
2022-11-29T00:46:15.283Z,98283.91
2022-11-29T00:48:42.373Z,98288.28
2022-11-29T00:51:09.444Z,98289.94
2022-11-29T00:53:36.561Z,98289.31
2022-11-29T00:56:03.646Z,98289.31
2022-11-29T00:58:30.720Z,98281.75
2022-11-29T01:00:57.898Z,98285.09
2022-11-29T01:03:25.054Z,98284.25
2022-11-29T01:05:52.137Z,98285.09
2022-11-29T01:08:19.288Z,98277.50
2022-11-29T01:10:46.371Z,98280.09
2022-11-29T01:13:13.460Z,98277.63
2022-11-29T01:15:41.279Z,98281.75
2022-11-29T01:18:08.402Z,98276.56
2022-11-29T01:20:35.531Z,98282.84
2022-11-29T01:23:02.631Z,98277.75
2022-11-29T01:25:29.774Z,98275.13
2022-11-29T01:27:56.840Z,98278.69
2022-11-29T01:30:24.122Z,98281.97
2022-11-29T01:32:51.282Z,98282.09
2022-11-29T01:35:18.394Z,98276.91
2022-11-29T01:37:45.468Z,98275.38
2022-11-29T01:40:13.888Z,98278.09
2022-11-29T01:42:41.035Z,98281.41
2022-11-29T01:45:08.185Z,98277.25
2022-11-29T01:47:35.298Z,98277.34
2022-11-29T01:50:02.372Z,98276.31
2022-11-29T01:52:29.558Z,98276.44
2022-11-29T01:54:56.688Z,98276.66
2022-11-29T01:57:23.829Z,98282.81
2022-11-29T01:59:50.966Z,98278.31
2022-11-29T02:02:18.109Z,98274.16
2022-11-29T02:04:45.465Z,98278.31
2022-11-29T02:07:12.638Z,98275.00
2022-11-29T02:09:39.735Z,98277.84
2022-11-29T02:12:06.878Z,98272.41
2022-11-29T02:14:34.106Z,98269.91
2022-11-29T02:17:01.175Z,98275.94
2022-11-29T02:19:28.297Z,98270.88
2022-11-29T02:21:55.375Z,98269.91
2022-11-29T02:24:22.459Z,98270.03
2022-11-29T02:26:49.538Z,98271.81
2022-11-29T02:29:16.621Z,98277.94
2022-11-29T02:31:44.416Z,98277.84
2022-11-29T02:34:11.499Z,98275.22
2022-11-29T02:36:38.569Z,98279.81
2022-11-29T02:39:05.662Z,98279.00
2022-11-29T02:41:32.721Z,98278.06
2022-11-29T02:43:59.835Z,98278.19
2022-11-29T02:46:26.960Z,98272.13
2022-11-29T02:48:54.054Z,98274.84
2022-11-29T02:51:21.116Z,98281.69
2022-11-29T02:53:48.202Z,98281.00
2022-11-29T02:56:15.279Z,98278.41
2022-11-29T02:58:42.382Z,98279.22
2022-11-29T03:01:09.569Z,98282.50
2022-11-29T03:03:36.988Z,98283.47
2022-11-29T03:06:04.086Z,98283.47
2022-11-29T03:08:31.160Z,98278.63
2022-11-29T03:10:58.252Z,98282.97
2022-11-29T03:13:25.331Z,98287.09
2022-11-29T03:15:52.480Z,98294.88
2022-11-29T03:18:19.587Z,98287.97
2022-11-29T03:20:46.717Z,98296.66
2022-11-29T03:23:13.863Z,98299.38
2022-11-29T03:25:41.061Z,98297.75
2022-11-29T03:28:08.145Z,98304.56
2022-11-29T03:30:35.208Z,98305.63
2022-11-29T03:33:02.307Z,98305.53
2022-11-29T03:35:29.429Z,98301.38
2022-11-29T03:37:56.583Z,98306.56
2022-11-29T03:40:23.717Z,98303.97
2022-11-29T03:42:51.231Z,98309.16
2022-11-29T03:45:18.631Z,98309.16
2022-11-29T03:47:45.776Z,98310.09
2022-11-29T03:50:12.872Z,98311.88
2022-11-29T03:52:40.075Z,98318.00
2022-11-29T03:55:07.222Z,98311.97
2022-11-29T03:57:34.329Z,98310.09
2022-11-29T04:00:01.409Z,98312.69
2022-11-29T04:02:28.598Z,98311.03
2022-11-29T04:04:55.718Z,98314.69
2022-11-29T04:07:23.090Z,98305.13
2022-11-29T04:09:50.260Z,98312.09
2022-11-29T04:12:17.360Z,98308.69
2022-11-29T04:14:44.664Z,98309.50
2022-11-29T04:17:11.968Z,98309.50
2022-11-29T04:19:39.033Z,98310.31
2022-11-29T04:22:06.114Z,98305.13
2022-11-29T04:24:33.215Z,98315.59
2022-11-29T04:27:00.282Z,98310.41
2022-11-29T04:29:27.348Z,98306.91
2022-11-29T04:31:54.438Z,98309.59
2022-11-29T04:34:21.519Z,98315.72
2022-11-29T04:36:48.597Z,98315.72
2022-11-29T04:39:15.719Z,98317.50
2022-11-29T04:41:42.805Z,98330.47
2022-11-29T04:44:09.889Z,98328.94
2022-11-29T04:46:36.995Z,98322.22
2022-11-29T04:49:04.138Z,98329.75
2022-11-29T04:51:31.206Z,98328.09
2022-11-29T04:53:58.333Z,98333.69
2022-11-29T04:56:25.453Z,98335.50
2022-11-29T04:58:52.552Z,98338.03
2022-11-29T05:01:19.768Z,98336.03
2022-11-29T05:03:47.108Z,98338.28
2022-11-29T05:06:14.327Z,98333.00
2022-11-29T05:08:41.414Z,98342.31
2022-11-29T05:11:08.531Z,98334.31
2022-11-29T05:13:35.810Z,98341.03
2022-11-29T05:16:02.936Z,98336.56
2022-11-29T05:18:30.042Z,98344.25
2022-11-29T05:20:57.976Z,98340.59
2022-11-29T05:23:25.134Z,98346.63
2022-11-29T05:25:52.287Z,98350.88
2022-11-29T05:28:20.463Z,98347.31
2022-11-29T05:30:47.572Z,98349.69
2022-11-29T05:33:14.682Z,98350.44
2022-11-29T05:35:41.816Z,98358.81
2022-11-29T05:38:09.037Z,98357.88
2022-11-29T05:40:36.252Z,98363.72
2022-11-29T05:43:03.368Z,98367.97
2022-11-29T05:45:30.689Z,98360.13
2022-11-29T05:47:57.763Z,98361.19
2022-11-29T05:50:24.838Z,98361.19
2022-11-29T05:52:51.994Z,98368.22
2022-11-29T05:55:19.153Z,98367.41
2022-11-29T05:57:46.234Z,98372.72
2022-11-29T06:00:14.555Z,98362.69
2022-11-29T06:05:13.176Z,98372.25
2022-11-29T06:07:40.305Z,98372.00
2022-11-29T06:10:07.430Z,98374.72
2022-11-29T06:12:35.988Z,98375.75
2022-11-29T06:15:03.459Z,98377.66
2022-11-29T06:17:35.745Z,98378.56
2022-11-29T06:20:09.113Z,98384.63
2022-11-29T06:22:36.992Z,98385.53
2022-11-29T06:25:04.187Z,98391.53
2022-11-29T06:27:31.747Z,98394.06
2022-11-29T06:29:58.837Z,98393.31
2022-11-29T06:32:25.906Z,98399.25
2022-11-29T06:34:53.005Z,98398.63
2022-11-29T06:37:20.080Z,98401.22
2022-11-29T06:39:47.166Z,98403.91
2022-11-29T06:42:14.413Z,98399.56
2022-11-29T06:44:41.493Z,98399.47
2022-11-29T06:47:08.888Z,98409.03
2022-11-29T06:49:36.098Z,98406.75
2022-11-29T06:52:03.160Z,98407.47
2022-11-29T06:54:30.219Z,98410.06
2022-11-29T06:56:57.294Z,98412.66
2022-11-29T06:59:24.438Z,98417.97
2022-11-29T07:01:51.538Z,98417.97
2022-11-29T07:04:21.381Z,98415.47
2022-11-29T07:06:48.457Z,98416.19
2022-11-29T07:09:15.555Z,98426.56
2022-11-29T07:11:42.637Z,98428.44
2022-11-29T07:14:09.997Z,98431.03
2022-11-29T07:16:37.182Z,98433.63
2022-11-29T07:19:04.459Z,98438.94
2022-11-29T07:21:31.576Z,98436.13
2022-11-29T07:23:58.670Z,98431.03
2022-11-29T07:26:26.223Z,98437.91
2022-11-29T07:28:53.340Z,98435.19
2022-11-29T07:31:20.463Z,98440.03
2022-11-29T07:33:47.594Z,98436.41
2022-11-29T07:36:14.706Z,98441.66
2022-11-29T07:38:41.801Z,98441.25
2022-11-29T07:41:08.874Z,98442.69
2022-11-29T07:43:35.992Z,98439.75
2022-11-29T07:46:03.059Z,98440.44
2022-11-29T07:48:30.181Z,98441.03
2022-11-29T07:50:57.339Z,98445.31
2022-11-29T07:53:24.457Z,98446.03
2022-11-29T07:55:51.603Z,98451.22
2022-11-29T07:58:18.730Z,98450.06
2022-11-29T08:00:45.949Z,98453.38
2022-11-29T08:03:13.066Z,98453.38
2022-11-29T08:05:40.256Z,98458.59
2022-11-29T08:08:07.343Z,98458.47
2022-11-29T08:10:35.617Z,98460.13
2022-11-29T08:13:02.843Z,98459.06
2022-11-29T08:15:30.081Z,98463.09
2022-11-29T08:17:57.643Z,98469.13
2022-11-29T08:20:24.790Z,98467.59
2022-11-29T08:22:51.881Z,98465.50
2022-11-29T08:25:18.968Z,98461.97
2022-11-29T08:27:46.045Z,98467.88
2022-11-29T08:30:13.124Z,98474.13
2022-11-29T08:32:40.221Z,98476.50
2022-11-29T08:35:07.316Z,98472.25
2022-11-29T08:37:34.570Z,98477.34
2022-11-29T08:40:01.789Z,98476.38
2022-11-29T08:42:28.875Z,98478.41
2022-11-29T08:44:55.985Z,98484.22
2022-11-29T08:47:38.457Z,98480.72
2022-11-29T08:50:05.557Z,98478.59
2022-11-29T08:52:51.533Z,98492.31
2022-11-29T08:55:19.979Z,98492.31
2022-11-29T08:57:47.119Z,98492.91
2022-11-29T09:00:14.294Z,98488.41
2022-11-29T09:02:41.487Z,98494.66
2022-11-29T09:05:08.586Z,98495.63
2022-11-29T09:07:35.774Z,98496.56
2022-11-29T09:10:05.475Z,98494.66
2022-11-29T09:12:35.588Z,98504.13
2022-11-29T09:15:02.726Z,98503.91
2022-11-29T09:17:29.866Z,98505.91
2022-11-29T09:19:57.120Z,98505.66
2022-11-29T09:22:24.234Z,98509.22
2022-11-29T09:24:51.386Z,98515.00
2022-11-29T09:27:18.473Z,98508.03
2022-11-29T09:29:45.694Z,98506.28
2022-11-29T09:32:12.791Z,98513.97
2022-11-29T09:34:42.410Z,98511.25
2022-11-29T09:37:09.655Z,98507.81
2022-11-29T09:39:36.784Z,98511.16
2022-11-29T09:42:03.899Z,98512.91
2022-11-29T09:44:30.983Z,98506.03
2022-11-29T09:46:58.965Z,98512.41
2022-11-29T09:49:26.138Z,98512.19
2022-11-29T09:51:53.272Z,98522.38
2022-11-29T09:54:20.365Z,98511.72
2022-11-29T09:56:47.441Z,98515.19
2022-11-29T09:59:14.550Z,98518.47
2022-11-29T10:01:41.756Z,98518.59
2022-11-29T10:04:09.021Z,98520.72
2022-11-29T10:06:38.693Z,98520.13
2022-11-29T10:09:05.767Z,98515.66
2022-11-29T10:11:32.927Z,98522.63
2022-11-29T10:14:00.568Z,98524.50
2022-11-29T10:16:27.705Z,98523.47
2022-11-29T10:18:57.951Z,98525.25
2022-11-29T10:21:25.054Z,98529.47
2022-11-29T10:23:52.204Z,98529.09
2022-11-29T10:26:20.788Z,98520.03
2022-11-29T10:28:49.326Z,98518.88
2022-11-29T10:31:16.524Z,98524.66
2022-11-29T10:33:43.783Z,98520.28
2022-11-29T10:36:10.866Z,98526.44
2022-11-29T10:38:37.976Z,98521.03
2022-11-29T10:41:05.069Z,98524.31
2022-11-29T10:43:32.168Z,98527.97
2022-11-29T10:45:59.351Z,98520.06
2022-11-29T10:48:26.612Z,98522.75
2022-11-29T10:50:53.799Z,98519.34
2022-11-29T10:53:20.913Z,98515.69
2022-11-29T10:55:48.071Z,98519.13
2022-11-29T10:58:15.209Z,98522.53
2022-11-29T11:00:42.526Z,98525.03
2022-11-29T11:03:09.645Z,98525.13
2022-11-29T11:05:36.792Z,98526.69
2022-11-29T11:08:05.499Z,98522.31
2022-11-29T11:10:32.761Z,98525.28
2022-11-29T11:12:59.840Z,98524.31
2022-11-29T11:15:28.281Z,98525.97
2022-11-29T11:17:55.358Z,98523.03
2022-11-29T11:20:23.838Z,98527.38
2022-11-29T11:22:50.902Z,98523.88
2022-11-29T11:25:18.329Z,98528.94
2022-11-29T11:27:45.393Z,98531.44
2022-11-29T11:30:12.467Z,98527.66
2022-11-29T11:32:39.592Z,98534.31
2022-11-29T11:35:06.653Z,98533.47
2022-11-29T11:37:35.704Z,98529.78
2022-11-29T11:40:02.904Z,98535.72
2022-11-29T11:42:39.311Z,98536.31
2022-11-29T11:45:06.881Z,98533.59
2022-11-29T11:47:33.980Z,98533.50
2022-11-29T11:50:04.050Z,98537.63
2022-11-29T11:52:34.783Z,98535.00
2022-11-29T11:55:04.142Z,98542.94
2022-11-29T11:57:31.420Z,98539.63
2022-11-29T12:00:02.103Z,98542.81
2022-11-29T12:02:32.411Z,98543.78
2022-11-29T12:04:59.602Z,98538.69
2022-11-29T12:07:59.298Z,98542.81
2022-11-29T12:10:13.854Z,98547.19
2022-11-29T12:12:40.954Z,98543.91
2022-11-29T12:15:08.070Z,98540.94
2022-11-29T12:17:37.923Z,98544.13
2022-11-29T12:20:05.026Z,98544.81
2022-11-29T12:22:32.167Z,98550.63
2022-11-29T12:24:59.707Z,98548.84
2022-11-29T12:27:27.029Z,98551.44
2022-11-29T12:29:54.168Z,98545.56
2022-11-29T12:32:21.256Z,98555.84
2022-11-29T12:34:48.758Z,98553.00
2022-11-29T12:37:16.268Z,98555.84
2022-11-29T12:39:43.355Z,98557.16
2022-11-29T12:42:10.464Z,98551.97
2022-11-29T12:44:37.548Z,98560.59
2022-11-29T12:47:34.655Z,98565.66
2022-11-29T12:49:51.722Z,98567.81
2022-11-29T12:52:18.822Z,98556.06
2022-11-29T12:54:46.187Z,98564.84
2022-11-29T12:57:13.428Z,98564.84
2022-11-29T12:59:41.923Z,98570.03
2022-11-29T13:02:09.038Z,98564.84
2022-11-29T13:04:36.386Z,98571.69
2022-11-29T13:07:03.745Z,98567.22
2022-11-29T13:09:30.830Z,98574.19
2022-11-29T13:11:57.957Z,98575.16
2022-11-29T13:17:12.099Z,98577.50
2022-11-29T13:19:39.332Z,98569.94
2022-11-29T13:22:06.733Z,98573.38
2022-11-29T13:24:36.052Z,98582.09
2022-11-29T13:27:06.793Z,98577.63
2022-11-29T13:29:33.877Z,98574.91
2022-11-29T13:32:00.968Z,98577.50
2022-11-29T13:34:28.127Z,98581.66
2022-11-29T13:36:55.267Z,98581.56
2022-11-29T13:39:22.336Z,98584.25
2022-11-29T13:41:49.479Z,98578.84
2022-11-29T13:44:17.091Z,98585.84
2022-11-29T13:46:44.301Z,98588.22
2022-11-29T13:49:11.807Z,98583.09
2022-11-29T13:51:38.981Z,98588.22
2022-11-29T13:54:06.208Z,98588.91
2022-11-29T13:56:36.217Z,98585.34
2022-11-29T13:59:03.585Z,98590.56
2022-11-29T14:01:30.685Z,98585.34
2022-11-29T14:03:57.819Z,98589.50
2022-11-29T14:06:24.931Z,98589.28
2022-11-29T14:09:17.651Z,98592.13
2022-11-29T14:11:39.092Z,98593.75
2022-11-29T14:14:06.213Z,98593.06
2022-11-29T14:16:33.361Z,98593.53
2022-11-29T14:19:00.441Z,98601.25
2022-11-29T14:21:27.526Z,98600.41
2022-11-29T14:23:54.634Z,98602.31
2022-11-29T14:26:27.913Z,98598.66
2022-11-29T14:28:55.725Z,98600.41
2022-11-29T14:31:22.814Z,98608.19
2022-11-29T14:33:49.901Z,98604.69
2022-11-29T14:36:20.012Z,98608.19
2022-11-29T14:38:47.640Z,98601.94
2022-11-29T14:41:14.731Z,98603.72
2022-11-29T14:43:41.907Z,98606.47
2022-11-29T14:46:09.068Z,98608.19
2022-11-29T14:48:36.779Z,98609.63
2022-11-29T14:51:03.867Z,98616.63
2022-11-29T14:53:31.012Z,98613.19
2022-11-29T14:55:58.091Z,98615.56
2022-11-29T14:58:25.198Z,98618.16
2022-11-29T15:00:52.363Z,98624.78
2022-11-29T15:03:20.581Z,98615.34
2022-11-29T15:05:47.734Z,98617.94
2022-11-29T15:08:15.463Z,98628.22
2022-11-29T15:10:42.663Z,98625.03
2022-11-29T15:13:09.740Z,98623.97
2022-11-29T15:15:36.865Z,98629.31
2022-11-29T15:18:03.972Z,98634.63
2022-11-29T15:20:31.115Z,98638.41
2022-11-29T15:22:59.601Z,98631.53
2022-11-29T15:25:27.571Z,98635.91
2022-11-29T15:27:54.748Z,98634.84
2022-11-29T15:30:21.856Z,98638.41
2022-11-29T15:32:48.929Z,98645.38
2022-11-29T15:35:16.014Z,98640.88
2022-11-29T15:37:44.757Z,98646.94
2022-11-29T15:40:11.998Z,98649.53
2022-11-29T15:42:39.404Z,98652.97
2022-11-29T15:45:06.475Z,98650.38
2022-11-29T15:47:33.574Z,98654.63
2022-11-29T15:50:00.712Z,98657.34
2022-11-29T15:52:27.840Z,98654.63
2022-11-29T15:54:54.954Z,98660.66
2022-11-29T15:57:22.094Z,98663.38
2022-11-29T15:59:49.222Z,98659.00
2022-11-29T16:02:16.337Z,98661.59
2022-11-29T16:04:46.864Z,98659.22
2022-11-29T16:07:14.322Z,98673.66
2022-11-29T16:09:41.403Z,98669.41
2022-11-29T16:12:08.485Z,98669.63
2022-11-29T16:14:35.690Z,98671.88
2022-11-29T16:17:03.899Z,98675.31
2022-11-29T16:19:30.986Z,98674.03
2022-11-29T16:21:58.058Z,98679.47
2022-11-29T16:24:25.178Z,98681.13
2022-11-29T16:26:52.275Z,98679.47
2022-11-29T16:29:19.416Z,98681.97
2022-11-29T16:31:46.557Z,98684.69
2022-11-29T16:34:13.751Z,98687.19
2022-11-29T16:36:40.850Z,98688.94
2022-11-29T16:39:08.087Z,98691.31
2022-11-29T16:41:35.224Z,98695.47
2022-11-29T16:44:03.478Z,98691.91
2022-11-29T16:46:30.645Z,98699.13
2022-11-29T16:48:57.733Z,98695.56
2022-11-29T16:51:24.995Z,98698.91
2022-11-29T16:53:52.153Z,98697.25
2022-11-29T16:56:19.435Z,98690.25
2022-11-29T16:59:25.666Z,98694.38
2022-11-29T17:01:33.810Z,98698.47
2022-11-29T17:04:00.976Z,98701.59
2022-11-29T17:06:28.094Z,98694.63
2022-11-29T17:08:55.172Z,98697.69
2022-11-29T17:11:22.255Z,98697.56
2022-11-29T17:13:50.162Z,98697.78
2022-11-29T17:16:17.273Z,98704.69
2022-11-29T17:18:45.195Z,98704.44
2022-11-29T17:21:12.259Z,98703.50
2022-11-29T17:23:39.354Z,98708.72
2022-11-29T17:26:07.628Z,98708.25
2022-11-29T17:28:34.724Z,98705.16
2022-11-29T17:31:01.797Z,98708.09
2022-11-29T17:33:28.892Z,98716.34
2022-11-29T17:35:55.979Z,98718.13
2022-11-29T17:38:23.054Z,98719.56
2022-11-29T17:40:50.136Z,98717.03
2022-11-29T17:43:17.403Z,98723.66
2022-11-29T17:45:44.534Z,98724.50
2022-11-29T17:48:11.701Z,98730.53
2022-11-29T17:50:43.394Z,98721.75
2022-11-29T17:53:10.600Z,98726.28
2022-11-29T17:55:37.690Z,98732.72
2022-11-29T17:58:04.798Z,98725.88
2022-11-29T18:00:31.885Z,98728.47
2022-11-29T18:02:59.055Z,98726.59
2022-11-29T18:05:34.194Z,98726.91
2022-11-29T18:08:01.787Z,98732.66
2022-11-29T18:10:29.027Z,98731.13
2022-11-29T18:12:56.160Z,98742.09
2022-11-29T18:15:23.886Z,98744.03
2022-11-29T18:17:50.963Z,98744.25
2022-11-29T18:20:18.055Z,98752.78
2022-11-29T18:22:45.136Z,98751.09
2022-11-29T18:25:37.525Z,98749.72
2022-11-29T18:28:00.670Z,98755.25
2022-11-29T18:30:28.177Z,98746.50
2022-11-29T18:32:56.654Z,98742.88
2022-11-29T18:35:24.746Z,98746.56
2022-11-29T18:38:14.009Z,98742.53
2022-11-29T18:40:38.898Z,98754.88
2022-11-29T18:43:05.993Z,98763.66
2022-11-29T18:45:33.067Z,98768.06
2022-11-29T18:48:00.135Z,98760.13
2022-11-29T18:50:27.292Z,98769.50
2022-11-29T18:52:55.870Z,98765.94
2022-11-29T18:55:23.045Z,98766.56
2022-11-29T18:57:50.250Z,98758.88
2022-11-29T19:00:17.365Z,98758.66
2022-11-29T19:02:44.689Z,98761.47
2022-11-29T19:05:12.245Z,98761.56
2022-11-29T19:07:39.625Z,98769.09
2022-11-29T19:10:06.981Z,98761.91
2022-11-29T19:12:34.134Z,98768.53
2022-11-29T19:15:01.306Z,98765.31
2022-11-29T19:17:29.540Z,98770.25
2022-11-29T19:19:56.658Z,98770.53
2022-11-29T19:22:23.739Z,98771.38
2022-11-29T19:24:51.066Z,98771.97
2022-11-29T19:27:18.156Z,98771.59
2022-11-29T19:29:45.262Z,98771.38
2022-11-29T19:32:12.406Z,98768.38
2022-11-29T19:34:39.568Z,98773.25
2022-11-29T19:37:09.365Z,98773.88
2022-11-29T19:39:37.504Z,98769.91
2022-11-29T19:42:04.587Z,98777.84
2022-11-29T19:44:48.235Z,98782.84
2022-11-29T19:47:18.714Z,98785.44
2022-11-29T19:49:46.950Z,98790.63
2022-11-29T19:52:14.176Z,98785.66
2022-11-29T19:54:41.262Z,98786.69
2022-11-29T19:57:08.338Z,98785.75
2022-11-29T19:59:35.480Z,98784.91
2022-11-29T20:02:02.704Z,98777.34
2022-11-29T20:04:29.887Z,98772.31
2022-11-29T20:06:58.039Z,98776.59
2022-11-29T20:09:26.683Z,98783.94
2022-11-29T20:11:53.759Z,98790.09
2022-11-29T20:14:20.880Z,98788.31
2022-11-29T20:16:48.072Z,98792.78
2022-11-29T20:19:15.184Z,98792.06
2022-11-29T20:21:42.476Z,98788.66
2022-11-29T20:24:09.754Z,98794.47
2022-11-29T20:26:36.874Z,98794.34
2022-11-29T20:29:03.998Z,98788.44
2022-11-29T20:31:31.195Z,98786.44
2022-11-29T20:33:58.366Z,98791.66
2022-11-29T20:36:25.461Z,98788.44
2022-11-29T20:38:52.558Z,98785.94
2022-11-29T20:41:19.661Z,98787.91
2022-11-29T20:43:46.746Z,98785.34
2022-11-29T20:46:13.902Z,98786.81
2022-11-29T20:48:41.151Z,98785.69
2022-11-29T20:51:08.259Z,98789.13
2022-11-29T20:53:35.513Z,98790.88
2022-11-29T20:56:02.642Z,98796.09
2022-11-29T20:58:29.799Z,98801.06
2022-11-29T21:00:59.377Z,98805.97
2022-11-29T21:03:26.564Z,98812.53
2022-11-29T21:05:53.747Z,98803.16
2022-11-29T21:08:23.874Z,98811.28
2022-11-29T21:10:50.989Z,98805.78
2022-11-29T21:13:18.203Z,98802.38
2022-11-29T21:15:45.372Z,98809.22
2022-11-29T21:18:12.525Z,98816.81
2022-11-29T21:20:39.610Z,98813.47
2022-11-29T21:23:06.997Z,98814.22
2022-11-29T21:25:34.121Z,98812.97
2022-11-29T21:28:01.314Z,98818.78
2022-11-29T21:30:28.401Z,98824.19
2022-11-29T21:32:55.470Z,98829.28
2022-11-29T21:35:22.576Z,98824.91
2022-11-29T21:37:49.654Z,98824.19
2022-11-29T21:40:16.761Z,98831.88
2022-11-29T21:42:43.833Z,98832.94
2022-11-29T21:45:15.150Z,98827.75
2022-11-29T21:47:42.827Z,98845.72
2022-11-29T21:50:09.915Z,98839.88
2022-11-29T21:52:37.025Z,98836.69
2022-11-29T21:55:04.114Z,98833.22
2022-11-29T21:57:31.251Z,98838.44
2022-11-29T21:59:58.332Z,98852.38
2022-11-29T22:02:25.546Z,98849.16
2022-11-29T22:04:52.711Z,98851.03
2022-11-29T22:07:19.855Z,98852.50
2022-11-29T22:09:46.946Z,98849.56
2022-11-29T22:12:32.939Z,98845.19
2022-11-29T22:15:01.108Z,98848.44
2022-11-29T22:17:28.187Z,98848.44
2022-11-29T22:19:55.284Z,98846.22
2022-11-29T22:22:22.386Z,98848.00
2022-11-29T22:24:49.819Z,98837.94
2022-11-29T22:27:18.466Z,98843.25
2022-11-29T22:29:45.646Z,98844.69
2022-11-29T22:32:12.731Z,98847.19
2022-11-29T22:34:39.794Z,98851.34
2022-11-29T22:37:06.865Z,98854.03
2022-11-29T22:39:33.943Z,98855.72
2022-11-29T22:42:02.126Z,98862.38
2022-11-29T22:44:32.774Z,98858.72
2022-11-29T22:46:59.982Z,98863.72
2022-11-29T22:49:27.309Z,98859.44
2022-11-29T22:51:54.949Z,98856.09
2022-11-29T22:54:22.098Z,98858.81
2022-11-29T22:56:49.319Z,98856.22
2022-11-29T22:59:16.396Z,98851.78
2022-11-29T23:01:43.594Z,98852.69
2022-11-29T23:04:10.799Z,98852.59
2022-11-29T23:06:37.872Z,98851.03
2022-11-29T23:09:04.956Z,98852.19
2022-11-29T23:11:32.107Z,98849.16
2022-11-29T23:13:59.195Z,98856.00
2022-11-29T23:16:26.411Z,98855.81
2022-11-29T23:18:53.542Z,98854.28
2022-11-29T23:21:20.613Z,98852.69
2022-11-29T23:23:52.897Z,98857.78
2022-11-29T23:26:23.092Z,98855.38
2022-11-29T23:28:50.192Z,98852.06
2022-11-29T23:31:17.295Z,98857.28
2022-11-29T23:33:44.442Z,98860.00
2022-11-29T23:36:11.542Z,98854.56
2022-11-29T23:38:38.672Z,98853.84
2022-11-29T23:41:05.839Z,98855.38
2022-11-29T23:43:32.919Z,98842.63
2022-11-29T23:46:00.124Z,98848.53
2022-11-29T23:48:27.281Z,98848.34
2022-11-29T23:50:54.455Z,98842.19
2022-11-29T23:53:21.539Z,98848.22
2022-11-29T23:55:48.646Z,98838.66
2022-11-29T23:58:15.779Z,98837.00
