createdAt,value
2023-04-09T00:03:43.352Z,7.30
2023-04-09T00:10:43.857Z,7.20
2023-04-09T00:17:44.281Z,7.00
2023-04-09T00:24:44.799Z,6.80
2023-04-09T00:31:45.292Z,6.70
2023-04-09T00:38:47.319Z,6.60
2023-04-09T00:45:47.759Z,6.50
2023-04-09T00:52:47.850Z,6.40
2023-04-09T00:59:48.185Z,6.30
2023-04-09T01:06:57.774Z,6.20
2023-04-09T01:14:19.447Z,6.10
2023-04-09T01:21:23.320Z,6.00
2023-04-09T01:28:42.562Z,5.90
2023-04-09T01:35:45.916Z,5.90
2023-04-09T01:42:47.472Z,5.90
2023-04-09T01:49:47.610Z,5.80
2023-04-09T01:56:48.615Z,5.80
2023-04-09T02:03:56.588Z,5.70
2023-04-09T02:11:00.491Z,5.70
2023-04-09T02:18:01.556Z,5.80
2023-04-09T02:25:02.088Z,5.80
2023-04-09T02:32:02.517Z,5.80
2023-04-09T02:39:04.018Z,5.80
2023-04-09T02:46:04.641Z,5.90
2023-04-09T02:53:04.977Z,5.90
2023-04-09T03:00:05.806Z,5.90
2023-04-09T03:07:06.246Z,5.90
2023-04-09T03:14:06.670Z,5.80
2023-04-09T03:21:08.045Z,5.70
2023-04-09T03:28:11.154Z,5.60
2023-04-09T03:35:16.230Z,5.50
2023-04-09T03:42:18.235Z,5.40
2023-04-09T03:49:23.115Z,5.30
2023-04-09T03:56:23.921Z,5.20
2023-04-09T04:03:24.395Z,5.10
2023-04-09T04:10:40.858Z,5.00
2023-04-09T04:17:42.150Z,4.90
2023-04-09T04:24:52.117Z,4.80
2023-04-09T04:31:55.356Z,4.70
2023-04-09T04:38:58.181Z,4.60
2023-04-09T04:46:14.842Z,4.50
2023-04-09T04:53:15.305Z,4.40
2023-04-09T05:00:21.948Z,4.30
2023-04-09T05:07:22.245Z,4.10
2023-04-09T05:14:26.789Z,4.00
2023-04-09T05:21:27.570Z,3.90
2023-04-09T05:28:30.270Z,3.80
2023-04-09T05:35:40.554Z,3.80
2023-04-09T05:42:41.028Z,3.70
2023-04-09T05:49:47.671Z,3.80
2023-04-09T05:56:49.503Z,3.80
2023-04-09T06:03:50.264Z,4.00
2023-04-09T06:10:50.949Z,4.20
2023-04-09T06:17:51.789Z,4.40
2023-04-09T06:24:52.058Z,4.80
2023-04-09T06:31:52.683Z,5.10
2023-04-09T06:38:53.497Z,5.50
2023-04-09T06:45:53.904Z,5.80
2023-04-09T06:52:54.722Z,6.20
2023-04-09T06:59:54.917Z,6.50
2023-04-09T07:06:56.767Z,6.70
2023-04-09T07:13:57.297Z,7.10
2023-04-09T07:20:57.660Z,7.40
2023-04-09T07:27:58.464Z,7.70
2023-04-09T07:34:59.388Z,7.90
2023-04-09T07:42:02.792Z,8.20
2023-04-09T07:49:03.158Z,8.40
2023-04-09T07:56:03.768Z,8.70
2023-04-09T08:03:04.669Z,8.90
2023-04-09T08:10:06.253Z,9.00
2023-04-09T08:17:06.402Z,9.30
2023-04-09T08:24:07.150Z,9.60
2023-04-09T08:31:09.586Z,9.80
2023-04-09T08:38:09.515Z,10.00
2023-04-09T08:45:11.615Z,10.20
2023-04-09T08:52:12.098Z,10.50
2023-04-09T08:59:17.149Z,10.80
2023-04-09T09:06:22.483Z,11.00
2023-04-09T09:13:26.815Z,11.10
2023-04-09T09:20:27.852Z,11.30
2023-04-09T09:27:36.348Z,11.60
2023-04-09T09:34:36.468Z,11.80
2023-04-09T09:41:37.298Z,12.00
2023-04-09T09:48:37.571Z,12.20
2023-04-09T09:55:46.371Z,12.30
2023-04-09T10:02:59.013Z,12.40
2023-04-09T10:10:01.400Z,12.70
2023-04-09T10:17:03.918Z,12.90
2023-04-09T10:24:06.541Z,13.10
2023-04-09T10:31:07.546Z,13.20
2023-04-09T10:38:09.742Z,13.50
2023-04-09T10:45:16.669Z,13.60
2023-04-09T10:52:17.453Z,13.80
2023-04-09T10:59:20.563Z,14.00
2023-04-09T11:06:24.934Z,14.10
2023-04-09T11:13:25.659Z,14.40
2023-04-09T11:20:27.760Z,14.70
2023-04-09T11:27:27.935Z,14.70
2023-04-09T11:34:28.954Z,14.80
2023-04-09T11:41:38.582Z,15.10
2023-04-09T11:48:38.922Z,15.10
2023-04-09T11:55:39.446Z,15.10
2023-04-09T12:02:50.429Z,15.20
2023-04-09T12:09:50.715Z,15.50
2023-04-09T12:16:52.307Z,15.50
2023-04-09T12:23:52.322Z,15.50
2023-04-09T12:30:52.707Z,15.50
2023-04-09T12:37:53.469Z,15.70
2023-04-09T12:44:53.693Z,15.70
2023-04-09T12:51:54.162Z,15.60
2023-04-09T12:58:54.626Z,15.60
2023-04-09T13:05:55.826Z,15.70
2023-04-09T13:12:57.018Z,15.60
2023-04-09T13:19:57.137Z,15.60
2023-04-09T13:26:57.525Z,15.70
2023-04-09T13:33:57.969Z,15.80
2023-04-09T13:40:58.300Z,16.00
2023-04-09T13:47:58.660Z,16.20
2023-04-09T13:54:58.939Z,16.20
2023-04-09T14:01:59.439Z,16.30
2023-04-09T14:09:01.317Z,16.30
2023-04-09T14:16:02.027Z,16.20
2023-04-09T14:23:02.569Z,16.00
2023-04-09T14:30:03.664Z,16.70
2023-04-09T14:37:04.241Z,17.80
2023-04-09T14:44:04.724Z,18.20
2023-04-09T14:51:05.818Z,18.80
2023-04-09T14:58:08.009Z,18.70
2023-04-09T15:05:08.693Z,19.00
2023-04-09T15:12:09.476Z,18.70
2023-04-09T15:19:09.941Z,18.40
2023-04-09T15:26:10.382Z,18.70
2023-04-09T15:33:10.817Z,18.90
2023-04-09T15:40:11.726Z,18.60
2023-04-09T15:47:12.048Z,18.70
2023-04-09T15:54:12.622Z,18.90
2023-04-09T16:01:13.097Z,18.60
2023-04-09T16:08:13.509Z,18.50
2023-04-09T16:15:13.972Z,18.40
2023-04-09T16:22:14.457Z,18.00
2023-04-09T16:29:16.328Z,17.80
2023-04-09T16:36:17.127Z,17.60
2023-04-09T16:43:17.342Z,17.70
2023-04-09T16:50:17.667Z,17.70
2023-04-09T16:57:18.039Z,17.50
2023-04-09T17:04:18.409Z,17.20
2023-04-09T17:11:19.034Z,16.60
2023-04-09T17:18:19.228Z,16.10
2023-04-09T17:25:20.544Z,15.70
2023-04-09T17:32:20.936Z,15.40
2023-04-09T17:39:21.285Z,15.10
2023-04-09T17:46:21.805Z,14.90
2023-04-09T17:53:22.270Z,14.70
2023-04-09T18:00:22.702Z,14.50
2023-04-09T18:07:24.284Z,14.30
2023-04-09T18:14:25.058Z,14.10
2023-04-09T18:21:25.492Z,13.90
2023-04-09T18:28:26.099Z,13.70
2023-04-09T18:35:26.244Z,13.50
2023-04-09T18:42:26.661Z,13.40
2023-04-09T18:49:27.362Z,13.20
2023-04-09T18:56:28.911Z,13.20
2023-04-09T19:03:31.009Z,13.10
2023-04-09T19:10:32.759Z,12.90
2023-04-09T19:17:33.962Z,12.70
2023-04-09T19:24:34.547Z,12.50
2023-04-09T19:31:34.933Z,12.40
2023-04-09T19:38:35.624Z,12.20
2023-04-09T19:45:37.409Z,12.00
2023-04-09T19:52:39.955Z,11.90
2023-04-09T19:59:40.907Z,11.70
2023-04-09T20:06:42.994Z,11.50
2023-04-09T20:13:43.165Z,11.30
2023-04-09T20:20:43.489Z,11.20
2023-04-09T20:27:44.644Z,11.00
2023-04-09T20:34:44.810Z,10.80
2023-04-09T20:41:45.324Z,10.70
2023-04-09T20:48:45.868Z,10.60
2023-04-09T20:55:46.319Z,10.50
2023-04-09T21:02:46.636Z,10.30
2023-04-09T21:09:47.026Z,10.30
2023-04-09T21:16:47.535Z,10.10
2023-04-09T21:23:47.982Z,10.00
2023-04-09T21:30:48.486Z,9.90
2023-04-09T21:37:48.839Z,9.70
2023-04-09T21:44:49.127Z,9.60
2023-04-09T21:51:49.404Z,9.50
2023-04-09T21:58:49.728Z,9.30
2023-04-09T22:05:50.283Z,9.20
2023-04-09T22:12:50.606Z,9.10
2023-04-09T22:19:50.983Z,8.90
2023-04-09T22:26:51.587Z,8.80
2023-04-09T22:33:52.009Z,8.70
2023-04-09T22:40:52.671Z,8.60
2023-04-09T22:47:53.053Z,8.50
2023-04-09T22:54:53.307Z,8.30
2023-04-09T23:01:53.874Z,8.20
2023-04-09T23:08:54.301Z,8.10
2023-04-09T23:15:54.468Z,8.00
2023-04-09T23:22:55.239Z,7.90
2023-04-09T23:29:56.537Z,7.80
2023-04-09T23:36:56.818Z,7.70
2023-04-09T23:43:57.358Z,7.60
2023-04-09T23:50:57.777Z,7.50
2023-04-09T23:57:58.309Z,7.40
