createdAt,value
2023-01-31T00:01:27.460Z,4.10
2023-01-31T00:03:56.465Z,3.75
2023-01-31T00:06:26.203Z,4.87
2023-01-31T00:08:55.095Z,4.58
2023-01-31T00:11:24.172Z,4.67
2023-01-31T00:13:52.907Z,4.42
2023-01-31T00:16:21.677Z,4.53
2023-01-31T00:18:50.469Z,6.00
2023-01-31T00:21:20.443Z,4.15
2023-01-31T00:23:49.549Z,4.65
2023-01-31T00:26:19.572Z,5.75
2023-01-31T00:28:48.564Z,4.35
2023-01-31T00:31:17.569Z,4.90
2023-01-31T00:33:46.661Z,4.62
2023-01-31T00:36:16.413Z,4.37
2023-01-31T00:38:45.061Z,4.30
2023-01-31T00:41:13.281Z,5.70
2023-01-31T00:43:41.545Z,4.65
2023-01-31T00:46:09.729Z,4.53
2023-01-31T00:48:38.592Z,6.12
2023-01-31T00:51:06.888Z,5.40
2023-01-31T00:53:35.908Z,4.30
2023-01-31T00:56:06.080Z,4.25
2023-01-31T00:58:35.058Z,4.67
2023-01-31T01:01:08.206Z,4.67
2023-01-31T01:03:37.356Z,4.58
2023-01-31T01:06:06.166Z,4.45
2023-01-31T01:08:35.484Z,4.10
2023-01-31T01:11:17.247Z,4.62
2023-01-31T01:13:45.484Z,5.15
2023-01-31T01:16:15.302Z,4.20
2023-01-31T01:18:45.476Z,5.03
2023-01-31T01:21:14.863Z,4.17
2023-01-31T01:23:43.780Z,4.90
2023-01-31T01:26:15.727Z,5.15
2023-01-31T01:28:44.046Z,5.67
2023-01-31T01:31:13.155Z,5.87
2023-01-31T01:33:41.422Z,4.12
2023-01-31T01:36:12.145Z,4.62
2023-01-31T01:38:42.504Z,4.95
2023-01-31T01:41:11.301Z,3.90
2023-01-31T01:43:40.774Z,4.37
2023-01-31T01:46:09.797Z,4.03
2023-01-31T01:48:38.316Z,5.40
2023-01-31T01:51:06.988Z,4.28
2023-01-31T01:53:36.759Z,4.80
2023-01-31T01:56:06.511Z,4.67
2023-01-31T01:58:36.469Z,4.40
2023-01-31T02:01:06.447Z,4.97
2023-01-31T02:03:34.778Z,4.50
2023-01-31T02:06:04.718Z,4.45
2023-01-31T02:08:34.125Z,4.97
2023-01-31T02:11:14.326Z,4.17
2023-01-31T02:13:42.601Z,4.45
2023-01-31T02:16:10.901Z,4.53
2023-01-31T02:18:39.161Z,4.28
2023-01-31T02:21:20.955Z,3.98
2023-01-31T02:24:09.279Z,5.37
2023-01-31T02:26:45.092Z,4.78
2023-01-31T02:29:17.759Z,4.35
2023-01-31T02:31:56.277Z,4.40
2023-01-31T02:34:28.674Z,3.90
2023-01-31T02:39:28.913Z,6.25
2023-01-31T02:42:04.336Z,4.85
2023-01-31T02:44:54.645Z,5.25
2023-01-31T02:47:30.335Z,4.40
2023-01-31T02:50:00.187Z,4.90
2023-01-31T02:52:48.012Z,5.60
2023-01-31T02:55:35.530Z,5.90
2023-01-31T02:58:05.293Z,5.60
2023-01-31T03:00:34.702Z,5.47
2023-01-31T03:03:04.488Z,4.50
2023-01-31T03:05:32.694Z,5.70
2023-01-31T03:08:01.977Z,5.40
2023-01-31T03:10:31.734Z,5.15
2023-01-31T03:13:04.410Z,4.92
2023-01-31T03:16:07.076Z,4.30
2023-01-31T03:18:36.920Z,4.60
2023-01-31T03:21:12.672Z,4.33
2023-01-31T03:23:42.447Z,4.17
2023-01-31T03:26:11.120Z,6.15
2023-01-31T03:28:42.040Z,5.10
2023-01-31T03:31:20.806Z,3.65
2023-01-31T03:33:50.588Z,4.40
2023-01-31T03:36:20.734Z,4.40
2023-01-31T03:38:53.387Z,4.47
2023-01-31T03:41:23.147Z,4.65
2023-01-31T03:43:52.921Z,4.75
2023-01-31T03:46:22.815Z,4.65
2023-01-31T03:48:52.606Z,5.58
2023-01-31T03:51:22.351Z,5.17
2023-01-31T03:53:52.132Z,4.92
2023-01-31T03:56:27.578Z,4.67
2023-01-31T03:58:57.321Z,4.83
2023-01-31T04:01:26.719Z,4.87
2023-01-31T04:03:59.364Z,7.22
2023-01-31T04:06:28.015Z,5.35
2023-01-31T04:08:56.300Z,4.92
2023-01-31T04:11:25.787Z,5.92
2023-01-31T04:13:54.018Z,5.00
2023-01-31T04:16:23.350Z,6.45
2023-01-31T04:18:51.754Z,5.62
2023-01-31T04:21:19.940Z,5.97
2023-01-31T04:23:48.174Z,6.25
2023-01-31T04:26:16.436Z,5.15
2023-01-31T04:28:44.915Z,5.45
2023-01-31T04:31:13.660Z,6.65
2023-01-31T04:33:42.000Z,6.03
2023-01-31T04:36:10.961Z,6.22
2023-01-31T04:38:39.471Z,6.10
2023-01-31T04:41:07.672Z,5.60
2023-01-31T04:43:35.881Z,6.30
2023-01-31T04:46:04.376Z,6.10
2023-01-31T04:48:33.086Z,5.95
2023-01-31T04:51:01.297Z,6.35
2023-01-31T04:53:29.514Z,6.85
2023-01-31T04:55:57.715Z,7.08
2023-01-31T04:58:25.979Z,6.80
2023-01-31T05:00:54.860Z,6.62
2023-01-31T05:03:23.226Z,6.35
2023-01-31T05:05:51.716Z,9.20
2023-01-31T05:08:19.926Z,8.13
2023-01-31T05:10:48.316Z,6.40
2023-01-31T05:13:16.566Z,7.37
2023-01-31T05:15:46.295Z,8.10
2023-01-31T05:18:14.523Z,8.83
2023-01-31T05:20:43.606Z,7.80
2023-01-31T05:23:13.275Z,8.28
2023-01-31T05:25:41.496Z,9.20
2023-01-31T05:28:09.985Z,7.90
2023-01-31T05:30:38.512Z,8.88
2023-01-31T05:33:06.948Z,9.15
2023-01-31T05:35:36.021Z,8.93
2023-01-31T05:38:04.274Z,8.60
2023-01-31T05:40:32.484Z,7.40
2023-01-31T05:43:03.907Z,8.03
2023-01-31T05:45:32.570Z,8.88
2023-01-31T05:48:01.249Z,8.43
2023-01-31T05:50:29.534Z,8.68
2023-01-31T05:53:03.035Z,8.23
2023-01-31T05:55:31.240Z,9.20
2023-01-31T05:58:01.377Z,9.33
2023-01-31T06:00:29.783Z,8.53
2023-01-31T06:02:58.912Z,8.88
2023-01-31T06:05:27.373Z,8.40
2023-01-31T06:07:55.578Z,8.93
2023-01-31T06:10:23.917Z,8.55
2023-01-31T06:12:52.198Z,9.15
2023-01-31T06:15:20.721Z,9.25
2023-01-31T06:17:49.227Z,8.60
2023-01-31T06:20:17.428Z,9.45
2023-01-31T06:22:45.673Z,8.18
2023-01-31T06:25:13.905Z,8.88
2023-01-31T06:27:42.205Z,8.13
2023-01-31T06:30:11.215Z,8.35
2023-01-31T06:32:39.445Z,7.45
2023-01-31T06:35:07.817Z,6.87
2023-01-31T06:37:36.013Z,7.05
2023-01-31T06:40:04.309Z,8.13
2023-01-31T06:42:32.834Z,6.55
2023-01-31T06:45:01.074Z,6.60
2023-01-31T06:47:29.345Z,7.08
2023-01-31T06:49:57.580Z,6.80
2023-01-31T06:52:25.831Z,8.38
2023-01-31T06:54:54.385Z,7.25
2023-01-31T06:57:22.654Z,6.95
2023-01-31T06:59:50.961Z,6.33
2023-01-31T07:02:19.200Z,5.95
2023-01-31T07:04:47.476Z,5.97
2023-01-31T07:07:15.720Z,6.60
2023-01-31T07:09:43.937Z,6.03
2023-01-31T07:12:12.148Z,6.47
2023-01-31T07:14:40.367Z,5.45
2023-01-31T07:17:08.788Z,4.75
2023-01-31T07:19:37.041Z,5.33
2023-01-31T07:22:05.253Z,5.22
2023-01-31T07:24:33.528Z,5.20
2023-01-31T07:27:01.861Z,4.83
2023-01-31T07:29:30.098Z,4.53
2023-01-31T07:31:58.359Z,4.78
2023-01-31T07:34:26.655Z,4.45
2023-01-31T07:36:54.858Z,4.72
2023-01-31T07:39:23.653Z,5.40
2023-01-31T07:41:51.889Z,5.05
2023-01-31T07:44:20.137Z,4.78
2023-01-31T07:46:48.569Z,5.50
2023-01-31T07:49:16.741Z,4.20
2023-01-31T07:51:44.971Z,3.80
2023-01-31T07:54:13.442Z,4.25
2023-01-31T07:56:41.654Z,4.92
2023-01-31T07:59:09.864Z,3.65
2023-01-31T08:01:56.002Z,4.72
2023-01-31T08:04:24.229Z,4.00
2023-01-31T08:06:54.835Z,3.62
2023-01-31T08:09:24.761Z,4.70
2023-01-31T08:11:53.044Z,3.85
2023-01-31T08:14:25.484Z,3.85
2023-01-31T08:19:21.282Z,3.67
2023-01-31T08:21:49.597Z,3.27
2023-01-31T08:24:17.840Z,3.83
2023-01-31T08:26:46.585Z,4.00
2023-01-31T08:29:14.971Z,5.08
2023-01-31T08:31:43.962Z,4.15
2023-01-31T08:34:12.312Z,3.92
2023-01-31T08:36:40.604Z,3.05
2023-01-31T08:39:08.937Z,5.75
2023-01-31T08:41:38.162Z,3.27
2023-01-31T08:44:06.571Z,4.25
2023-01-31T08:46:35.968Z,3.55
2023-01-31T08:49:05.677Z,3.52
2023-01-31T08:51:33.892Z,3.12
2023-01-31T08:54:02.107Z,3.22
2023-01-31T08:56:30.352Z,3.90
2023-01-31T08:58:58.706Z,4.00
2023-01-31T09:01:26.899Z,4.40
2023-01-31T09:03:57.112Z,4.00
2023-01-31T09:06:27.171Z,3.80
2023-01-31T09:08:56.441Z,4.08
2023-01-31T09:11:24.625Z,4.50
2023-01-31T09:13:52.843Z,3.70
2023-01-31T09:16:21.242Z,3.35
2023-01-31T09:18:49.541Z,5.40
2023-01-31T09:21:19.227Z,3.50
2023-01-31T09:23:47.973Z,4.70
2023-01-31T09:26:16.991Z,4.00
2023-01-31T09:28:45.392Z,3.70
2023-01-31T09:31:15.362Z,3.55
2023-01-31T09:33:44.099Z,4.08
2023-01-31T09:36:13.854Z,3.42
2023-01-31T09:38:42.274Z,3.95
2023-01-31T09:41:17.296Z,3.92
2023-01-31T09:43:47.004Z,3.52
2023-01-31T09:46:17.096Z,3.42
2023-01-31T09:48:46.852Z,3.90
2023-01-31T09:51:15.985Z,3.60
2023-01-31T09:53:45.979Z,3.62
2023-01-31T09:56:32.291Z,6.78
2023-01-31T09:59:20.389Z,4.00
2023-01-31T10:01:59.264Z,3.72
2023-01-31T10:04:40.985Z,3.75
2023-01-31T10:07:29.511Z,3.92
2023-01-31T10:09:59.353Z,4.15
2023-01-31T10:12:41.080Z,3.72
2023-01-31T10:15:13.510Z,4.83
2023-01-31T10:17:43.326Z,3.83
2023-01-31T10:20:15.795Z,4.10
2023-01-31T10:22:48.737Z,4.30
2023-01-31T10:25:21.406Z,4.22
2023-01-31T10:27:53.241Z,47.90
2023-01-31T10:30:27.878Z,4.85
2023-01-31T10:33:05.329Z,4.42
2023-01-31T10:35:36.984Z,4.50
2023-01-31T10:38:08.589Z,4.03
2023-01-31T10:40:42.872Z,4.42
2023-01-31T10:43:26.373Z,5.78
2023-01-31T10:45:56.636Z,5.70
2023-01-31T10:48:26.683Z,3.70
2023-01-31T10:51:16.914Z,4.53
2023-01-31T10:54:06.547Z,4.72
2023-01-31T10:56:41.411Z,5.70
2023-01-31T10:59:13.120Z,4.50
2023-01-31T11:01:42.110Z,4.83
2023-01-31T11:04:25.604Z,4.72
2023-01-31T11:06:54.802Z,5.45
2023-01-31T11:09:25.283Z,5.45
2023-01-31T11:11:56.459Z,5.55
2023-01-31T11:14:25.143Z,6.55
2023-01-31T11:17:11.687Z,4.92
2023-01-31T11:19:43.363Z,4.80
2023-01-31T11:22:23.778Z,4.77
2023-01-31T11:24:53.770Z,5.92
2023-01-31T11:27:31.364Z,5.85
2023-01-31T11:30:00.653Z,5.30
2023-01-31T11:32:32.349Z,4.72
2023-01-31T11:35:10.313Z,5.37
2023-01-31T11:37:41.902Z,6.10
2023-01-31T11:40:26.779Z,5.72
2023-01-31T11:42:57.921Z,6.87
2023-01-31T11:45:41.198Z,6.28
2023-01-31T11:48:21.380Z,5.37
2023-01-31T11:50:58.641Z,5.30
2023-01-31T11:53:35.983Z,5.22
2023-01-31T11:56:11.430Z,5.72
2023-01-31T11:58:40.517Z,4.65
2023-01-31T12:01:10.291Z,5.72
2023-01-31T12:03:48.723Z,5.85
2023-01-31T12:06:09.742Z,5.53
2023-01-31T12:08:39.488Z,5.70
2023-01-31T12:11:09.510Z,5.67
2023-01-31T12:13:51.204Z,5.37
2023-01-31T12:16:20.955Z,5.72
2023-01-31T12:18:51.051Z,5.80
2023-01-31T12:21:25.216Z,5.85
2023-01-31T12:23:55.010Z,4.85
2023-01-31T12:26:27.532Z,5.90
2023-01-31T12:31:27.839Z,5.35
2023-01-31T12:34:00.366Z,5.15
2023-01-31T12:36:30.108Z,5.72
2023-01-31T12:39:00.450Z,5.30
2023-01-31T12:41:30.195Z,6.08
2023-01-31T12:44:16.497Z,5.65
2023-01-31T12:47:08.627Z,6.35
2023-01-31T12:49:23.679Z,6.33
2023-01-31T12:51:55.079Z,6.92
2023-01-31T12:54:33.504Z,5.78
2023-01-31T12:57:05.973Z,5.65
2023-01-31T12:59:35.812Z,5.58
2023-01-31T13:02:14.375Z,6.10
2023-01-31T13:04:44.136Z,6.40
2023-01-31T13:07:19.349Z,5.75
2023-01-31T13:09:49.244Z,6.70
2023-01-31T13:15:15.440Z,6.35
2023-01-31T13:20:22.811Z,5.55
2023-01-31T13:22:52.581Z,5.62
2023-01-31T13:25:22.615Z,6.30
2023-01-31T13:27:52.451Z,6.20
2023-01-31T13:30:23.416Z,6.45
2023-01-31T13:32:52.787Z,6.83
2023-01-31T13:35:34.347Z,7.60
2023-01-31T13:38:04.101Z,6.60
2023-01-31T13:40:33.894Z,6.62
2023-01-31T13:43:03.624Z,7.42
2023-01-31T13:48:28.142Z,7.03
2023-01-31T13:50:58.021Z,8.15
2023-01-31T13:53:27.739Z,7.40
2023-01-31T13:55:56.128Z,7.17
2023-01-31T13:58:25.909Z,6.87
2023-01-31T14:01:01.379Z,7.80
2023-01-31T14:03:29.610Z,8.08
2023-01-31T14:05:59.204Z,7.90
2023-01-31T14:08:38.078Z,7.55
2023-01-31T14:11:10.878Z,7.42
2023-01-31T14:13:40.630Z,7.42
2023-01-31T14:16:26.714Z,7.58
2023-01-31T14:18:54.983Z,7.53
2023-01-31T14:21:33.639Z,6.80
2023-01-31T14:24:02.539Z,7.42
2023-01-31T14:26:36.172Z,8.40
2023-01-31T14:29:11.167Z,7.78
2023-01-31T14:31:39.491Z,8.03
2023-01-31T14:34:09.189Z,7.25
2023-01-31T14:36:45.170Z,6.95
2023-01-31T14:39:31.326Z,7.42
2023-01-31T14:42:13.159Z,7.10
2023-01-31T14:44:51.708Z,6.93
2023-01-31T14:47:30.515Z,7.20
2023-01-31T14:50:00.311Z,6.87
2023-01-31T14:52:48.631Z,7.22
2023-01-31T14:55:21.189Z,7.55
2023-01-31T14:57:51.394Z,6.72
2023-01-31T15:00:21.188Z,6.55
2023-01-31T15:02:51.059Z,6.97
2023-01-31T15:05:21.185Z,6.97
2023-01-31T15:07:59.912Z,7.58
2023-01-31T15:10:46.249Z,6.87
2023-01-31T15:13:15.981Z,6.80
2023-01-31T15:15:45.713Z,6.47
2023-01-31T15:18:23.124Z,6.65
2023-01-31T15:20:52.857Z,6.25
2023-01-31T15:23:22.627Z,6.70
2023-01-31T15:25:51.607Z,7.25
2023-01-31T15:28:21.331Z,6.50
2023-01-31T15:30:49.819Z,6.50
2023-01-31T15:33:37.637Z,6.72
2023-01-31T15:36:09.076Z,6.30
2023-01-31T15:38:41.834Z,6.22
2023-01-31T15:41:26.556Z,6.47
2023-01-31T15:43:56.586Z,6.65
2023-01-31T15:46:26.463Z,6.95
2023-01-31T15:48:55.264Z,7.30
2023-01-31T15:51:23.835Z,7.45
2023-01-31T15:54:02.832Z,7.67
2023-01-31T15:56:31.107Z,7.67
2023-01-31T15:58:59.421Z,8.58
2023-01-31T16:01:30.703Z,8.63
2023-01-31T16:03:59.875Z,7.97
2023-01-31T16:06:33.870Z,8.85
2023-01-31T16:09:03.320Z,9.15
2023-01-31T16:11:33.900Z,8.88
2023-01-31T16:14:07.603Z,9.43
2023-01-31T16:16:36.538Z,9.93
2023-01-31T16:19:05.140Z,9.50
2023-01-31T16:21:37.969Z,9.35
2023-01-31T16:24:10.657Z,10.03
2023-01-31T16:26:39.877Z,9.58
2023-01-31T16:29:12.730Z,10.20
2023-01-31T16:31:52.008Z,10.93
2023-01-31T16:34:21.809Z,10.38
2023-01-31T16:36:57.652Z,10.60
2023-01-31T16:39:30.564Z,10.75
2023-01-31T16:42:00.062Z,10.65
2023-01-31T16:44:29.837Z,10.63
2023-01-31T16:46:58.087Z,11.10
2023-01-31T16:49:28.178Z,10.45
2023-01-31T16:52:18.586Z,11.60
2023-01-31T16:54:48.364Z,10.78
2023-01-31T16:57:21.222Z,10.50
2023-01-31T16:59:50.419Z,10.63
2023-01-31T17:02:20.245Z,10.88
2023-01-31T17:04:49.658Z,11.43
2023-01-31T17:07:19.446Z,10.70
2023-01-31T17:09:47.944Z,10.80
2023-01-31T17:12:20.722Z,10.72
2023-01-31T17:14:49.377Z,11.22
2023-01-31T17:17:22.079Z,11.40
2023-01-31T17:19:47.469Z,11.75
2023-01-31T17:22:16.025Z,12.07
2023-01-31T17:24:44.714Z,12.45
2023-01-31T17:27:17.505Z,11.53
2023-01-31T17:29:47.757Z,13.55
2023-01-31T17:32:17.524Z,13.50
2023-01-31T17:34:46.184Z,11.90
2023-01-31T17:37:18.090Z,12.18
2023-01-31T17:39:44.382Z,12.63
2023-01-31T17:42:17.251Z,12.75
2023-01-31T17:44:45.732Z,12.50
2023-01-31T17:47:14.512Z,13.45
2023-01-31T17:49:44.003Z,10.63
2023-01-31T17:52:12.596Z,11.22
2023-01-31T17:54:41.072Z,12.13
2023-01-31T17:57:09.340Z,11.97
2023-01-31T17:59:37.576Z,11.95
2023-01-31T18:02:05.790Z,12.60
2023-01-31T18:04:34.027Z,12.90
2023-01-31T18:07:02.310Z,12.65
2023-01-31T18:09:30.623Z,13.85
2023-01-31T18:11:58.833Z,13.08
2023-01-31T18:14:27.092Z,13.60
2023-01-31T18:16:55.397Z,14.03
2023-01-31T18:19:23.646Z,13.58
2023-01-31T18:21:55.399Z,13.58
2023-01-31T18:24:21.736Z,12.43
2023-01-31T18:26:50.004Z,11.22
2023-01-31T18:29:23.089Z,13.80
2023-01-31T18:31:51.786Z,12.68
2023-01-31T18:34:20.163Z,12.35
2023-01-31T18:36:48.392Z,12.05
2023-01-31T18:39:16.764Z,12.75
2023-01-31T18:41:45.227Z,12.30
2023-01-31T18:44:13.587Z,11.85
2023-01-31T18:46:41.809Z,12.33
2023-01-31T18:49:10.135Z,12.05
2023-01-31T18:51:39.151Z,13.00
2023-01-31T18:54:08.568Z,13.38
2023-01-31T18:56:36.963Z,13.13
2023-01-31T18:59:05.203Z,14.23
2023-01-31T19:01:33.497Z,13.25
2023-01-31T19:04:02.514Z,13.40
2023-01-31T19:06:33.908Z,11.85
2023-01-31T19:09:02.654Z,13.15
2023-01-31T19:11:31.979Z,13.08
2023-01-31T19:14:01.740Z,11.80
2023-01-31T19:16:30.080Z,11.80
2023-01-31T19:18:58.620Z,11.35
2023-01-31T19:21:28.386Z,11.25
2023-01-31T19:23:57.745Z,11.55
2023-01-31T19:26:26.468Z,11.70
2023-01-31T19:28:55.780Z,11.45
2023-01-31T19:31:24.800Z,11.10
2023-01-31T19:33:54.624Z,28.32
2023-01-31T19:36:23.988Z,13.80
2023-01-31T19:38:52.759Z,11.55
2023-01-31T19:41:21.929Z,11.83
2023-01-31T19:43:51.655Z,11.00
2023-01-31T19:46:20.550Z,11.57
2023-01-31T19:48:48.839Z,12.43
2023-01-31T19:51:18.108Z,10.48
2023-01-31T19:53:49.094Z,9.48
2023-01-31T19:56:17.635Z,6.08
2023-01-31T19:58:45.953Z,6.12
2023-01-31T20:01:16.902Z,5.15
2023-01-31T20:03:46.031Z,3.90
2023-01-31T20:06:16.003Z,2.85
2023-01-31T20:08:44.280Z,2.60
2023-01-31T20:11:12.488Z,2.60
2023-01-31T20:13:41.910Z,2.08
2023-01-31T20:16:11.627Z,2.60
2023-01-31T20:18:40.699Z,2.98
2023-01-31T20:21:09.118Z,2.15
2023-01-31T20:23:37.533Z,2.67
2023-01-31T20:26:05.742Z,2.52
2023-01-31T20:28:34.227Z,2.45
2023-01-31T20:31:06.320Z,2.92
2023-01-31T20:33:34.844Z,2.92
2023-01-31T20:36:03.368Z,3.42
2023-01-31T20:38:31.581Z,3.25
2023-01-31T20:40:59.886Z,2.87
2023-01-31T20:43:28.246Z,4.12
2023-01-31T20:46:06.253Z,3.77
2023-01-31T20:48:34.505Z,4.30
2023-01-31T20:51:02.786Z,5.05
2023-01-31T20:53:31.750Z,5.58
2023-01-31T20:56:01.307Z,5.97
2023-01-31T20:58:31.222Z,6.22
2023-01-31T21:00:59.817Z,8.05
2023-01-31T21:03:28.885Z,7.80
2023-01-31T21:06:00.221Z,8.40
2023-01-31T21:08:29.305Z,9.65
2023-01-31T21:10:58.290Z,10.03
2023-01-31T21:13:31.290Z,11.18
2023-01-31T21:16:01.685Z,12.63
2023-01-31T21:18:31.199Z,13.10
2023-01-31T21:21:01.163Z,13.78
2023-01-31T21:23:29.508Z,14.43
2023-01-31T21:25:59.229Z,13.60
2023-01-31T21:28:27.435Z,15.85
2023-01-31T21:30:59.991Z,15.18
2023-01-31T21:35:58.063Z,13.98
2023-01-31T21:38:26.796Z,13.98
2023-01-31T21:41:13.887Z,14.00
2023-01-31T21:43:42.067Z,13.85
2023-01-31T21:46:11.007Z,14.30
2023-01-31T21:48:39.751Z,13.13
2023-01-31T21:51:09.650Z,13.85
2023-01-31T21:53:38.021Z,14.45
2023-01-31T21:56:10.809Z,14.20
2023-01-31T21:58:39.687Z,14.07
2023-01-31T22:01:09.479Z,14.63
2023-01-31T22:03:38.402Z,14.07
2023-01-31T22:06:08.025Z,13.78
2023-01-31T22:08:36.594Z,14.18
2023-01-31T22:11:06.331Z,14.35
2023-01-31T22:13:35.005Z,14.80
2023-01-31T22:16:04.355Z,15.00
2023-01-31T22:18:32.800Z,15.25
2023-01-31T22:21:04.837Z,14.38
2023-01-31T22:23:33.750Z,15.48
2023-01-31T22:26:06.101Z,14.15
2023-01-31T22:28:34.946Z,14.83
2023-01-31T22:31:03.611Z,13.98
2023-01-31T22:33:32.795Z,15.10
2023-01-31T22:36:01.084Z,15.60
2023-01-31T22:38:29.449Z,14.98
2023-01-31T22:40:59.200Z,15.38
2023-01-31T22:43:27.876Z,13.65
2023-01-31T22:45:57.008Z,14.10
2023-01-31T22:48:25.871Z,14.15
2023-01-31T22:50:55.608Z,15.05
2023-01-31T22:53:25.157Z,14.05
2023-01-31T22:55:53.549Z,13.90
2023-01-31T22:58:22.388Z,13.93
2023-01-31T23:00:50.615Z,13.72
2023-01-31T23:03:18.818Z,12.55
2023-01-31T23:05:47.052Z,13.62
2023-01-31T23:08:16.051Z,13.30
2023-01-31T23:10:44.304Z,13.30
2023-01-31T23:13:12.871Z,14.95
2023-01-31T23:15:41.172Z,13.28
2023-01-31T23:18:09.396Z,13.50
2023-01-31T23:20:37.779Z,13.65
2023-01-31T23:23:06.012Z,13.50
2023-01-31T23:25:34.263Z,13.62
2023-01-31T23:28:02.660Z,13.83
2023-01-31T23:30:30.947Z,14.68
2023-01-31T23:32:59.159Z,13.85
2023-01-31T23:35:27.427Z,14.63
2023-01-31T23:37:55.739Z,13.22
2023-01-31T23:40:24.194Z,12.05
2023-01-31T23:42:52.491Z,13.18
2023-01-31T23:45:20.731Z,12.98
2023-01-31T23:47:50.226Z,12.82
2023-01-31T23:50:18.523Z,12.30
2023-01-31T23:52:46.797Z,11.97
2023-01-31T23:55:15.197Z,13.32
2023-01-31T23:57:43.407Z,12.98
