createdAt,value
2019-05-25T00:00:09.834Z,97.10
2019-05-25T00:02:38.293Z,97.70
2019-05-25T00:05:07.526Z,97.50
2019-05-25T00:07:35.953Z,97.80
2019-05-25T00:10:06.465Z,98.90
2019-05-25T00:12:34.951Z,99.10
2019-05-25T00:15:04.934Z,99.90
2019-05-25T00:17:33.365Z,99.90
2019-05-25T00:20:01.804Z,99.90
2019-05-25T00:22:30.355Z,99.90
2019-05-25T00:24:58.760Z,99.90
2019-05-25T00:27:27.186Z,99.90
2019-05-25T00:29:55.600Z,99.90
2019-05-25T00:32:24.040Z,99.90
2019-05-25T00:34:52.434Z,99.10
2019-05-25T00:37:20.852Z,98.50
2019-05-25T00:39:49.264Z,99.40
2019-05-25T00:42:17.685Z,99.90
2019-05-25T00:44:46.096Z,99.90
2019-05-25T00:47:14.508Z,99.90
2019-05-25T00:49:42.928Z,99.90
2019-05-25T00:52:11.336Z,99.90
2019-05-25T00:54:39.763Z,99.90
2019-05-25T00:57:08.188Z,99.90
2019-05-25T00:59:36.604Z,99.90
2019-05-25T01:02:05.276Z,99.90
2019-05-25T01:04:33.705Z,99.90
2019-05-25T01:07:02.112Z,99.90
2019-05-25T01:09:30.533Z,99.90
2019-05-25T01:11:58.947Z,99.90
2019-05-25T01:14:27.403Z,99.90
2019-05-25T01:16:55.789Z,99.90
2019-05-25T01:19:24.200Z,99.90
2019-05-25T01:21:52.627Z,99.90
2019-05-25T01:24:21.032Z,99.90
2019-05-25T01:26:49.467Z,99.90
2019-05-25T01:29:17.881Z,99.90
2019-05-25T01:31:46.308Z,99.90
2019-05-25T01:34:14.734Z,99.90
2019-05-25T01:36:43.144Z,99.90
2019-05-25T01:39:11.544Z,99.90
2019-05-25T01:41:39.973Z,99.90
2019-05-25T01:44:08.445Z,99.90
2019-05-25T01:46:36.871Z,99.90
2019-05-25T01:49:05.388Z,99.90
2019-05-25T01:51:33.833Z,99.90
2019-05-25T01:54:02.273Z,99.90
2019-05-25T01:56:30.724Z,99.90
2019-05-25T01:58:59.166Z,99.90
2019-05-25T02:01:27.632Z,99.90
2019-05-25T02:03:56.065Z,99.90
2019-05-25T02:06:24.477Z,99.90
2019-05-25T02:08:52.888Z,99.90
2019-05-25T02:11:21.356Z,99.90
2019-05-25T02:13:49.856Z,99.90
2019-05-25T02:16:18.453Z,99.90
2019-05-25T02:18:46.885Z,99.90
2019-05-25T02:21:15.296Z,99.90
2019-05-25T02:23:43.721Z,99.90
2019-05-25T02:26:12.135Z,99.90
2019-05-25T02:28:40.547Z,99.90
2019-05-25T02:31:08.997Z,99.90
2019-05-25T02:33:37.452Z,99.90
2019-05-25T02:36:05.972Z,99.90
2019-05-25T02:38:34.389Z,99.90
2019-05-25T02:41:02.875Z,99.90
2019-05-25T02:43:31.285Z,99.90
2019-05-25T02:45:59.704Z,99.90
2019-05-25T02:48:28.249Z,99.90
2019-05-25T02:50:56.668Z,99.90
2019-05-25T02:53:25.077Z,99.90
2019-05-25T02:55:53.504Z,99.90
2019-05-25T02:58:21.914Z,99.90
2019-05-25T03:00:50.316Z,99.90
2019-05-25T03:03:18.872Z,99.90
2019-05-25T03:05:48.420Z,99.90
2019-05-25T03:08:16.845Z,99.90
2019-05-25T03:10:45.252Z,99.90
2019-05-25T03:13:14.116Z,99.90
2019-05-25T03:15:42.520Z,99.90
2019-05-25T03:18:10.945Z,99.90
2019-05-25T03:20:39.352Z,99.90
2019-05-25T03:23:07.776Z,99.90
2019-05-25T03:25:48.707Z,99.90
2019-05-25T03:28:06.334Z,99.90
2019-05-25T03:30:36.788Z,99.90
2019-05-25T03:33:05.273Z,99.90
2019-05-25T03:35:33.953Z,99.90
2019-05-25T03:38:02.455Z,99.90
2019-05-25T03:40:30.962Z,99.90
2019-05-25T03:42:59.451Z,99.90
2019-05-25T03:45:27.875Z,99.90
2019-05-25T03:47:56.470Z,99.90
2019-05-25T03:50:25.136Z,99.90
2019-05-25T03:52:53.704Z,99.90
2019-05-25T03:55:22.208Z,99.90
2019-05-25T03:57:50.618Z,99.90
2019-05-25T04:00:33.701Z,99.90
2019-05-25T04:03:02.186Z,99.90
2019-05-25T04:05:30.596Z,99.90
2019-05-25T04:07:59.005Z,99.90
2019-05-25T04:10:27.422Z,99.90
2019-05-25T04:12:55.829Z,99.90
2019-05-25T04:15:24.453Z,99.90
2019-05-25T04:17:52.860Z,99.90
2019-05-25T04:20:21.305Z,99.90
2019-05-25T04:22:49.782Z,99.90
2019-05-25T04:25:18.210Z,99.90
2019-05-25T04:27:46.627Z,99.90
2019-05-25T04:30:15.300Z,99.90
2019-05-25T04:32:43.722Z,99.90
2019-05-25T04:35:12.369Z,99.90
2019-05-25T04:37:40.799Z,99.90
2019-05-25T04:40:12.571Z,99.90
2019-05-25T04:42:40.995Z,99.90
2019-05-25T04:45:09.934Z,99.90
2019-05-25T04:47:38.377Z,99.90
2019-05-25T04:50:07.524Z,99.90
2019-05-25T04:52:35.925Z,99.90
2019-05-25T04:55:05.598Z,99.90
2019-05-25T04:57:34.003Z,99.90
2019-05-25T05:00:02.440Z,99.90
2019-05-25T05:02:30.840Z,99.90
2019-05-25T05:05:04.888Z,99.90
2019-05-25T05:07:33.374Z,99.90
2019-05-25T05:10:03.268Z,99.90
2019-05-25T05:12:31.905Z,99.90
2019-05-25T05:15:00.336Z,99.90
2019-05-25T05:17:28.807Z,99.90
2019-05-25T05:19:57.224Z,99.90
2019-05-25T05:22:25.647Z,99.90
2019-05-25T05:24:54.056Z,99.90
2019-05-25T05:27:22.472Z,99.90
2019-05-25T05:29:50.888Z,99.90
2019-05-25T05:32:27.520Z,99.90
2019-05-25T05:34:49.999Z,99.90
2019-05-25T05:37:18.416Z,99.90
2019-05-25T05:39:47.468Z,99.90
2019-05-25T05:42:18.397Z,99.90
2019-05-25T05:44:47.452Z,99.90
2019-05-25T05:47:17.200Z,99.90
2019-05-25T05:49:47.065Z,99.90
2019-05-25T05:52:17.777Z,99.10
2019-05-25T05:54:47.209Z,98.40
2019-05-25T05:57:15.699Z,96.70
2019-05-25T05:59:44.131Z,96.60
2019-05-25T06:02:12.525Z,95.70
2019-05-25T06:04:40.932Z,94.20
2019-05-25T06:07:09.428Z,93.10
2019-05-25T06:09:37.901Z,91.70
2019-05-25T06:12:06.327Z,91.70
2019-05-25T06:14:34.747Z,90.90
2019-05-25T06:17:03.306Z,90.50
2019-05-25T06:19:31.716Z,90.40
2019-05-25T06:22:00.172Z,90.00
2019-05-25T06:24:28.630Z,90.10
2019-05-25T06:26:57.050Z,90.30
2019-05-25T06:29:25.534Z,89.50
2019-05-25T06:31:53.942Z,90.30
2019-05-25T06:34:22.365Z,90.20
2019-05-25T06:36:50.771Z,89.60
2019-05-25T06:39:19.195Z,84.80
2019-05-25T06:41:47.618Z,83.60
2019-05-25T06:44:16.051Z,82.90
2019-05-25T06:46:44.450Z,82.20
2019-05-25T06:49:12.862Z,80.60
2019-05-25T06:51:41.284Z,78.40
2019-05-25T06:54:09.700Z,77.50
2019-05-25T06:56:38.164Z,78.20
2019-05-25T06:59:06.568Z,76.50
2019-05-25T07:01:34.988Z,75.50
2019-05-25T07:04:03.474Z,74.50
2019-05-25T07:06:31.888Z,74.20
2019-05-25T07:09:00.306Z,71.70
2019-05-25T07:11:28.719Z,70.40
2019-05-25T07:13:57.139Z,70.60
2019-05-25T07:16:25.545Z,71.90
2019-05-25T07:18:53.958Z,70.70
2019-05-25T07:21:22.374Z,70.80
2019-05-25T07:23:50.816Z,70.50
2019-05-25T07:26:19.243Z,69.30
2019-05-25T07:28:47.645Z,70.20
2019-05-25T07:31:16.057Z,69.40
2019-05-25T07:33:44.472Z,69.00
2019-05-25T07:36:12.897Z,67.40
2019-05-25T07:38:41.313Z,68.30
2019-05-25T07:41:09.729Z,67.90
2019-05-25T07:43:38.141Z,66.40
2019-05-25T07:46:08.089Z,65.40
2019-05-25T07:48:36.520Z,66.90
2019-05-25T07:51:04.952Z,65.20
2019-05-25T07:53:33.439Z,65.90
2019-05-25T07:56:01.975Z,66.40
2019-05-25T07:58:30.371Z,64.50
2019-05-25T08:00:58.896Z,63.60
2019-05-25T08:03:27.385Z,64.70
2019-05-25T08:05:55.800Z,63.40
2019-05-25T08:08:24.215Z,60.90
2019-05-25T08:10:52.674Z,62.90
2019-05-25T08:13:21.116Z,59.60
2019-05-25T08:15:49.564Z,59.10
2019-05-25T08:18:17.972Z,57.30
2019-05-25T08:20:47.373Z,57.90
2019-05-25T08:23:15.996Z,56.20
2019-05-25T08:25:44.432Z,56.50
2019-05-25T08:28:12.840Z,56.90
2019-05-25T08:30:41.335Z,57.00
2019-05-25T08:33:09.808Z,55.70
2019-05-25T08:35:38.210Z,55.50
2019-05-25T08:38:06.692Z,54.40
2019-05-25T08:40:35.103Z,56.20
2019-05-25T08:43:03.680Z,55.20
2019-05-25T08:45:32.156Z,55.00
2019-05-25T08:48:00.572Z,54.70
2019-05-25T08:50:37.680Z,54.10
2019-05-25T08:52:59.204Z,52.50
2019-05-25T08:55:27.596Z,54.40
2019-05-25T08:57:56.016Z,53.60
2019-05-25T09:00:24.577Z,51.60
2019-05-25T09:02:53.167Z,53.00
2019-05-25T09:05:21.576Z,53.30
2019-05-25T09:07:49.997Z,53.30
2019-05-25T09:10:18.776Z,54.40
2019-05-25T09:12:47.209Z,52.60
2019-05-25T09:15:15.866Z,51.00
2019-05-25T09:17:44.272Z,51.70
2019-05-25T09:20:13.245Z,52.90
2019-05-25T09:22:41.654Z,49.60
2019-05-25T09:25:10.823Z,50.80
2019-05-25T09:27:39.544Z,51.70
2019-05-25T09:30:08.840Z,51.20
2019-05-25T09:32:37.246Z,49.70
2019-05-25T09:35:07.324Z,50.40
2019-05-25T09:37:35.736Z,49.80
2019-05-25T09:40:04.883Z,50.20
2019-05-25T09:42:33.308Z,52.30
2019-05-25T09:45:01.724Z,52.30
2019-05-25T09:47:30.130Z,52.00
2019-05-25T09:49:58.585Z,52.10
2019-05-25T09:52:27.040Z,50.70
2019-05-25T09:54:55.828Z,51.20
2019-05-25T09:57:24.348Z,51.50
2019-05-25T09:59:52.756Z,51.50
2019-05-25T10:02:21.177Z,50.50
2019-05-25T10:04:49.616Z,51.10
2019-05-25T10:07:18.044Z,52.60
2019-05-25T10:09:46.454Z,53.30
2019-05-25T10:12:16.293Z,53.50
2019-05-25T10:14:45.044Z,55.00
2019-05-25T10:17:13.462Z,54.00
2019-05-25T10:19:41.921Z,54.80
2019-05-25T10:22:10.346Z,54.30
2019-05-25T10:24:38.763Z,53.50
2019-05-25T10:27:07.168Z,52.60
2019-05-25T10:29:37.560Z,52.70
2019-05-25T10:32:05.717Z,53.00
2019-05-25T10:34:34.148Z,52.80
2019-05-25T10:37:02.561Z,53.20
2019-05-25T10:39:31.096Z,51.80
2019-05-25T10:41:59.556Z,52.80
2019-05-25T10:44:27.968Z,50.90
2019-05-25T10:46:56.386Z,50.10
2019-05-25T10:49:24.817Z,49.50
2019-05-25T10:51:53.313Z,51.00
2019-05-25T10:54:21.809Z,51.50
2019-05-25T10:56:50.214Z,50.00
2019-05-25T10:59:18.876Z,49.90
2019-05-25T11:01:47.312Z,50.00
2019-05-25T11:04:15.710Z,49.50
2019-05-25T11:06:44.130Z,50.00
2019-05-25T11:09:12.536Z,49.50
2019-05-25T11:11:40.969Z,49.30
2019-05-25T11:14:09.390Z,46.90
2019-05-25T11:16:37.807Z,46.20
2019-05-25T11:19:06.312Z,44.10
2019-05-25T11:21:34.729Z,45.00
2019-05-25T11:24:03.137Z,44.80
2019-05-25T11:26:31.563Z,43.90
2019-05-25T11:28:59.981Z,44.50
2019-05-25T11:31:28.416Z,44.90
2019-05-25T11:33:57.773Z,44.80
2019-05-25T11:36:26.383Z,44.00
2019-05-25T11:38:54.813Z,43.50
2019-05-25T11:41:23.906Z,45.90
2019-05-25T11:43:52.330Z,45.80
2019-05-25T11:46:20.780Z,45.10
2019-05-25T11:48:49.188Z,44.10
2019-05-25T11:51:18.400Z,45.60
2019-05-25T11:53:46.836Z,46.90
2019-05-25T11:56:15.259Z,47.10
2019-05-25T11:58:47.446Z,49.70
2019-05-25T12:01:13.808Z,49.70
2019-05-25T12:03:42.280Z,51.00
2019-05-25T12:06:10.720Z,53.20
2019-05-25T12:08:39.132Z,53.30
2019-05-25T12:11:07.549Z,52.60
2019-05-25T12:13:36.004Z,52.00
2019-05-25T12:16:04.475Z,52.20
2019-05-25T12:18:32.900Z,51.20
2019-05-25T12:21:01.316Z,47.50
2019-05-25T12:23:29.736Z,49.10
2019-05-25T12:25:58.192Z,48.30
2019-05-25T12:28:27.881Z,48.30
2019-05-25T12:30:56.680Z,51.40
2019-05-25T12:33:25.097Z,47.20
2019-05-25T12:35:53.501Z,48.70
2019-05-25T12:38:21.928Z,49.40
2019-05-25T12:40:53.764Z,50.10
2019-05-25T12:43:20.497Z,50.80
2019-05-25T12:45:48.908Z,49.50
2019-05-25T12:48:17.316Z,49.10
2019-05-25T12:50:45.739Z,50.00
2019-05-25T12:53:14.149Z,49.40
2019-05-25T12:55:42.566Z,49.70
2019-05-25T12:58:10.985Z,50.50
2019-05-25T13:00:39.400Z,48.10
2019-05-25T13:03:10.889Z,47.30
2019-05-25T13:05:38.044Z,48.10
2019-05-25T13:08:06.451Z,47.30
2019-05-25T13:10:34.859Z,48.10
2019-05-25T13:13:03.298Z,47.90
2019-05-25T13:15:31.736Z,47.50
2019-05-25T13:18:00.181Z,47.00
2019-05-25T13:20:28.653Z,48.50
2019-05-25T13:22:57.072Z,48.30
2019-05-25T13:25:25.494Z,48.70
2019-05-25T13:27:53.907Z,48.70
2019-05-25T13:30:22.567Z,48.20
2019-05-25T13:32:50.981Z,49.60
2019-05-25T13:35:19.663Z,50.40
2019-05-25T13:37:48.074Z,49.30
2019-05-25T13:40:16.708Z,51.10
2019-05-25T13:42:45.135Z,51.00
2019-05-25T13:45:14.038Z,51.20
2019-05-25T13:47:42.491Z,50.70
2019-05-25T13:50:11.754Z,49.50
2019-05-25T13:52:40.162Z,48.60
2019-05-25T13:55:10.119Z,50.00
2019-05-25T13:57:38.637Z,50.70
2019-05-25T14:00:08.636Z,51.40
2019-05-25T14:02:37.064Z,51.60
2019-05-25T14:05:07.224Z,51.40
2019-05-25T14:07:35.647Z,52.30
2019-05-25T14:10:07.101Z,51.70
2019-05-25T14:12:35.523Z,51.40
2019-05-25T14:15:06.105Z,51.70
2019-05-25T14:17:34.644Z,51.80
2019-05-25T14:20:05.809Z,51.50
2019-05-25T14:22:34.240Z,52.70
2019-05-25T14:25:02.817Z,53.30
2019-05-25T14:27:31.233Z,54.30
2019-05-25T14:29:59.657Z,54.00
2019-05-25T14:32:28.064Z,54.10
2019-05-25T14:34:56.564Z,54.50
2019-05-25T14:37:24.968Z,54.90
2019-05-25T14:39:53.388Z,54.50
2019-05-25T14:42:21.877Z,54.10
2019-05-25T14:44:50.419Z,53.50
2019-05-25T14:47:18.819Z,53.40
2019-05-25T14:49:47.283Z,53.10
2019-05-25T14:52:15.757Z,52.50
2019-05-25T14:54:44.180Z,52.80
2019-05-25T14:57:12.631Z,52.10
2019-05-25T14:59:41.033Z,51.60
2019-05-25T15:02:09.525Z,52.10
2019-05-25T15:04:37.933Z,52.30
2019-05-25T15:07:07.656Z,52.30
2019-05-25T15:09:36.162Z,51.90
2019-05-25T15:12:04.706Z,50.70
2019-05-25T15:14:33.187Z,48.30
2019-05-25T15:17:01.616Z,49.30
2019-05-25T15:19:30.023Z,47.30
2019-05-25T15:21:58.540Z,46.00
2019-05-25T15:24:26.972Z,46.60
2019-05-25T15:26:55.413Z,47.50
2019-05-25T15:29:23.816Z,52.00
2019-05-25T15:31:52.242Z,52.50
2019-05-25T15:34:20.819Z,53.30
2019-05-25T15:36:49.241Z,54.00
2019-05-25T15:39:17.740Z,53.10
2019-05-25T15:41:48.861Z,53.70
2019-05-25T15:44:26.640Z,53.40
2019-05-25T15:47:00.106Z,54.70
2019-05-25T15:49:39.535Z,55.70
2019-05-25T15:52:07.995Z,56.00
2019-05-25T15:54:36.446Z,55.60
2019-05-25T15:57:05.232Z,55.60
2019-05-25T15:59:33.640Z,55.60
2019-05-25T16:02:02.234Z,56.10
2019-05-25T16:04:30.666Z,56.20
2019-05-25T16:06:59.080Z,56.40
2019-05-25T16:09:27.510Z,56.20
2019-05-25T16:11:55.932Z,56.90
2019-05-25T16:14:24.348Z,57.10
2019-05-25T16:16:52.765Z,57.50
2019-05-25T16:19:21.226Z,58.90
2019-05-25T16:21:49.636Z,58.50
2019-05-25T16:24:18.060Z,60.30
2019-05-25T16:26:46.786Z,59.50
2019-05-25T16:29:15.396Z,58.70
2019-05-25T16:31:43.816Z,61.10
2019-05-25T16:34:12.231Z,62.70
2019-05-25T16:36:40.677Z,63.30
2019-05-25T16:39:09.081Z,63.70
2019-05-25T16:41:37.514Z,64.40
2019-05-25T16:44:05.959Z,66.00
2019-05-25T16:46:34.421Z,66.80
2019-05-25T16:49:02.861Z,68.20
2019-05-25T16:51:31.298Z,68.80
2019-05-25T16:53:59.883Z,69.80
2019-05-25T16:56:28.296Z,70.50
2019-05-25T16:58:56.701Z,70.20
2019-05-25T17:01:25.108Z,72.40
2019-05-25T17:03:53.551Z,75.30
2019-05-25T17:06:21.937Z,78.70
2019-05-25T17:08:50.397Z,78.80
2019-05-25T17:11:18.812Z,78.00
2019-05-25T17:13:47.233Z,80.50
2019-05-25T17:16:15.776Z,83.00
2019-05-25T17:18:44.512Z,88.90
2019-05-25T17:21:13.049Z,90.00
2019-05-25T17:23:41.471Z,90.90
2019-05-25T17:26:09.940Z,91.00
2019-05-25T17:28:38.389Z,92.80
2019-05-25T17:31:07.216Z,94.10
2019-05-25T17:33:45.332Z,95.80
2019-05-25T17:36:05.850Z,99.40
2019-05-25T17:38:34.288Z,97.60
2019-05-25T17:41:02.717Z,99.10
2019-05-25T17:43:31.155Z,97.90
2019-05-25T17:45:59.579Z,99.40
2019-05-25T17:48:28.037Z,99.00
2019-05-25T17:50:56.453Z,99.90
2019-05-25T17:53:24.888Z,99.90
2019-05-25T17:55:53.320Z,99.90
2019-05-25T17:58:21.727Z,99.90
2019-05-25T18:00:50.874Z,99.90
2019-05-25T18:03:19.656Z,99.90
2019-05-25T18:05:48.100Z,99.90
2019-05-25T18:08:16.564Z,99.90
2019-05-25T18:10:54.028Z,99.90
2019-05-25T18:13:15.465Z,99.90
2019-05-25T18:15:43.900Z,99.90
2019-05-25T18:18:12.512Z,99.90
2019-05-25T18:20:41.134Z,99.90
2019-05-25T18:23:09.555Z,99.90
2019-05-25T18:25:37.968Z,99.90
2019-05-25T18:28:06.826Z,99.90
2019-05-25T18:30:35.886Z,99.90
2019-05-25T18:33:04.561Z,99.90
2019-05-25T18:35:32.991Z,99.90
2019-05-25T18:38:01.408Z,99.90
2019-05-25T18:40:29.869Z,99.90
2019-05-25T18:42:58.329Z,99.90
2019-05-25T18:45:26.820Z,99.90
2019-05-25T18:47:55.246Z,99.90
2019-05-25T18:50:24.012Z,99.90
2019-05-25T18:52:52.546Z,99.90
2019-05-25T18:55:21.685Z,99.90
2019-05-25T18:57:50.191Z,99.90
2019-05-25T19:00:20.544Z,99.90
2019-05-25T19:02:49.056Z,99.90
2019-05-25T19:05:17.752Z,99.90
2019-05-25T19:07:46.189Z,99.90
2019-05-25T19:10:15.036Z,99.90
2019-05-25T19:12:43.498Z,99.90
2019-05-25T19:15:12.625Z,99.90
2019-05-25T19:17:41.114Z,99.90
2019-05-25T19:20:10.340Z,99.90
2019-05-25T19:22:38.846Z,99.90
2019-05-25T19:25:10.936Z,99.90
2019-05-25T19:27:39.410Z,99.90
2019-05-25T19:30:10.609Z,99.90
2019-05-25T19:32:39.041Z,99.90
2019-05-25T19:35:08.962Z,99.90
2019-05-25T19:37:37.416Z,99.90
2019-05-25T19:40:09.168Z,99.90
2019-05-25T19:42:37.288Z,99.90
2019-05-25T19:45:08.023Z,99.90
2019-05-25T19:47:36.496Z,99.90
2019-05-25T19:50:08.233Z,99.90
2019-05-25T19:52:36.636Z,99.90
2019-05-25T19:55:06.962Z,99.90
2019-05-25T19:57:35.571Z,99.90
2019-05-25T20:00:08.911Z,99.90
2019-05-25T20:02:37.719Z,99.90
2019-05-25T20:05:16.183Z,99.90
2019-05-25T20:07:39.263Z,99.90
2019-05-25T20:10:09.332Z,99.90
2019-05-25T20:12:37.743Z,99.90
2019-05-25T20:15:07.921Z,99.90
2019-05-25T20:17:38.972Z,99.90
2019-05-25T20:20:08.945Z,99.90
2019-05-25T20:22:37.367Z,99.90
2019-05-25T20:25:06.713Z,99.90
2019-05-25T20:27:35.188Z,99.90
2019-05-25T20:30:07.793Z,99.90
2019-05-25T20:32:36.208Z,99.90
2019-05-25T20:35:05.976Z,99.90
2019-05-25T20:37:34.385Z,99.90
2019-05-25T20:40:03.001Z,99.90
2019-05-25T20:42:31.729Z,99.90
2019-05-25T20:45:00.135Z,99.90
2019-05-25T20:47:28.556Z,99.90
2019-05-25T20:49:56.973Z,99.90
2019-05-25T20:52:25.400Z,99.90
2019-05-25T20:54:53.818Z,99.90
2019-05-25T20:57:22.249Z,99.90
2019-05-25T20:59:50.652Z,99.90
2019-05-25T21:02:19.061Z,99.90
2019-05-25T21:04:47.512Z,99.90
2019-05-25T21:07:16.001Z,99.90
2019-05-25T21:09:44.416Z,99.90
2019-05-25T21:12:12.897Z,99.90
2019-05-25T21:14:41.325Z,99.90
2019-05-25T21:17:09.735Z,99.90
2019-05-25T21:19:39.549Z,99.90
2019-05-25T21:22:09.191Z,99.90
2019-05-25T21:24:37.636Z,99.90
2019-05-25T21:27:06.058Z,99.90
2019-05-25T21:29:34.485Z,99.90
2019-05-25T21:32:03.053Z,99.90
2019-05-25T21:34:33.115Z,99.90
2019-05-25T21:37:01.535Z,99.90
2019-05-25T21:39:29.948Z,99.90
2019-05-25T21:41:58.430Z,99.90
2019-05-25T21:44:26.832Z,99.90
2019-05-25T21:46:55.277Z,99.90
2019-05-25T21:49:23.690Z,99.90
2019-05-25T21:51:52.109Z,99.90
2019-05-25T21:54:20.544Z,99.90
2019-05-25T21:56:49.022Z,99.90
2019-05-25T21:59:17.421Z,99.90
2019-05-25T22:01:47.390Z,99.90
2019-05-25T22:04:15.805Z,99.90
2019-05-25T22:06:44.224Z,99.90
2019-05-25T22:09:12.646Z,99.90
2019-05-25T22:11:41.115Z,99.90
2019-05-25T22:14:09.530Z,99.90
2019-05-25T22:16:38.028Z,99.90
2019-05-25T22:19:06.429Z,99.90
2019-05-25T22:21:34.874Z,99.90
2019-05-25T22:24:03.305Z,99.90
2019-05-25T22:26:32.004Z,99.90
2019-05-25T22:29:00.412Z,99.90
2019-05-25T22:31:28.833Z,99.90
2019-05-25T22:33:59.423Z,99.90
2019-05-25T22:36:39.606Z,99.90
2019-05-25T22:38:57.531Z,99.90
2019-05-25T22:41:26.142Z,99.90
2019-05-25T22:43:54.580Z,99.90
2019-05-25T22:46:23.022Z,99.90
2019-05-25T22:48:51.429Z,99.90
2019-05-25T22:51:19.852Z,99.90
2019-05-25T22:53:48.266Z,99.90
2019-05-25T22:56:16.808Z,99.90
2019-05-25T22:58:45.239Z,99.90
2019-05-25T23:01:13.653Z,99.90
2019-05-25T23:03:42.216Z,99.90
2019-05-25T23:06:10.632Z,99.90
2019-05-25T23:08:39.101Z,99.90
2019-05-25T23:11:07.592Z,99.90
2019-05-25T23:13:36.031Z,99.90
2019-05-25T23:16:04.513Z,99.90
2019-05-25T23:18:32.933Z,99.90
2019-05-25T23:21:01.349Z,99.90
2019-05-25T23:23:29.772Z,99.90
2019-05-25T23:25:58.261Z,99.90
2019-05-25T23:28:26.720Z,99.90
2019-05-25T23:30:55.160Z,99.90
2019-05-25T23:33:23.624Z,99.90
2019-05-25T23:35:52.048Z,99.90
2019-05-25T23:38:20.480Z,99.90
2019-05-25T23:40:48.902Z,99.90
2019-05-25T23:43:17.313Z,99.90
2019-05-25T23:45:45.737Z,99.90
2019-05-25T23:48:14.147Z,99.90
2019-05-25T23:50:42.569Z,99.90
2019-05-25T23:53:10.989Z,99.90
2019-05-25T23:55:39.405Z,99.90
2019-05-25T23:58:07.849Z,99.90
