createdAt,value
2019-05-14T00:02:21.475Z,6.90
2019-05-14T00:04:51.206Z,6.90
2019-05-14T00:07:22.161Z,6.80
2019-05-14T00:09:51.751Z,6.80
2019-05-14T00:12:22.124Z,6.80
2019-05-14T00:14:51.619Z,6.80
2019-05-14T00:17:21.531Z,6.70
2019-05-14T00:20:05.950Z,6.60
2019-05-14T00:22:21.688Z,6.60
2019-05-14T00:24:51.798Z,6.60
2019-05-14T00:27:21.695Z,6.50
2019-05-14T00:29:51.575Z,6.50
2019-05-14T00:32:21.601Z,6.50
2019-05-14T00:34:51.578Z,6.40
2019-05-14T00:37:21.549Z,6.40
2019-05-14T00:39:51.836Z,6.40
2019-05-14T00:42:21.556Z,6.30
2019-05-14T00:44:55.287Z,6.30
2019-05-14T00:47:21.572Z,6.20
2019-05-14T00:49:51.506Z,6.20
2019-05-14T00:52:19.435Z,6.20
2019-05-14T00:54:47.662Z,6.10
2019-05-14T00:57:15.912Z,6.00
2019-05-14T00:59:44.146Z,6.10
2019-05-14T01:02:12.426Z,6.00
2019-05-14T01:04:42.807Z,5.90
2019-05-14T01:07:11.948Z,5.90
2019-05-14T01:09:42.046Z,5.90
2019-05-14T01:12:12.240Z,5.80
2019-05-14T01:14:42.416Z,5.80
2019-05-14T01:17:11.279Z,5.80
2019-05-14T01:19:42.216Z,5.80
2019-05-14T01:22:12.212Z,5.80
2019-05-14T01:24:41.695Z,5.70
2019-05-14T01:27:12.090Z,5.70
2019-05-14T01:29:42.184Z,5.70
2019-05-14T01:32:11.660Z,5.70
2019-05-14T01:34:41.950Z,5.60
2019-05-14T01:37:11.610Z,5.50
2019-05-14T01:39:41.709Z,5.50
2019-05-14T01:42:12.441Z,5.50
2019-05-14T01:44:41.250Z,5.50
2019-05-14T01:47:12.109Z,5.40
2019-05-14T01:49:42.474Z,5.40
2019-05-14T01:52:11.214Z,5.40
2019-05-14T01:54:42.440Z,5.30
2019-05-14T01:57:11.536Z,5.30
2019-05-14T01:59:42.566Z,5.30
2019-05-14T02:02:11.641Z,5.20
2019-05-14T02:04:42.417Z,5.20
2019-05-14T02:07:11.597Z,5.20
2019-05-14T02:09:41.974Z,5.10
2019-05-14T02:12:11.659Z,5.10
2019-05-14T02:14:42.149Z,5.10
2019-05-14T02:17:12.186Z,5.00
2019-05-14T02:19:42.288Z,5.00
2019-05-14T02:22:11.257Z,4.90
2019-05-14T02:24:41.804Z,4.90
2019-05-14T02:27:12.082Z,4.80
2019-05-14T02:29:41.671Z,4.80
2019-05-14T02:32:10.455Z,4.80
2019-05-14T02:34:40.149Z,4.80
2019-05-14T02:37:09.400Z,4.80
2019-05-14T02:39:40.610Z,4.70
2019-05-14T02:42:09.393Z,4.70
2019-05-14T02:44:40.671Z,4.70
2019-05-14T02:47:09.882Z,4.70
2019-05-14T02:49:39.706Z,4.60
2019-05-14T02:52:09.938Z,4.60
2019-05-14T02:54:40.341Z,4.50
2019-05-14T02:57:10.261Z,4.50
2019-05-14T02:59:39.391Z,4.50
2019-05-14T03:02:10.004Z,4.50
2019-05-14T03:04:39.438Z,4.40
2019-05-14T03:07:10.747Z,4.40
2019-05-14T03:09:40.362Z,4.30
2019-05-14T03:12:10.077Z,4.30
2019-05-14T03:14:39.641Z,4.30
2019-05-14T03:17:10.405Z,4.30
2019-05-14T03:19:40.745Z,4.30
2019-05-14T03:22:10.070Z,4.20
2019-05-14T03:24:39.645Z,4.10
2019-05-14T03:27:09.611Z,4.10
2019-05-14T03:29:39.887Z,4.10
2019-05-14T03:32:12.607Z,4.10
2019-05-14T03:34:43.177Z,4.00
2019-05-14T03:37:13.131Z,4.00
2019-05-14T03:39:39.661Z,4.00
2019-05-14T03:42:09.400Z,4.10
2019-05-14T03:44:39.877Z,4.10
2019-05-14T03:47:10.095Z,4.10
2019-05-14T03:49:39.778Z,4.00
2019-05-14T03:52:09.637Z,4.10
2019-05-14T03:54:40.240Z,3.90
2019-05-14T03:57:09.519Z,3.90
2019-05-14T03:59:40.393Z,4.00
2019-05-14T04:02:09.755Z,3.90
2019-05-14T04:04:39.398Z,4.00
2019-05-14T04:07:09.718Z,4.00
2019-05-14T04:09:39.742Z,4.00
2019-05-14T04:12:09.768Z,4.10
2019-05-14T04:14:39.841Z,4.00
2019-05-14T04:17:13.888Z,4.00
2019-05-14T04:19:39.373Z,4.00
2019-05-14T04:22:10.137Z,4.00
2019-05-14T04:24:41.404Z,4.00
2019-05-14T04:27:12.805Z,4.00
2019-05-14T04:29:40.716Z,4.00
2019-05-14T04:32:10.031Z,3.90
2019-05-14T04:34:39.984Z,4.00
2019-05-14T04:37:09.788Z,4.10
2019-05-14T04:39:39.528Z,4.20
2019-05-14T04:42:09.678Z,4.30
2019-05-14T04:44:40.321Z,4.30
2019-05-14T04:47:25.340Z,4.30
2019-05-14T04:49:39.787Z,4.30
2019-05-14T04:52:09.945Z,4.30
2019-05-14T04:54:39.432Z,4.40
2019-05-14T04:57:10.299Z,4.60
2019-05-14T04:59:39.631Z,4.70
2019-05-14T05:02:09.591Z,4.90
2019-05-14T05:04:41.212Z,5.10
2019-05-14T05:07:09.929Z,5.30
2019-05-14T05:09:39.700Z,5.30
2019-05-14T05:12:09.078Z,5.50
2019-05-14T05:14:38.978Z,5.50
2019-05-14T05:17:09.114Z,5.60
2019-05-14T05:19:39.393Z,5.80
2019-05-14T05:22:08.036Z,5.80
2019-05-14T05:24:38.092Z,5.90
2019-05-14T05:27:06.344Z,6.10
2019-05-14T05:29:34.582Z,6.30
2019-05-14T05:32:02.800Z,6.50
2019-05-14T05:34:31.044Z,6.60
2019-05-14T05:36:59.475Z,6.80
2019-05-14T05:39:28.385Z,6.70
2019-05-14T05:41:58.475Z,6.60
2019-05-14T05:44:28.712Z,6.70
2019-05-14T05:46:56.694Z,6.80
2019-05-14T05:49:24.952Z,7.10
2019-05-14T05:51:53.706Z,7.30
2019-05-14T05:54:21.985Z,7.50
2019-05-14T05:56:50.225Z,7.70
2019-05-14T05:59:19.105Z,7.70
2019-05-14T06:01:50.072Z,7.90
2019-05-14T06:04:18.182Z,8.10
2019-05-14T06:06:48.222Z,8.30
2019-05-14T06:09:18.271Z,8.50
2019-05-14T06:11:48.756Z,8.60
2019-05-14T06:14:18.632Z,8.80
2019-05-14T06:16:48.674Z,9.00
2019-05-14T06:19:18.549Z,9.10
2019-05-14T06:21:49.007Z,9.10
2019-05-14T06:24:19.154Z,9.10
2019-05-14T06:26:48.803Z,9.30
2019-05-14T06:29:18.514Z,9.50
2019-05-14T06:31:49.348Z,9.70
2019-05-14T06:34:18.692Z,10.00
2019-05-14T06:36:48.587Z,10.10
2019-05-14T06:39:18.303Z,10.30
2019-05-14T06:41:48.811Z,10.30
2019-05-14T06:44:18.188Z,10.30
2019-05-14T06:46:48.574Z,10.50
2019-05-14T06:49:18.280Z,10.70
2019-05-14T06:51:48.737Z,10.90
2019-05-14T06:54:19.448Z,10.90
2019-05-14T06:56:48.657Z,11.10
2019-05-14T06:59:18.237Z,11.30
2019-05-14T07:01:46.187Z,11.40
2019-05-14T07:04:14.399Z,11.70
2019-05-14T07:06:42.670Z,11.70
2019-05-14T07:09:10.911Z,11.80
2019-05-14T07:11:39.162Z,11.90
2019-05-14T07:14:11.187Z,12.00
2019-05-14T07:16:38.988Z,12.20
2019-05-14T07:19:09.485Z,12.30
2019-05-14T07:21:38.376Z,12.40
2019-05-14T07:24:08.757Z,12.40
2019-05-14T07:26:38.746Z,12.40
2019-05-14T07:29:11.230Z,12.60
2019-05-14T07:31:38.482Z,12.50
2019-05-14T07:34:08.876Z,12.70
2019-05-14T07:36:38.678Z,12.80
2019-05-14T07:39:09.285Z,12.80
2019-05-14T07:41:39.040Z,12.80
2019-05-14T07:44:09.319Z,12.90
2019-05-14T07:46:38.967Z,13.00
2019-05-14T07:49:10.914Z,13.10
2019-05-14T07:51:38.814Z,13.30
2019-05-14T07:54:08.293Z,13.40
2019-05-14T07:56:38.531Z,13.50
2019-05-14T07:59:08.478Z,13.60
2019-05-14T08:01:38.651Z,13.80
2019-05-14T08:04:26.074Z,13.90
2019-05-14T08:06:54.335Z,13.90
2019-05-14T08:09:22.566Z,14.00
2019-05-14T08:11:50.834Z,13.80
2019-05-14T08:14:19.070Z,13.80
2019-05-14T08:16:48.920Z,13.40
2019-05-14T08:19:26.202Z,13.50
2019-05-14T08:21:48.149Z,13.70
2019-05-14T08:24:21.674Z,13.90
2019-05-14T08:26:48.559Z,13.80
2019-05-14T08:29:18.107Z,13.90
2019-05-14T08:31:48.693Z,14.20
2019-05-14T08:34:19.008Z,14.30
2019-05-14T08:36:48.361Z,14.40
2019-05-14T08:39:18.582Z,14.30
2019-05-14T08:41:56.060Z,13.50
2019-05-14T08:44:16.436Z,13.40
2019-05-14T08:46:45.201Z,13.30
2019-05-14T08:49:13.725Z,13.50
2019-05-14T08:51:42.033Z,13.70
2019-05-14T08:54:10.297Z,13.90
2019-05-14T08:56:39.081Z,14.00
2019-05-14T08:59:08.729Z,13.90
2019-05-14T09:01:38.692Z,13.70
2019-05-14T09:04:09.009Z,13.80
2019-05-14T09:06:38.516Z,13.80
2019-05-14T09:09:09.270Z,13.90
2019-05-14T09:11:44.474Z,13.90
2019-05-14T09:14:10.958Z,13.80
2019-05-14T09:16:46.206Z,13.90
2019-05-14T09:19:08.742Z,13.80
2019-05-14T09:21:39.690Z,13.80
2019-05-14T09:24:09.423Z,13.70
2019-05-14T09:26:39.123Z,13.90
2019-05-14T09:29:19.742Z,13.80
2019-05-14T09:31:39.090Z,13.60
2019-05-14T09:34:09.167Z,13.60
2019-05-14T09:36:39.509Z,13.80
2019-05-14T09:39:11.831Z,14.10
2019-05-14T09:41:38.812Z,14.50
2019-05-14T09:44:09.341Z,14.60
2019-05-14T09:46:38.452Z,14.30
2019-05-14T09:49:08.033Z,14.70
2019-05-14T09:51:38.423Z,14.70
2019-05-14T09:54:08.607Z,14.70
2019-05-14T09:56:36.485Z,14.70
2019-05-14T09:59:04.763Z,14.60
2019-05-14T10:01:33.033Z,14.60
2019-05-14T10:04:01.291Z,14.50
2019-05-14T10:06:29.557Z,14.50
2019-05-14T10:08:59.019Z,14.40
2019-05-14T10:11:28.781Z,14.40
2019-05-14T10:13:59.601Z,14.50
2019-05-14T10:16:29.111Z,14.50
2019-05-14T10:18:57.272Z,14.50
2019-05-14T10:21:25.516Z,14.50
2019-05-14T10:23:53.749Z,14.50
2019-05-14T10:26:22.034Z,14.60
2019-05-14T10:28:50.275Z,14.60
2019-05-14T10:31:18.640Z,14.50
2019-05-14T10:33:48.583Z,14.40
2019-05-14T10:36:19.222Z,14.30
2019-05-14T10:38:47.092Z,14.30
2019-05-14T10:41:18.115Z,14.20
2019-05-14T10:43:45.384Z,14.00
2019-05-14T10:46:13.640Z,14.10
2019-05-14T10:48:41.884Z,14.30
2019-05-14T10:51:10.200Z,14.40
2019-05-14T10:53:38.526Z,14.40
2019-05-14T10:56:06.786Z,14.40
2019-05-14T10:58:35.041Z,14.40
2019-05-14T11:01:03.288Z,14.50
2019-05-14T11:03:31.545Z,14.70
2019-05-14T11:05:59.781Z,15.10
2019-05-14T11:08:29.582Z,15.20
2019-05-14T11:11:03.640Z,15.60
2019-05-14T11:13:29.307Z,15.70
2019-05-14T11:15:59.651Z,15.60
2019-05-14T11:18:29.141Z,15.40
2019-05-14T11:21:18.053Z,15.20
2019-05-14T11:23:29.826Z,15.00
2019-05-14T11:25:58.123Z,15.00
2019-05-14T11:28:28.621Z,15.20
2019-05-14T11:30:56.526Z,15.50
2019-05-14T11:33:24.786Z,15.70
2019-05-14T11:35:53.305Z,15.90
2019-05-14T11:38:31.826Z,16.20
2019-05-14T11:40:51.587Z,16.20
2019-05-14T11:43:19.842Z,16.20
2019-05-14T11:45:48.600Z,16.10
2019-05-14T11:48:19.249Z,15.90
2019-05-14T11:50:49.098Z,15.90
2019-05-14T11:53:20.134Z,16.00
2019-05-14T11:55:49.755Z,15.60
2019-05-14T11:58:20.676Z,15.50
2019-05-14T12:00:47.844Z,15.30
2019-05-14T12:03:18.966Z,15.20
2019-05-14T12:05:46.056Z,15.10
2019-05-14T12:08:14.475Z,15.00
2019-05-14T12:10:42.745Z,15.00
2019-05-14T12:13:10.978Z,15.10
2019-05-14T12:15:39.233Z,15.20
2019-05-14T12:18:10.459Z,15.40
2019-05-14T12:20:39.608Z,15.40
2019-05-14T12:23:08.892Z,15.60
2019-05-14T12:25:37.429Z,15.80
2019-05-14T12:28:05.690Z,16.00
2019-05-14T12:30:33.996Z,16.00
2019-05-14T12:33:02.221Z,16.10
2019-05-14T12:35:30.487Z,15.80
2019-05-14T12:37:58.747Z,15.70
2019-05-14T12:40:28.905Z,15.50
2019-05-14T12:42:58.987Z,15.40
2019-05-14T12:45:29.604Z,15.30
2019-05-14T12:47:58.428Z,15.20
2019-05-14T12:50:26.901Z,15.30
2019-05-14T12:52:55.170Z,15.60
2019-05-14T12:55:23.436Z,16.00
2019-05-14T12:57:51.692Z,16.30
2019-05-14T13:00:19.953Z,16.60
2019-05-14T13:02:48.200Z,16.70
2019-05-14T13:05:18.383Z,16.70
2019-05-14T13:07:50.821Z,16.50
2019-05-14T13:10:18.599Z,16.30
2019-05-14T13:12:48.324Z,16.30
2019-05-14T13:15:16.799Z,16.20
2019-05-14T13:17:45.345Z,16.10
2019-05-14T13:20:14.132Z,16.30
2019-05-14T13:22:46.296Z,16.50
2019-05-14T13:25:12.478Z,16.70
2019-05-14T13:27:40.741Z,16.80
2019-05-14T13:30:09.262Z,16.70
2019-05-14T13:32:39.424Z,16.50
2019-05-14T13:35:12.620Z,16.40
2019-05-14T13:37:39.885Z,16.30
2019-05-14T13:40:09.198Z,16.60
2019-05-14T13:42:39.517Z,16.90
2019-05-14T13:45:10.019Z,17.00
2019-05-14T13:47:38.695Z,17.10
2019-05-14T13:50:08.515Z,16.70
2019-05-14T13:52:40.567Z,16.30
2019-05-14T13:55:09.654Z,15.90
2019-05-14T13:57:39.823Z,15.60
2019-05-14T14:00:11.891Z,15.50
2019-05-14T14:02:37.732Z,15.60
2019-05-14T14:05:08.862Z,16.00
2019-05-14T14:07:39.111Z,16.40
2019-05-14T14:10:09.104Z,16.60
2019-05-14T14:12:39.888Z,16.80
2019-05-14T14:15:09.465Z,16.80
2019-05-14T14:17:39.034Z,16.80
2019-05-14T14:20:08.321Z,16.90
2019-05-14T14:22:39.460Z,16.90
2019-05-14T14:25:08.876Z,16.90
2019-05-14T14:27:40.869Z,17.10
2019-05-14T14:30:09.381Z,17.40
2019-05-14T14:32:40.217Z,17.50
2019-05-14T14:35:08.731Z,17.50
2019-05-14T14:37:39.684Z,17.60
2019-05-14T14:40:09.997Z,17.50
2019-05-14T14:42:39.554Z,17.50
2019-05-14T14:45:08.595Z,17.70
2019-05-14T14:47:39.267Z,17.50
2019-05-14T14:50:08.381Z,17.60
2019-05-14T14:52:36.848Z,17.40
2019-05-14T14:55:05.642Z,17.10
2019-05-14T14:57:33.878Z,16.90
2019-05-14T15:00:02.124Z,16.60
2019-05-14T15:02:30.365Z,16.40
2019-05-14T15:04:59.646Z,16.20
2019-05-14T15:07:29.767Z,16.20
2019-05-14T15:09:59.664Z,16.30
2019-05-14T15:12:29.054Z,16.40
2019-05-14T15:14:59.425Z,16.40
2019-05-14T15:17:29.552Z,16.40
2019-05-14T15:19:59.445Z,16.00
2019-05-14T15:22:30.951Z,15.70
2019-05-14T15:24:58.573Z,15.50
2019-05-14T15:27:28.308Z,15.20
2019-05-14T15:29:59.138Z,15.10
2019-05-14T15:32:29.994Z,15.30
2019-05-14T15:34:59.393Z,15.70
2019-05-14T15:37:28.500Z,16.20
2019-05-14T15:39:56.829Z,16.60
2019-05-14T15:42:25.165Z,17.00
2019-05-14T15:44:56.177Z,16.90
2019-05-14T15:47:23.422Z,16.70
2019-05-14T15:49:51.658Z,16.30
2019-05-14T15:52:19.925Z,16.00
2019-05-14T15:54:50.557Z,15.60
2019-05-14T15:57:19.274Z,15.40
2019-05-14T15:59:47.907Z,15.30
2019-05-14T16:02:16.193Z,15.20
2019-05-14T16:04:44.431Z,15.20
2019-05-14T16:07:12.746Z,15.30
2019-05-14T16:09:40.982Z,15.50
2019-05-14T16:12:09.704Z,15.70
2019-05-14T16:14:38.750Z,15.80
2019-05-14T16:17:11.204Z,15.90
2019-05-14T16:19:39.194Z,16.00
2019-05-14T16:22:09.656Z,15.90
2019-05-14T16:24:53.047Z,15.70
2019-05-14T16:27:08.384Z,15.40
2019-05-14T16:29:44.881Z,15.40
2019-05-14T16:32:08.459Z,15.30
2019-05-14T16:34:40.826Z,15.10
2019-05-14T16:37:11.077Z,14.80
2019-05-14T16:39:39.030Z,14.70
2019-05-14T16:42:06.868Z,14.50
2019-05-14T16:44:35.114Z,14.50
2019-05-14T16:47:03.417Z,14.40
2019-05-14T16:49:33.990Z,14.50
2019-05-14T16:52:01.709Z,14.80
2019-05-14T16:54:30.052Z,15.10
2019-05-14T16:56:58.321Z,15.20
2019-05-14T16:59:29.246Z,15.50
2019-05-14T17:01:58.472Z,15.80
2019-05-14T17:04:29.149Z,16.20
2019-05-14T17:06:58.957Z,16.40
2019-05-14T17:09:28.244Z,16.80
2019-05-14T17:11:58.827Z,17.20
2019-05-14T17:14:28.964Z,17.20
2019-05-14T17:16:59.330Z,17.50
2019-05-14T17:19:26.599Z,17.70
2019-05-14T17:21:54.897Z,17.80
2019-05-14T17:24:43.122Z,18.70
2019-05-14T17:27:11.435Z,20.00
2019-05-14T17:29:39.710Z,21.50
2019-05-14T17:32:07.953Z,22.50
2019-05-14T17:34:38.381Z,23.20
2019-05-14T17:37:08.854Z,23.90
2019-05-14T17:39:38.499Z,24.70
2019-05-14T17:42:11.374Z,25.20
2019-05-14T17:44:38.678Z,25.90
2019-05-14T17:47:06.178Z,24.70
2019-05-14T17:49:34.428Z,25.30
2019-05-14T17:52:02.686Z,26.00
2019-05-14T17:54:30.941Z,26.60
2019-05-14T17:56:59.319Z,26.60
2019-05-14T17:59:29.834Z,25.30
2019-05-14T18:01:58.171Z,24.10
2019-05-14T18:04:28.319Z,22.80
2019-05-14T18:06:58.987Z,21.60
2019-05-14T18:09:29.084Z,20.40
2019-05-14T18:11:58.455Z,18.90
2019-05-14T18:14:28.417Z,18.00
2019-05-14T18:16:58.520Z,16.90
2019-05-14T18:19:28.737Z,16.40
2019-05-14T18:21:56.397Z,15.90
2019-05-14T18:24:24.669Z,15.50
2019-05-14T18:26:52.937Z,15.20
2019-05-14T18:29:21.181Z,15.10
2019-05-14T18:31:53.375Z,14.70
2019-05-14T18:34:19.397Z,14.50
2019-05-14T18:36:48.839Z,14.30
2019-05-14T18:39:20.601Z,14.20
2019-05-14T18:41:49.680Z,14.10
2019-05-14T18:44:18.969Z,14.00
2019-05-14T18:46:48.636Z,13.90
2019-05-14T18:49:19.511Z,13.60
2019-05-14T18:51:49.875Z,13.60
2019-05-14T18:54:17.192Z,13.60
2019-05-14T18:56:45.455Z,13.20
2019-05-14T18:59:13.734Z,13.10
2019-05-14T19:01:42.061Z,13.00
2019-05-14T19:04:10.310Z,12.80
2019-05-14T19:06:39.021Z,12.80
2019-05-14T19:09:10.446Z,12.60
2019-05-14T19:11:38.747Z,12.60
2019-05-14T19:14:09.009Z,12.50
2019-05-14T19:16:38.277Z,12.40
2019-05-14T19:19:08.087Z,12.40
2019-05-14T19:21:38.249Z,12.20
2019-05-14T19:24:06.479Z,12.10
2019-05-14T19:26:39.673Z,12.10
2019-05-14T19:29:04.717Z,12.10
2019-05-14T19:31:32.970Z,11.90
2019-05-14T19:34:01.225Z,11.90
2019-05-14T19:36:29.486Z,11.80
2019-05-14T19:38:58.472Z,11.50
2019-05-14T19:41:28.108Z,11.40
2019-05-14T19:43:56.522Z,11.10
2019-05-14T19:46:24.761Z,11.00
2019-05-14T19:48:53.037Z,11.00
2019-05-14T19:51:21.263Z,10.90
2019-05-14T19:53:52.054Z,10.70
2019-05-14T19:56:19.493Z,10.60
2019-05-14T19:58:47.763Z,10.50
2019-05-14T20:01:16.009Z,10.50
2019-05-14T20:03:44.270Z,10.50
2019-05-14T20:06:12.585Z,10.40
2019-05-14T20:08:40.846Z,10.40
2019-05-14T20:11:09.077Z,10.30
2019-05-14T20:13:39.095Z,10.30
2019-05-14T20:16:08.670Z,10.40
2019-05-14T20:18:38.257Z,10.40
2019-05-14T20:21:08.698Z,10.30
2019-05-14T20:23:38.736Z,10.20
2019-05-14T20:26:08.273Z,10.20
2019-05-14T20:28:38.809Z,10.20
2019-05-14T20:31:10.296Z,10.10
2019-05-14T20:33:37.482Z,10.10
2019-05-14T20:36:08.054Z,10.10
2019-05-14T20:38:35.729Z,10.10
2019-05-14T20:41:03.965Z,10.10
2019-05-14T20:43:32.190Z,10.10
2019-05-14T20:46:00.489Z,10.00
2019-05-14T20:48:28.752Z,10.00
2019-05-14T20:50:58.458Z,10.00
2019-05-14T20:53:29.156Z,10.00
2019-05-14T20:55:58.832Z,9.90
2019-05-14T20:58:27.929Z,9.90
2019-05-14T21:00:56.295Z,10.00
2019-05-14T21:03:24.545Z,10.20
2019-05-14T21:05:52.791Z,10.10
2019-05-14T21:08:21.052Z,10.10
2019-05-14T21:10:49.596Z,10.10
2019-05-14T21:13:18.253Z,10.10
2019-05-14T21:15:48.269Z,10.10
2019-05-14T21:18:18.768Z,10.00
2019-05-14T21:20:48.729Z,9.90
2019-05-14T21:23:18.329Z,9.80
2019-05-14T21:25:48.355Z,9.80
2019-05-14T21:28:16.766Z,9.80
2019-05-14T21:30:45.028Z,9.80
2019-05-14T21:33:13.274Z,9.80
2019-05-14T21:35:41.515Z,9.70
2019-05-14T21:38:09.762Z,9.70
2019-05-14T21:40:38.924Z,9.70
2019-05-14T21:43:11.070Z,9.70
2019-05-14T21:45:38.340Z,9.70
2019-05-14T21:48:08.705Z,9.60
2019-05-14T21:50:38.831Z,9.50
2019-05-14T21:53:08.357Z,9.50
2019-05-14T21:55:38.605Z,9.50
2019-05-14T21:58:09.179Z,9.50
2019-05-14T22:00:41.704Z,9.50
2019-05-14T22:03:10.262Z,9.40
2019-05-14T22:05:39.359Z,9.50
2019-05-14T22:08:08.899Z,9.50
2019-05-14T22:10:39.785Z,9.40
2019-05-14T22:13:07.278Z,9.40
2019-05-14T22:15:35.520Z,9.40
2019-05-14T22:18:03.926Z,9.20
2019-05-14T22:20:32.244Z,9.10
2019-05-14T22:23:00.513Z,9.20
2019-05-14T22:25:28.753Z,9.30
2019-05-14T22:28:09.026Z,9.30
2019-05-14T22:30:28.968Z,9.40
2019-05-14T22:33:00.372Z,9.40
2019-05-14T22:35:28.253Z,9.30
2019-05-14T22:37:56.961Z,9.30
2019-05-14T22:40:25.205Z,9.30
2019-05-14T22:42:53.445Z,9.30
2019-05-14T22:45:21.716Z,9.20
2019-05-14T22:47:50.007Z,9.10
2019-05-14T22:50:18.435Z,9.10
2019-05-14T22:52:48.698Z,9.10
2019-05-14T22:55:16.833Z,9.00
2019-05-14T22:57:45.102Z,9.00
2019-05-14T23:00:13.410Z,8.90
2019-05-14T23:02:41.647Z,8.80
2019-05-14T23:05:09.894Z,8.60
2019-05-14T23:07:38.544Z,8.50
2019-05-14T23:10:08.932Z,8.40
2019-05-14T23:12:38.598Z,8.30
2019-05-14T23:15:07.561Z,8.30
2019-05-14T23:17:35.842Z,8.10
2019-05-14T23:20:05.473Z,8.00
2019-05-14T23:22:33.708Z,7.90
2019-05-14T23:25:21.384Z,7.80
2019-05-14T23:27:49.614Z,7.70
2019-05-14T23:30:21.119Z,7.70
2019-05-14T23:32:49.389Z,7.70
2019-05-14T23:35:18.720Z,7.70
2019-05-14T23:37:48.902Z,7.60
2019-05-14T23:40:17.439Z,7.60
2019-05-14T23:42:45.665Z,7.60
2019-05-14T23:45:13.932Z,7.60
2019-05-14T23:47:42.169Z,7.50
2019-05-14T23:50:10.407Z,7.50
2019-05-14T23:52:38.969Z,7.50
2019-05-14T23:55:08.603Z,7.40
2019-05-14T23:57:37.087Z,7.30
