createdAt,value
2023-05-24T03:40:04.910Z,100.00
2023-05-24T03:44:25.772Z,100.00
2023-05-24T03:48:57.258Z,100.00
2023-05-24T03:53:54.662Z,100.00
2023-05-24T03:58:42.755Z,100.00
2023-05-24T04:02:44.675Z,100.00
2023-05-24T04:06:46.160Z,100.00
2023-05-24T04:10:48.169Z,100.00
2023-05-24T04:14:49.676Z,100.00
2023-05-24T04:19:04.279Z,100.00
2023-05-24T04:23:06.267Z,100.00
2023-05-24T04:27:08.016Z,100.00
2023-05-24T04:31:10.578Z,100.00
2023-05-24T04:35:12.325Z,100.00
2023-05-24T04:39:14.037Z,100.00
2023-05-24T04:43:15.700Z,100.00
2023-05-24T04:47:17.514Z,100.00
2023-05-24T04:51:19.728Z,100.00
2023-05-24T04:55:21.557Z,100.00
2023-05-24T04:59:23.326Z,100.00
2023-05-24T05:03:25.098Z,100.00
2023-05-24T05:07:26.890Z,100.00
2023-05-24T05:11:28.581Z,100.00
2023-05-24T05:15:30.626Z,100.00
2023-05-24T05:19:32.585Z,100.00
2023-05-24T05:23:36.242Z,100.00
2023-05-24T05:27:38.121Z,100.00
2023-05-24T05:31:39.853Z,100.00
2023-05-24T05:35:41.431Z,100.00
2023-05-24T05:39:43.222Z,100.00
2023-05-24T05:43:44.911Z,100.00
2023-05-24T05:47:46.676Z,100.00
2023-05-24T05:51:49.223Z,100.00
2023-05-24T05:55:52.746Z,100.00
2023-05-24T05:59:54.539Z,100.00
2023-05-24T06:03:56.289Z,100.00
2023-05-24T06:07:57.979Z,100.00
2023-05-24T06:11:59.736Z,100.00
2023-05-24T06:16:01.450Z,100.00
2023-05-24T06:20:07.958Z,100.00
2023-05-24T06:24:09.776Z,100.00
2023-05-24T06:28:11.537Z,99.45
2023-05-24T06:32:13.403Z,92.42
2023-05-24T06:36:34.771Z,90.07
2023-05-24T06:40:48.118Z,90.19
2023-05-24T06:44:49.826Z,96.95
2023-05-24T06:48:51.732Z,92.30
2023-05-24T06:52:59.477Z,91.44
2023-05-24T06:57:11.577Z,86.90
2023-05-24T07:01:14.489Z,88.64
2023-05-24T07:11:24.570Z,86.92
2023-05-24T07:20:18.688Z,84.51
2023-05-24T07:24:22.020Z,87.50
2023-05-24T07:28:23.747Z,89.20
2023-05-24T07:32:25.560Z,86.55
2023-05-24T07:36:31.599Z,82.39
2023-05-24T07:40:36.167Z,88.66
2023-05-24T07:44:37.817Z,83.86
2023-05-24T07:48:39.525Z,87.77
2023-05-24T07:52:41.142Z,86.74
2023-05-24T07:56:43.334Z,94.61
2023-05-24T08:00:45.548Z,91.45
2023-05-24T08:04:47.404Z,90.10
2023-05-24T08:08:49.046Z,81.18
2023-05-24T08:12:54.560Z,80.36
2023-05-24T08:16:56.306Z,82.62
2023-05-24T08:20:58.001Z,83.99
2023-05-24T08:24:59.997Z,85.87
2023-05-24T08:29:02.903Z,83.69
2023-05-24T08:33:04.645Z,77.23
2023-05-24T08:37:07.044Z,82.90
2023-05-24T08:41:11.653Z,67.33
2023-05-24T08:45:15.779Z,72.75
2023-05-24T08:49:18.575Z,77.91
2023-05-24T08:53:23.574Z,76.60
2023-05-24T08:57:28.392Z,79.12
2023-05-24T09:01:31.773Z,74.63
2023-05-24T09:05:34.604Z,77.33
2023-05-24T09:09:37.623Z,77.53
2023-05-24T09:13:39.840Z,76.52
2023-05-24T09:17:41.626Z,75.50
2023-05-24T09:21:43.740Z,72.38
2023-05-24T09:25:47.144Z,82.35
2023-05-24T09:29:51.750Z,78.27
2023-05-24T09:33:53.405Z,83.37
2023-05-24T09:38:02.442Z,80.68
2023-05-24T09:42:04.524Z,75.11
2023-05-24T09:46:06.323Z,76.47
2023-05-24T09:50:16.486Z,76.57
2023-05-24T09:54:18.651Z,80.81
2023-05-24T09:58:40.372Z,78.01
2023-05-24T10:03:03.951Z,76.04
2023-05-24T10:07:25.622Z,75.84
2023-05-24T10:11:27.591Z,79.64
2023-05-24T10:15:30.096Z,76.35
2023-05-24T10:19:35.440Z,73.31
2023-05-24T10:23:38.968Z,66.59
2023-05-24T10:27:41.248Z,76.67
2023-05-24T10:31:44.881Z,73.13
2023-05-24T10:35:46.609Z,71.82
2023-05-24T10:39:48.152Z,77.93
2023-05-24T10:44:07.998Z,72.74
2023-05-24T10:48:14.094Z,70.73
2023-05-24T10:52:15.684Z,62.63
2023-05-24T10:56:17.696Z,61.71
2023-05-24T11:04:43.468Z,63.47
2023-05-24T11:08:46.404Z,62.08
2023-05-24T11:12:57.792Z,62.40
2023-05-24T11:17:02.747Z,61.40
2023-05-24T11:21:06.523Z,62.86
2023-05-24T11:25:08.987Z,56.56
2023-05-24T11:29:13.698Z,58.33
2023-05-24T11:33:20.483Z,56.31
2023-05-24T11:37:31.555Z,61.36
2023-05-24T11:41:40.957Z,58.21
2023-05-24T11:45:44.979Z,55.55
2023-05-24T11:49:50.132Z,52.91
2023-05-24T11:53:54.394Z,53.63
2023-05-24T11:57:59.340Z,51.66
2023-05-24T12:02:06.628Z,50.73
2023-05-24T12:06:08.137Z,53.05
2023-05-24T12:10:12.268Z,59.22
2023-05-24T12:14:19.520Z,57.41
2023-05-24T12:18:22.949Z,53.11
2023-05-24T12:22:28.288Z,52.07
2023-05-24T12:26:29.763Z,56.97
2023-05-24T12:30:31.497Z,50.26
2023-05-24T12:34:33.065Z,52.92
2023-05-24T12:38:34.555Z,54.45
2023-05-24T12:42:37.058Z,53.47
2023-05-24T12:46:38.708Z,57.76
2023-05-24T12:50:40.543Z,52.07
2023-05-24T12:54:42.248Z,55.89
2023-05-24T12:58:43.841Z,59.50
2023-05-24T13:02:45.533Z,61.97
2023-05-24T13:06:48.280Z,57.62
2023-05-24T13:10:50.707Z,58.14
2023-05-24T13:14:53.163Z,58.76
2023-05-24T13:18:55.463Z,62.74
2023-05-24T13:22:57.039Z,62.56
2023-05-24T13:26:58.569Z,61.50
2023-05-24T13:31:00.785Z,63.20
2023-05-24T13:35:02.917Z,65.57
2023-05-24T13:43:14.581Z,66.28
2023-05-24T13:47:31.014Z,58.86
2023-05-24T13:51:40.819Z,63.12
2023-05-24T13:55:42.469Z,69.60
2023-05-24T13:59:43.969Z,71.23
2023-05-24T14:03:45.718Z,64.75
2023-05-24T14:07:47.838Z,66.77
2023-05-24T14:11:50.388Z,62.91
2023-05-24T14:15:52.654Z,61.94
2023-05-24T14:19:54.200Z,61.70
2023-05-24T14:23:55.873Z,59.71
2023-05-24T14:27:57.642Z,55.89
2023-05-24T14:31:59.206Z,61.40
2023-05-24T14:36:00.759Z,61.60
2023-05-24T14:40:02.640Z,67.44
2023-05-24T14:44:04.312Z,69.99
2023-05-24T14:48:06.021Z,69.37
2023-05-24T14:52:07.569Z,69.58
2023-05-24T14:56:10.008Z,59.89
2023-05-24T15:00:12.897Z,60.04
2023-05-24T15:04:14.470Z,60.06
2023-05-24T15:08:16.772Z,59.21
2023-05-24T15:12:28.094Z,63.93
2023-05-24T15:16:29.799Z,67.12
2023-05-24T15:20:35.535Z,62.66
2023-05-24T15:24:37.864Z,64.64
2023-05-24T15:28:39.401Z,61.57
2023-05-24T15:32:41.313Z,58.67
2023-05-24T15:36:42.858Z,58.59
2023-05-24T15:40:44.977Z,58.18
2023-05-24T15:44:46.780Z,54.63
2023-05-24T15:48:48.792Z,54.64
2023-05-24T15:52:50.408Z,57.13
2023-05-24T15:56:51.969Z,51.79
2023-05-24T16:00:54.399Z,55.32
2023-05-24T16:04:57.338Z,55.96
2023-05-24T16:08:59.217Z,55.91
2023-05-24T16:13:01.036Z,56.68
2023-05-24T16:17:06.741Z,58.11
2023-05-24T16:21:08.396Z,58.91
2023-05-24T16:25:09.968Z,57.53
2023-05-24T16:29:11.819Z,56.08
2023-05-24T16:33:13.476Z,55.34
2023-05-24T16:37:15.005Z,50.86
2023-05-24T16:41:16.534Z,48.69
2023-05-24T16:45:19.599Z,47.91
2023-05-24T16:49:21.296Z,47.44
2023-05-24T16:53:26.822Z,46.88
2023-05-24T16:57:28.477Z,45.29
2023-05-24T17:01:30.094Z,48.25
2023-05-24T17:05:31.605Z,45.30
2023-05-24T17:09:33.092Z,47.77
2023-05-24T17:13:34.842Z,48.92
2023-05-24T17:17:36.939Z,49.40
2023-05-24T17:21:38.530Z,50.96
2023-05-24T17:25:40.066Z,54.12
2023-05-24T17:29:44.030Z,55.70
2023-05-24T17:33:45.690Z,58.85
2023-05-24T17:37:47.348Z,59.23
2023-05-24T17:41:49.070Z,63.87
2023-05-24T17:45:51.060Z,63.77
2023-05-24T17:49:52.696Z,66.46
2023-05-24T17:53:54.261Z,69.53
2023-05-24T17:57:56.440Z,72.29
2023-05-24T18:01:57.957Z,76.76
2023-05-24T18:06:00.792Z,79.40
2023-05-24T18:10:03.954Z,82.01
2023-05-24T18:14:05.933Z,86.46
2023-05-24T18:18:07.972Z,87.68
2023-05-24T18:22:10.350Z,91.38
2023-05-24T18:26:12.050Z,95.22
2023-05-24T18:30:13.923Z,97.67
2023-05-24T18:34:16.167Z,96.62
2023-05-24T18:38:17.671Z,98.09
2023-05-24T18:42:19.223Z,100.00
2023-05-24T18:46:20.949Z,100.00
2023-05-24T18:50:23.290Z,100.00
2023-05-24T18:54:25.275Z,100.00
2023-05-24T18:58:27.269Z,100.00
2023-05-24T19:02:28.943Z,100.00
2023-05-24T19:06:31.116Z,100.00
2023-05-24T19:10:32.815Z,100.00
2023-05-24T19:14:34.471Z,100.00
2023-05-24T19:18:36.230Z,100.00
2023-05-24T19:22:37.743Z,100.00
2023-05-24T19:26:39.272Z,100.00
2023-05-24T19:30:40.784Z,100.00
2023-05-24T19:34:42.572Z,100.00
2023-05-24T19:38:44.188Z,100.00
2023-05-24T19:42:45.776Z,100.00
2023-05-24T19:46:47.212Z,100.00
2023-05-24T19:50:49.191Z,100.00
2023-05-24T19:54:50.947Z,100.00
2023-05-24T19:58:52.479Z,100.00
2023-05-24T20:02:54.070Z,100.00
2023-05-24T20:06:55.675Z,100.00
2023-05-24T20:10:57.302Z,100.00
2023-05-24T20:14:59.046Z,100.00
2023-05-24T20:19:00.852Z,100.00
2023-05-24T20:23:02.557Z,100.00
2023-05-24T20:27:04.247Z,100.00
2023-05-24T20:31:06.346Z,100.00
2023-05-24T20:35:08.584Z,100.00
2023-05-24T20:39:10.481Z,100.00
2023-05-24T20:43:12.078Z,100.00
2023-05-24T20:47:16.490Z,100.00
2023-05-24T20:51:19.246Z,100.00
2023-05-24T20:55:20.962Z,100.00
2023-05-24T20:59:22.538Z,100.00
2023-05-24T21:03:24.074Z,100.00
2023-05-24T21:07:25.654Z,100.00
2023-05-24T21:11:27.790Z,100.00
2023-05-24T21:15:29.528Z,100.00
2023-05-24T21:19:31.598Z,100.00
2023-05-24T21:23:33.147Z,100.00
2023-05-24T21:27:34.672Z,100.00
2023-05-24T21:31:36.362Z,100.00
2023-05-24T21:35:38.285Z,100.00
2023-05-24T21:39:40.023Z,100.00
2023-05-24T21:43:42.728Z,100.00
2023-05-24T21:47:44.323Z,100.00
2023-05-24T21:51:45.894Z,100.00
2023-05-24T21:55:47.443Z,100.00
2023-05-24T21:59:48.947Z,100.00
2023-05-24T22:03:50.616Z,100.00
2023-05-24T22:07:52.187Z,100.00
2023-05-24T22:11:53.675Z,100.00
2023-05-24T22:15:55.866Z,100.00
2023-05-24T22:20:01.246Z,100.00
2023-05-24T22:24:02.878Z,100.00
2023-05-24T22:28:05.601Z,100.00
2023-05-24T22:32:08.258Z,100.00
2023-05-24T22:36:12.172Z,100.00
2023-05-24T22:40:14.025Z,100.00
2023-05-24T22:44:15.782Z,100.00
2023-05-24T22:48:18.015Z,100.00
2023-05-24T22:52:22.033Z,100.00
2023-05-24T22:56:23.607Z,100.00
2023-05-24T23:00:25.121Z,100.00
2023-05-24T23:04:27.589Z,100.00
2023-05-24T23:08:30.861Z,100.00
2023-05-24T23:12:32.362Z,100.00
2023-05-24T23:16:39.767Z,100.00
2023-05-24T23:20:42.524Z,100.00
2023-05-24T23:24:46.243Z,100.00
2023-05-24T23:28:47.797Z,100.00
2023-05-24T23:32:49.383Z,100.00
2023-05-24T23:36:50.965Z,100.00
2023-05-24T23:40:52.442Z,100.00
2023-05-24T23:44:53.927Z,100.00
2023-05-24T23:48:55.520Z,100.00
2023-05-24T23:52:57.217Z,100.00
2023-05-24T23:56:58.837Z,100.00
