createdAt,value
2022-08-10T00:01:15.704Z,60.3
2022-08-10T00:11:16.875Z,60.8
2022-08-10T00:31:15.721Z,61.2
2022-08-10T00:41:15.734Z,61.3
2022-08-10T00:51:15.738Z,61.5
2022-08-10T01:02:07.740Z,61.6
2022-08-10T01:12:34.383Z,61.8
2022-08-10T01:21:15.799Z,62.1
2022-08-10T01:31:15.813Z,62.5
2022-08-10T01:41:15.836Z,62.8
2022-08-10T01:51:15.849Z,63.2
2022-08-10T02:01:16.651Z,63.6
2022-08-10T02:11:15.876Z,63.9
2022-08-10T02:21:15.894Z,65
2022-08-10T02:31:15.918Z,65.4
2022-08-10T02:42:18.701Z,65.2
2022-08-10T02:51:15.946Z,65.1
2022-08-10T03:01:16.046Z,65
2022-08-10T03:11:15.801Z,65.6
2022-08-10T03:21:16.002Z,65.8
2022-08-10T03:31:16.078Z,65.6
2022-08-10T03:41:16.703Z,65.9
2022-08-10T03:51:16.039Z,66.3
2022-08-10T04:01:16.151Z,66.6
2022-08-10T04:11:16.089Z,66.9
2022-08-10T04:21:16.102Z,67.9
2022-08-10T04:31:16.194Z,67.6
2022-08-10T04:41:16.124Z,66.9
2022-08-10T04:51:17.849Z,64.2
2022-08-10T05:01:16.247Z,62
2022-08-10T05:11:23.785Z,61.8
2022-08-10T05:21:53.010Z,61.5
2022-08-10T05:31:22.340Z,62.6
2022-08-10T05:41:16.221Z,59
2022-08-10T05:51:16.250Z,58.4
2022-08-10T06:01:16.287Z,58.7
2022-08-10T06:12:35.260Z,57.9
2022-08-10T06:21:16.273Z,57.5
2022-08-10T06:31:16.281Z,55.3
2022-08-10T06:41:19.995Z,54.5
2022-08-10T06:51:16.338Z,51.6
2022-08-10T07:01:16.371Z,51.3
2022-08-10T07:11:16.365Z,49.7
2022-08-10T07:31:56.315Z,47.7
2022-08-10T07:41:16.417Z,45
2022-08-10T07:51:16.437Z,44
2022-08-10T08:01:16.654Z,43.7
2022-08-10T08:11:26.392Z,42.2
2022-08-10T08:31:16.479Z,40.9
2022-08-10T08:41:16.495Z,40.3
2022-08-10T08:52:07.103Z,40.3
2022-08-10T09:11:16.548Z,38.3
2022-08-10T09:21:16.531Z,38.3
2022-08-10T09:31:22.475Z,37
2022-08-10T09:41:16.642Z,35.6
2022-08-10T09:51:43.628Z,35.2
2022-08-10T10:01:57.960Z,35.3
2022-08-10T10:41:16.677Z,32.9
2022-08-10T10:51:16.698Z,34.4
2022-08-10T11:01:16.749Z,32.5
2022-08-10T11:12:00.568Z,33.8
2022-08-10T11:21:16.728Z,32.8
2022-08-10T11:31:16.734Z,33.3
2022-08-10T11:42:11.655Z,32.8
2022-08-10T11:51:16.766Z,33
2022-08-10T12:01:16.786Z,32.7
2022-08-10T12:11:23.860Z,32.5
2022-08-10T12:21:21.817Z,33.3
2022-08-10T12:41:16.844Z,32.5
2022-08-10T12:51:16.833Z,32.5
2022-08-10T13:12:33.917Z,30.8
2022-08-10T13:21:20.354Z,31.1
2022-08-10T13:31:17.407Z,31.4
2022-08-10T13:41:16.932Z,30.8
2022-08-10T13:51:16.946Z,29.8
2022-08-10T14:11:16.997Z,31.3
2022-08-10T14:21:16.994Z,29.4
2022-08-10T14:31:21.656Z,29.1
2022-08-10T14:42:01.965Z,29.1
2022-08-10T14:51:17.045Z,29
2022-08-10T15:01:17.123Z,31.2
2022-08-10T15:12:15.626Z,29.5
2022-08-10T15:21:17.861Z,30.4
2022-08-10T15:41:17.175Z,30.7
2022-08-10T15:51:17.365Z,32.7
2022-08-10T16:02:13.067Z,33.5
2022-08-10T16:11:17.201Z,33.2
2022-08-10T16:21:17.201Z,34.1
2022-08-10T16:31:17.210Z,33.8
2022-08-10T16:41:54.955Z,33.9
2022-08-10T16:51:17.464Z,34.5
2022-08-10T17:01:17.308Z,34.9
2022-08-10T17:11:17.260Z,35.4
2022-08-10T17:31:24.271Z,35.7
2022-08-10T17:51:17.322Z,36.6
2022-08-10T18:01:40.534Z,36.4
2022-08-10T18:11:17.176Z,37.7
2022-08-10T18:41:17.387Z,38.6
2022-08-10T19:01:17.561Z,40.3
2022-08-10T19:11:17.433Z,40
2022-08-10T19:31:17.284Z,40.8
2022-08-10T19:41:17.499Z,41
2022-08-10T19:51:17.473Z,42.5
2022-08-10T20:01:17.565Z,43.7
2022-08-10T20:11:46.480Z,44.3
2022-08-10T20:21:17.539Z,45
2022-08-10T20:31:18.026Z,45.2
2022-08-10T20:41:17.550Z,45.5
2022-08-10T20:51:17.573Z,46.1
2022-08-10T21:01:17.699Z,46.6
2022-08-10T21:11:17.599Z,47.2
2022-08-10T21:21:17.636Z,47.1
2022-08-10T21:31:21.810Z,47.8
2022-08-10T21:41:19.414Z,48
2022-08-10T21:51:24.561Z,47.8
2022-08-10T22:01:17.659Z,48.3
2022-08-10T22:11:17.701Z,48.1
2022-08-10T22:21:17.701Z,48.2
2022-08-10T22:31:33.024Z,49.5
2022-08-10T22:41:17.739Z,50.4
2022-08-10T22:51:17.775Z,50.7
2022-08-10T23:01:17.787Z,51.4
2022-08-10T23:11:17.909Z,51.6
2022-08-10T23:21:17.936Z,51.8
2022-08-10T23:31:50.414Z,51.7
2022-08-10T23:41:17.823Z,51.4
