createdAt,value
2022-12-31T00:04:33.336Z,-2.22
2022-12-31T00:14:39.255Z,-2.21
2022-12-31T00:24:42.299Z,-2.15
2022-12-31T00:34:46.877Z,-2.09
2022-12-31T00:44:49.866Z,-2.04
2022-12-31T00:54:54.908Z,-1.98
2022-12-31T01:04:58.305Z,-1.93
2022-12-31T01:15:03.266Z,-1.88
2022-12-31T01:25:08.697Z,-1.83
2022-12-31T01:35:13.679Z,-1.77
2022-12-31T01:45:17.642Z,-1.72
2022-12-31T01:55:25.594Z,-1.67
2022-12-31T02:05:33.704Z,-1.61
2022-12-31T02:15:48.907Z,-1.56
2022-12-31T02:26:17.773Z,-1.51
2022-12-31T02:36:26.638Z,-1.46
2022-12-31T02:46:37.238Z,-1.41
2022-12-31T02:56:52.244Z,-1.36
2022-12-31T03:06:56.418Z,-1.31
2022-12-31T03:17:00.865Z,-1.26
2022-12-31T03:27:04.163Z,-1.23
2022-12-31T03:37:09.153Z,-1.21
2022-12-31T03:47:13.625Z,-1.16
2022-12-31T03:57:19.094Z,-1.12
2022-12-31T04:07:22.585Z,-1.08
2022-12-31T04:17:27.812Z,-1.04
2022-12-31T04:27:31.422Z,-1.00
2022-12-31T04:37:36.434Z,-0.98
2022-12-31T04:47:39.361Z,-0.97
2022-12-31T04:57:43.946Z,-0.95
2022-12-31T05:07:47.945Z,-0.91
2022-12-31T05:17:52.579Z,-0.90
2022-12-31T05:27:55.487Z,-0.89
2022-12-31T05:38:00.932Z,-0.85
2022-12-31T05:48:04.252Z,-0.82
2022-12-31T05:58:08.642Z,-0.78
2022-12-31T06:08:12.612Z,-0.74
2022-12-31T06:18:17.041Z,-0.72
2022-12-31T06:28:20.671Z,-0.69
2022-12-31T06:38:25.707Z,-0.65
2022-12-31T06:48:28.674Z,-0.62
2022-12-31T06:58:34.223Z,-0.57
2022-12-31T07:08:52.324Z,-0.54
2022-12-31T07:19:14.069Z,-0.50
2022-12-31T07:29:23.032Z,-0.47
2022-12-31T07:39:39.740Z,-0.43
2022-12-31T07:49:44.693Z,-0.38
2022-12-31T08:00:01.976Z,-0.34
2022-12-31T08:10:17.310Z,-0.32
2022-12-31T08:20:22.339Z,-0.28
2022-12-31T08:30:30.400Z,-0.27
2022-12-31T08:40:45.136Z,-0.23
2022-12-31T08:50:49.337Z,-0.26
2022-12-31T09:00:59.859Z,-0.23
2022-12-31T09:11:11.427Z,-0.22
2022-12-31T09:21:18.143Z,-0.27
2022-12-31T09:31:32.391Z,-0.26
2022-12-31T09:42:14.998Z,-0.28
2022-12-31T09:52:26.376Z,-0.26
2022-12-31T10:02:54.301Z,-0.25
2022-12-31T10:13:43.581Z,-0.24
2022-12-31T10:24:05.285Z,-0.23
2022-12-31T10:34:16.486Z,-0.27
2022-12-31T10:44:54.132Z,-0.26
2022-12-31T10:55:27.504Z,-0.25
2022-12-31T11:06:15.327Z,-0.26
2022-12-31T11:16:38.554Z,-0.26
2022-12-31T11:26:56.537Z,-0.27
2022-12-31T11:37:20.727Z,-0.30
2022-12-31T11:48:20.506Z,-0.34
2022-12-31T11:58:16.119Z,-0.35
2022-12-31T12:08:19.473Z,-0.40
2022-12-31T12:18:29.963Z,-0.45
2022-12-31T12:28:44.436Z,-0.47
2022-12-31T12:38:49.269Z,-0.50
2022-12-31T12:48:56.204Z,-0.53
2022-12-31T12:59:38.171Z,-0.56
2022-12-31T13:09:54.964Z,-0.58
2022-12-31T13:20:05.642Z,-0.60
2022-12-31T13:30:20.284Z,-0.64
2022-12-31T13:40:31.075Z,-0.66
2022-12-31T13:50:39.634Z,-0.69
2022-12-31T14:00:48.238Z,-0.72
2022-12-31T14:11:05.293Z,-0.75
2022-12-31T14:21:16.300Z,-0.77
2022-12-31T14:31:34.378Z,-0.80
2022-12-31T14:42:01.879Z,-0.87
2022-12-31T14:52:09.895Z,-0.93
2022-12-31T15:02:27.592Z,-0.96
2022-12-31T15:12:50.740Z,-1.00
2022-12-31T15:22:55.917Z,-1.07
2022-12-31T15:33:02.570Z,-1.09
2022-12-31T15:43:13.332Z,-1.12
2022-12-31T15:53:27.990Z,-1.15
2022-12-31T16:03:33.051Z,-1.23
2022-12-31T16:13:39.705Z,-1.27
2022-12-31T16:23:50.323Z,-1.33
2022-12-31T16:34:04.994Z,-1.35
2022-12-31T16:44:25.474Z,-1.39
2022-12-31T16:54:31.397Z,-1.41
2022-12-31T17:04:41.490Z,-1.47
2022-12-31T17:14:51.982Z,-1.48
2022-12-31T17:25:04.354Z,-1.49
2022-12-31T17:35:28.674Z,-1.50
2022-12-31T17:45:40.445Z,-1.54
2022-12-31T17:55:47.602Z,-1.56
2022-12-31T18:05:54.767Z,-1.59
2022-12-31T18:15:57.756Z,-1.60
2022-12-31T18:26:03.450Z,-1.62
2022-12-31T18:36:17.103Z,-1.63
2022-12-31T18:46:25.056Z,-1.68
2022-12-31T18:56:43.239Z,-1.75
2022-12-31T19:06:53.849Z,-1.79
2022-12-31T19:27:14.675Z,-1.79
2022-12-31T19:37:17.859Z,-1.79
2022-12-31T19:57:59.840Z,-1.86
2022-12-31T20:08:04.527Z,-1.91
2022-12-31T20:18:08.263Z,-1.92
2022-12-31T20:28:12.936Z,-1.95
2022-12-31T20:38:15.948Z,-1.94
2022-12-31T20:48:36.198Z,-1.97
2022-12-31T20:58:39.262Z,-1.96
2022-12-31T21:09:00.743Z,-1.94
2022-12-31T21:19:05.714Z,-1.92
2022-12-31T21:29:11.449Z,-1.90
2022-12-31T21:39:15.524Z,-1.86
2022-12-31T21:49:20.377Z,-1.82
2022-12-31T21:59:46.465Z,-1.87
2022-12-31T22:09:51.069Z,-1.83
2022-12-31T22:20:25.421Z,-1.78
2022-12-31T22:30:18.871Z,-1.73
2022-12-31T22:40:21.894Z,-1.70
2022-12-31T22:50:26.341Z,-1.66
2022-12-31T23:00:39.635Z,-1.63
2022-12-31T23:11:05.921Z,-1.59
2022-12-31T23:21:28.887Z,-1.55
2022-12-31T23:31:33.403Z,-1.58
2022-12-31T23:41:36.651Z,-1.55
2022-12-31T23:51:41.062Z,-1.53
