createdAt,value
2023-02-18T00:01:52.699Z,97476.75
2023-02-18T00:04:20.876Z,97506.78
2023-02-18T00:06:49.396Z,97509.22
2023-02-18T00:09:17.712Z,97520.25
2023-02-18T00:11:46.517Z,97543.09
2023-02-18T00:14:16.732Z,97544.84
2023-02-18T00:16:46.073Z,97569.31
2023-02-18T00:19:18.117Z,97564.69
2023-02-18T00:21:46.430Z,97577.00
2023-02-18T00:24:16.565Z,97578.91
2023-02-18T00:26:46.037Z,97596.50
2023-02-18T00:29:14.928Z,97618.16
2023-02-18T00:31:43.845Z,97623.56
2023-02-18T00:34:14.030Z,97624.22
2023-02-18T00:36:52.070Z,97624.91
2023-02-18T00:39:20.503Z,97659.69
2023-02-18T00:41:48.936Z,97655.84
2023-02-18T00:44:17.678Z,97668.47
2023-02-18T00:46:48.418Z,97670.19
2023-02-18T00:49:17.865Z,97692.91
2023-02-18T00:51:47.685Z,97698.25
2023-02-18T00:54:16.209Z,97715.34
2023-02-18T00:56:44.488Z,97738.56
2023-02-18T00:59:12.961Z,97739.19
2023-02-18T01:01:41.441Z,97740.44
2023-02-18T01:04:09.782Z,97757.94
2023-02-18T01:06:38.058Z,97768.16
2023-02-18T01:09:09.246Z,97778.53
2023-02-18T01:11:39.074Z,97780.78
2023-02-18T01:14:11.192Z,97794.44
2023-02-18T01:16:39.418Z,97796.69
2023-02-18T01:19:07.700Z,97806.06
2023-02-18T01:21:36.539Z,97808.28
2023-02-18T01:24:05.170Z,97808.28
2023-02-18T01:26:35.705Z,97810.72
2023-02-18T01:29:04.087Z,97819.22
2023-02-18T01:31:32.372Z,97824.84
2023-02-18T01:34:03.515Z,97824.81
2023-02-18T01:36:31.895Z,97832.09
2023-02-18T01:39:01.508Z,97841.78
2023-02-18T01:41:30.632Z,97858.38
2023-02-18T01:44:17.778Z,97841.47
2023-02-18T01:46:46.142Z,97865.41
2023-02-18T01:49:19.447Z,97865.09
2023-02-18T01:51:59.330Z,97881.94
2023-02-18T01:54:30.790Z,97861.97
2023-02-18T01:57:03.823Z,97885.25
2023-02-18T01:59:41.211Z,97895.75
2023-02-18T02:02:14.292Z,97877.84
2023-02-18T02:04:43.146Z,97894.44
2023-02-18T02:07:11.871Z,97906.19
2023-02-18T02:09:41.654Z,97909.00
2023-02-18T02:12:35.024Z,97919.13
2023-02-18T02:15:31.004Z,97938.00
2023-02-18T02:18:13.708Z,97938.38
2023-02-18T02:21:23.861Z,97951.19
2023-02-18T02:24:19.540Z,97965.00
2023-02-18T02:27:06.871Z,97952.94
2023-02-18T02:30:12.686Z,97963.28
2023-02-18T02:33:09.875Z,97970.84
2023-02-18T02:35:43.785Z,97991.78
2023-02-18T02:38:23.277Z,97997.44
2023-02-18T02:40:57.694Z,97993.78
2023-02-18T02:43:33.008Z,98018.19
2023-02-18T02:46:08.065Z,98024.88
2023-02-18T02:48:44.237Z,98039.72
2023-02-18T02:51:19.329Z,98018.31
2023-02-18T02:53:47.978Z,98032.94
2023-02-18T02:56:17.654Z,98040.44
2023-02-18T02:58:48.586Z,98058.75
2023-02-18T03:01:37.282Z,98055.91
2023-02-18T03:04:24.505Z,98066.09
2023-02-18T03:07:12.602Z,98072.56
2023-02-18T03:09:56.008Z,98071.59
2023-02-18T03:12:30.811Z,98085.59
2023-02-18T03:15:05.605Z,98083.38
2023-02-18T03:17:37.495Z,98109.41
2023-02-18T03:20:12.005Z,98091.50
2023-02-18T03:22:48.792Z,98109.59
2023-02-18T03:25:18.376Z,98112.84
2023-02-18T03:27:52.320Z,98126.88
2023-02-18T03:30:25.883Z,98117.53
2023-02-18T03:32:59.395Z,98120.78
2023-02-18T03:35:28.737Z,98146.22
2023-02-18T03:38:04.137Z,98154.38
2023-02-18T03:40:37.413Z,98156.19
2023-02-18T03:43:05.890Z,98149.28
2023-02-18T03:45:34.358Z,98160.69
2023-02-18T03:48:02.881Z,98172.88
2023-02-18T03:50:31.318Z,98171.84
2023-02-18T03:53:01.073Z,98182.66
2023-02-18T03:55:29.841Z,98214.38
2023-02-18T03:57:59.607Z,98189.78
2023-02-18T04:00:27.925Z,98177.34
2023-02-18T04:02:56.515Z,98188.53
2023-02-18T04:05:24.765Z,98209.69
2023-02-18T04:07:53.117Z,98207.06
2023-02-18T04:10:23.528Z,98221.88
2023-02-18T04:12:51.748Z,98223.72
2023-02-18T04:15:20.649Z,98223.94
2023-02-18T04:17:48.890Z,98254.69
2023-02-18T04:20:17.552Z,98250.00
2023-02-18T04:22:45.847Z,98276.06
2023-02-18T04:25:14.215Z,98248.81
2023-02-18T04:27:44.478Z,98273.03
2023-02-18T04:30:13.978Z,98271.63
2023-02-18T04:32:42.366Z,98270.63
2023-02-18T04:35:10.656Z,98263.91
2023-02-18T04:37:38.902Z,98289.97
2023-02-18T04:40:09.306Z,98301.34
2023-02-18T04:42:38.422Z,98307.06
2023-02-18T04:45:09.549Z,98300.56
2023-02-18T04:47:37.861Z,98333.34
2023-02-18T04:50:07.150Z,98316.06
2023-02-18T04:52:35.557Z,98317.06
2023-02-18T04:55:03.876Z,98327.03
2023-02-18T04:57:32.155Z,98341.47
2023-02-18T05:00:00.857Z,98352.25
2023-02-18T05:02:30.546Z,98356.94
2023-02-18T05:04:58.781Z,98336.03
2023-02-18T05:07:27.009Z,98345.19
2023-02-18T05:09:55.436Z,98360.84
2023-02-18T05:12:23.780Z,98377.09
2023-02-18T05:14:51.949Z,98361.44
2023-02-18T05:17:32.410Z,98363.47
2023-02-18T05:20:00.733Z,98396.03
2023-02-18T05:22:28.978Z,98392.78
2023-02-18T05:24:57.386Z,98389.31
2023-02-18T05:27:26.136Z,98392.38
2023-02-18T05:29:54.408Z,98390.13
2023-02-18T05:32:42.385Z,98404.56
2023-02-18T05:35:10.726Z,98418.00
2023-02-18T05:37:39.278Z,98424.09
2023-02-18T05:40:09.794Z,98422.28
2023-02-18T05:42:38.530Z,98430.41
2023-02-18T05:45:07.177Z,98433.44
2023-02-18T05:47:35.600Z,98427.97
2023-02-18T05:50:06.380Z,98448.69
2023-02-18T05:52:34.613Z,98459.03
2023-02-18T05:55:02.913Z,98482.22
2023-02-18T05:57:31.159Z,98480.00
2023-02-18T06:00:00.275Z,98474.09
2023-02-18T06:02:28.724Z,98472.88
2023-02-18T06:04:56.917Z,98481.00
2023-02-18T06:07:26.950Z,98489.94
2023-02-18T06:09:55.223Z,98499.91
2023-02-18T06:12:23.676Z,98499.09
2023-02-18T06:14:52.382Z,98496.63
2023-02-18T06:17:23.532Z,98510.03
2023-02-18T06:19:52.269Z,98518.16
2023-02-18T06:22:20.909Z,98537.66
2023-02-18T06:24:50.729Z,98535.03
2023-02-18T06:27:18.905Z,98532.63
2023-02-18T06:29:47.547Z,98534.44
2023-02-18T06:32:16.030Z,98531.38
2023-02-18T06:34:44.413Z,98538.88
2023-02-18T06:37:12.623Z,98542.34
2023-02-18T06:39:40.953Z,98538.88
2023-02-18T06:42:11.009Z,98541.09
2023-02-18T06:44:39.286Z,98539.69
2023-02-18T06:47:07.697Z,98551.06
2023-02-18T06:49:36.530Z,98551.88
2023-02-18T06:52:06.229Z,98562.06
2023-02-18T06:54:36.287Z,98551.31
2023-02-18T06:57:04.483Z,98563.69
2023-02-18T06:59:34.294Z,98557.97
2023-02-18T07:02:02.521Z,98552.69
2023-02-18T07:04:30.747Z,98558.41
2023-02-18T07:06:58.934Z,98557.19
2023-02-18T07:09:27.240Z,98556.00
2023-02-18T07:11:55.453Z,98564.13
2023-02-18T07:14:24.586Z,98569.00
2023-02-18T07:16:54.705Z,98564.53
2023-02-18T07:19:23.166Z,98563.91
2023-02-18T07:21:51.363Z,98581.22
2023-02-18T07:24:19.977Z,98565.16
2023-02-18T07:26:48.165Z,98579.19
2023-02-18T07:29:16.575Z,98562.13
2023-02-18T07:31:44.845Z,98579.59
2023-02-18T07:34:14.838Z,98594.44
2023-02-18T07:36:43.117Z,98585.91
2023-02-18T07:39:11.333Z,98579.41
2023-02-18T07:41:42.555Z,98583.69
2023-02-18T07:44:11.277Z,98590.81
2023-02-18T07:46:42.174Z,98595.47
2023-02-18T07:49:11.803Z,98595.91
2023-02-18T07:51:41.544Z,98611.38
2023-02-18T07:54:10.198Z,98617.88
2023-02-18T07:56:38.631Z,98615.63
2023-02-18T07:59:07.189Z,98630.91
2023-02-18T08:01:35.514Z,98631.53
2023-02-18T08:04:04.142Z,98614.03
2023-02-18T08:06:36.668Z,98636.19
2023-02-18T08:09:07.557Z,98640.69
2023-02-18T08:11:38.249Z,98635.63
2023-02-18T08:14:06.681Z,98638.66
2023-02-18T08:16:35.664Z,98634.78
2023-02-18T08:19:05.097Z,98641.31
2023-02-18T08:21:33.775Z,98648.63
2023-02-18T08:24:02.049Z,98643.94
2023-02-18T08:26:31.873Z,98631.13
2023-02-18T08:29:00.143Z,98649.06
2023-02-18T08:31:30.979Z,98653.72
2023-02-18T08:34:00.714Z,98657.59
2023-02-18T08:36:29.432Z,98658.81
2023-02-18T08:38:59.883Z,98668.97
2023-02-18T08:41:29.026Z,98661.66
2023-02-18T08:43:59.766Z,98672.84
2023-02-18T08:46:35.171Z,98662.69
2023-02-18T08:49:07.178Z,98660.44
2023-02-18T08:51:35.895Z,98667.75
2023-02-18T08:54:04.225Z,98668.38
2023-02-18T08:56:33.677Z,98669.59
2023-02-18T08:59:04.303Z,98669.56
2023-02-18T09:01:32.911Z,98685.25
2023-02-18T09:04:01.770Z,98677.94
2023-02-18T09:06:30.061Z,98680.97
2023-02-18T09:08:58.946Z,98687.72
2023-02-18T09:11:27.283Z,98685.44
2023-02-18T09:13:55.597Z,98684.63
2023-02-18T09:16:27.105Z,98703.38
2023-02-18T09:18:56.025Z,98706.81
2023-02-18T09:21:24.789Z,98703.16
2023-02-18T09:23:53.173Z,98713.94
2023-02-18T09:26:23.209Z,98707.59
2023-02-18T09:28:53.474Z,98711.47
2023-02-18T09:31:26.690Z,98712.88
2023-02-18T09:33:56.849Z,98714.91
2023-02-18T09:36:25.820Z,98706.94
2023-02-18T09:38:55.256Z,98719.19
2023-02-18T09:41:34.987Z,98710.63
2023-02-18T09:44:06.758Z,98720.41
2023-02-18T09:46:40.762Z,98715.47
2023-02-18T09:49:17.089Z,98715.88
2023-02-18T09:51:45.924Z,98729.50
2023-02-18T09:54:18.048Z,98721.53
2023-02-18T09:56:47.956Z,98726.22
2023-02-18T09:59:19.876Z,98723.94
2023-02-18T10:01:52.322Z,98718.63
2023-02-18T10:04:24.039Z,98732.91
2023-02-18T10:06:55.273Z,98722.91
2023-02-18T10:09:26.843Z,98731.47
2023-02-18T10:11:59.434Z,98717.19
2023-02-18T10:14:27.937Z,98743.31
2023-02-18T10:16:59.847Z,98724.31
2023-02-18T10:19:36.112Z,98730.81
2023-02-18T10:22:07.076Z,98728.34
2023-02-18T10:24:39.842Z,98721.00
2023-02-18T10:27:10.346Z,98720.59
2023-02-18T10:29:39.085Z,98731.78
2023-02-18T10:32:19.242Z,98728.09
2023-02-18T10:34:51.276Z,98725.63
2023-02-18T10:37:44.135Z,98733.38
2023-02-18T10:40:21.244Z,98730.31
2023-02-18T10:43:00.609Z,98735.22
2023-02-18T10:45:39.614Z,98731.13
2023-02-18T10:48:26.847Z,98739.66
2023-02-18T10:50:55.273Z,98759.69
2023-02-18T10:53:33.923Z,98733.97
2023-02-18T10:56:03.023Z,98739.28
2023-02-18T10:58:36.661Z,98738.03
2023-02-18T11:01:09.043Z,98738.00
2023-02-18T11:03:45.038Z,98735.56
2023-02-18T11:06:27.216Z,98737.78
2023-02-18T11:09:00.176Z,98725.53
2023-02-18T11:11:33.152Z,98748.97
2023-02-18T11:14:04.493Z,98738.16
2023-02-18T11:16:40.809Z,98745.06
2023-02-18T11:19:33.842Z,98747.09
2023-02-18T11:22:09.999Z,98758.31
2023-02-18T11:24:41.691Z,98761.97
2023-02-18T11:27:14.674Z,98743.94
2023-02-18T11:29:43.078Z,98752.72
2023-02-18T11:32:14.020Z,98760.69
2023-02-18T11:34:45.868Z,98756.59
2023-02-18T11:37:21.107Z,98758.44
2023-02-18T11:39:52.804Z,98764.56
2023-02-18T11:42:23.971Z,98761.06
2023-02-18T11:44:56.191Z,98760.25
2023-02-18T11:47:28.877Z,98759.22
2023-02-18T11:50:20.300Z,98748.72
2023-02-18T11:52:50.394Z,98760.78
2023-02-18T11:55:22.166Z,98765.47
2023-02-18T11:57:58.140Z,98763.81
2023-02-18T12:00:38.162Z,98783.44
2023-02-18T12:03:18.271Z,98769.94
2023-02-18T12:05:48.314Z,98778.75
2023-02-18T12:08:21.797Z,98793.66
2023-02-18T12:10:53.186Z,98787.94
2023-02-18T12:13:27.794Z,98799.41
2023-02-18T12:16:04.763Z,98798.59
2023-02-18T12:18:53.449Z,98825.38
2023-02-18T12:21:43.999Z,98827.66
2023-02-18T12:24:26.919Z,98806.63
2023-02-18T12:27:05.596Z,98806.84
2023-02-18T12:30:00.364Z,98807.06
2023-02-18T12:32:43.387Z,98815.00
2023-02-18T12:35:38.446Z,98815.00
2023-02-18T12:38:35.735Z,98816.81
2023-02-18T12:41:24.041Z,98814.81
2023-02-18T12:44:02.708Z,98820.94
2023-02-18T12:46:57.399Z,98825.22
2023-02-18T12:49:46.868Z,98823.38
2023-02-18T12:52:26.740Z,98818.06
2023-02-18T12:55:29.524Z,98827.88
2023-02-18T12:58:07.408Z,98834.59
2023-02-18T13:00:56.025Z,98831.94
2023-02-18T13:04:06.278Z,98822.97
2023-02-18T13:06:49.322Z,98831.94
2023-02-18T13:09:34.469Z,98834.41
2023-02-18T13:12:12.452Z,98838.91
2023-02-18T13:14:49.759Z,98839.09
2023-02-18T13:17:20.207Z,98844.84
2023-02-18T13:19:53.198Z,98848.31
2023-02-18T13:22:24.536Z,98845.44
2023-02-18T13:24:56.918Z,98866.03
2023-02-18T13:27:33.093Z,98856.66
2023-02-18T13:30:18.328Z,98853.81
2023-02-18T13:32:55.436Z,98869.28
2023-02-18T13:35:29.187Z,98857.03
2023-02-18T13:38:14.023Z,98866.28
2023-02-18T13:40:45.404Z,98859.28
2023-02-18T13:43:30.066Z,98857.66
2023-02-18T13:46:12.032Z,98861.31
2023-02-18T13:48:46.354Z,98861.13
2023-02-18T13:51:16.666Z,98868.28
2023-02-18T13:53:50.990Z,98865.00
2023-02-18T13:56:28.574Z,98870.16
2023-02-18T13:59:04.237Z,98870.97
2023-02-18T14:01:42.332Z,98868.13
2023-02-18T14:04:36.215Z,98876.66
2023-02-18T14:07:39.791Z,98881.97
2023-02-18T14:10:26.333Z,98874.59
2023-02-18T14:13:25.571Z,98875.25
2023-02-18T14:16:02.203Z,98877.31
2023-02-18T14:18:56.189Z,98875.88
2023-02-18T14:21:39.067Z,98874.47
2023-02-18T14:24:09.208Z,98882.03
2023-02-18T14:26:41.315Z,98884.94
2023-02-18T14:29:18.805Z,98886.53
2023-02-18T14:31:55.667Z,98892.66
2023-02-18T14:35:05.245Z,98899.22
2023-02-18T14:38:00.449Z,98907.63
2023-02-18T14:40:47.418Z,98910.69
2023-02-18T14:43:31.996Z,98911.75
2023-02-18T14:46:26.055Z,98913.38
2023-02-18T14:49:13.729Z,98919.53
2023-02-18T14:51:44.045Z,98920.78
2023-02-18T14:54:17.238Z,98916.06
2023-02-18T14:56:57.022Z,98928.94
2023-02-18T14:59:29.130Z,98943.63
2023-02-18T15:01:58.658Z,98949.56
2023-02-18T15:04:28.718Z,98962.81
2023-02-18T15:07:01.953Z,98956.53
2023-02-18T15:09:34.613Z,98958.16
2023-02-18T15:12:06.139Z,98958.97
2023-02-18T15:14:37.931Z,98965.50
2023-02-18T15:17:08.575Z,98958.16
2023-02-18T15:19:43.850Z,98970.78
2023-02-18T15:22:19.241Z,98966.31
2023-02-18T15:24:47.782Z,98968.56
2023-02-18T15:27:18.228Z,98970.59
2023-02-18T15:29:51.000Z,98979.56
2023-02-18T15:32:21.907Z,98984.66
2023-02-18T15:34:55.262Z,98978.72
2023-02-18T15:37:24.054Z,98983.81
2023-02-18T15:39:53.851Z,98985.00
2023-02-18T15:42:28.261Z,98989.31
2023-02-18T15:44:58.827Z,98992.72
2023-02-18T15:47:27.364Z,98990.91
2023-02-18T15:50:02.518Z,98997.78
2023-02-18T15:52:34.423Z,99007.38
2023-02-18T15:55:06.139Z,99006.50
2023-02-18T15:57:38.744Z,99017.09
2023-02-18T16:00:16.236Z,99023.16
2023-02-18T16:02:56.410Z,99020.50
2023-02-18T16:05:32.331Z,99029.22
2023-02-18T16:08:02.971Z,99027.75
2023-02-18T16:10:50.184Z,99041.34
2023-02-18T16:13:20.206Z,99045.59
2023-02-18T16:15:52.053Z,99048.19
2023-02-18T16:18:27.731Z,99054.69
2023-02-18T16:21:01.600Z,99058.94
2023-02-18T16:23:37.543Z,99056.88
2023-02-18T16:26:23.474Z,99069.63
2023-02-18T16:28:55.832Z,99078.56
2023-02-18T16:31:24.333Z,99067.53
2023-02-18T16:33:52.897Z,99074.03
2023-02-18T16:36:25.571Z,99079.69
2023-02-18T16:38:55.086Z,99072.34
2023-02-18T16:41:23.383Z,99086.13
2023-02-18T16:43:54.404Z,99090.59
2023-02-18T16:46:24.352Z,99097.06
2023-02-18T16:48:55.930Z,99094.19
2023-02-18T16:51:31.119Z,99101.69
2023-02-18T16:53:59.404Z,99101.03
2023-02-18T16:56:29.753Z,99107.72
2023-02-18T16:58:58.156Z,99104.66
2023-02-18T17:01:30.735Z,99107.84
2023-02-18T17:04:00.906Z,99118.41
2023-02-18T17:06:30.976Z,99116.50
2023-02-18T17:08:59.995Z,99126.06
2023-02-18T17:11:31.532Z,99121.19
2023-02-18T17:14:00.558Z,99129.13
2023-02-18T17:16:29.130Z,99126.84
2023-02-18T17:18:57.476Z,99142.06
2023-02-18T17:21:27.498Z,99146.72
2023-02-18T17:23:57.077Z,99149.94
2023-02-18T17:26:27.528Z,99150.94
2023-02-18T17:28:57.740Z,99148.00
2023-02-18T17:31:29.045Z,99160.13
2023-02-18T17:34:00.345Z,99169.88
2023-02-18T17:36:28.831Z,99179.00
2023-02-18T17:39:00.409Z,99195.03
2023-02-18T17:41:31.367Z,99194.59
2023-02-18T17:44:02.598Z,99197.75
2023-02-18T17:46:30.773Z,99195.50
2023-02-18T17:48:59.186Z,99206.50
2023-02-18T17:51:29.945Z,99216.81
2023-02-18T17:53:59.695Z,99222.75
2023-02-18T17:56:28.332Z,99227.56
2023-02-18T17:58:57.231Z,99232.03
2023-02-18T18:01:25.506Z,99233.03
2023-02-18T18:03:54.135Z,99236.66
2023-02-18T18:06:26.441Z,99242.94
2023-02-18T18:08:55.242Z,99253.50
2023-02-18T18:11:26.240Z,99263.25
2023-02-18T18:13:54.635Z,99262.78
2023-02-18T18:16:23.166Z,99256.88
2023-02-18T18:18:51.566Z,99272.91
2023-02-18T18:21:23.221Z,99272.44
2023-02-18T18:23:52.428Z,99279.72
2023-02-18T18:26:21.059Z,99284.34
2023-02-18T18:28:51.024Z,99277.59
2023-02-18T18:31:21.261Z,99286.91
2023-02-18T18:34:10.960Z,99281.97
2023-02-18T18:36:39.548Z,99288.41
2023-02-18T18:39:08.376Z,99287.78
2023-02-18T18:41:38.490Z,99288.13
2023-02-18T18:44:08.703Z,99292.59
2023-02-18T18:46:36.985Z,99303.34
2023-02-18T18:49:08.680Z,99304.50
2023-02-18T18:51:37.535Z,99295.94
2023-02-18T18:54:06.311Z,99301.56
2023-02-18T18:56:34.779Z,99305.38
2023-02-18T18:59:04.156Z,99298.81
2023-02-18T19:01:34.552Z,99307.25
2023-02-18T19:04:11.789Z,99308.16
2023-02-18T19:06:40.100Z,99321.53
2023-02-18T19:09:10.639Z,99317.41
2023-02-18T19:11:39.149Z,99328.13
2023-02-18T19:14:07.360Z,99327.47
2023-02-18T19:16:42.739Z,99342.50
2023-02-18T19:19:12.040Z,99341.22
2023-02-18T19:21:42.101Z,99334.91
2023-02-18T19:24:10.386Z,99339.56
2023-02-18T19:26:38.628Z,99338.09
2023-02-18T19:29:06.888Z,99339.09
2023-02-18T19:31:36.655Z,99339.25
2023-02-18T19:34:05.435Z,99329.38
2023-02-18T19:36:33.952Z,99335.69
2023-02-18T19:39:03.211Z,99340.97
2023-02-18T19:41:31.717Z,99338.84
2023-02-18T19:43:59.997Z,99346.25
2023-02-18T19:46:28.496Z,99349.72
2023-02-18T19:48:58.233Z,99352.53
2023-02-18T19:51:26.976Z,99364.22
2023-02-18T19:53:56.205Z,99352.56
2023-02-18T19:56:25.213Z,99361.97
2023-02-18T19:58:56.551Z,99365.59
2023-02-18T20:01:24.935Z,99360.66
2023-02-18T20:03:53.845Z,99365.25
2023-02-18T20:06:23.736Z,99371.53
2023-02-18T20:08:54.811Z,99379.59
2023-02-18T20:11:23.399Z,99377.34
2023-02-18T20:13:51.613Z,99382.78
2023-02-18T20:16:20.053Z,99378.50
2023-02-18T20:18:48.381Z,99384.91
2023-02-18T20:21:16.724Z,99380.63
2023-02-18T20:23:46.458Z,99380.63
2023-02-18T20:26:15.918Z,99377.84
2023-02-18T20:28:44.551Z,99382.63
2023-02-18T20:31:14.655Z,99388.06
2023-02-18T20:33:44.808Z,99392.50
2023-02-18T20:36:15.116Z,99390.22
2023-02-18T20:38:45.403Z,99384.47
2023-02-18T20:41:17.638Z,99382.16
2023-02-18T20:43:46.354Z,99389.56
2023-02-18T20:46:17.853Z,99389.75
2023-02-18T20:48:48.246Z,99388.28
2023-02-18T20:51:19.090Z,99402.78
2023-02-18T20:53:49.990Z,99390.44
2023-02-18T20:56:20.285Z,99399.81
2023-02-18T20:58:52.183Z,99398.16
2023-02-18T21:01:20.880Z,99394.25
2023-02-18T21:03:49.837Z,99406.25
2023-02-18T21:06:21.126Z,99406.59
2023-02-18T21:08:52.263Z,99402.00
2023-02-18T21:11:23.451Z,99409.41
2023-02-18T21:13:53.923Z,99411.53
2023-02-18T21:16:23.286Z,99412.69
2023-02-18T21:18:51.946Z,99420.13
2023-02-18T21:21:21.100Z,99411.38
2023-02-18T21:23:51.536Z,99404.63
2023-02-18T21:26:22.560Z,99414.34
2023-02-18T21:28:52.913Z,99423.25
2023-02-18T21:31:23.180Z,99420.09
2023-02-18T21:33:51.788Z,99424.38
2023-02-18T21:36:20.384Z,99429.16
2023-02-18T21:38:55.411Z,99425.53
2023-02-18T21:41:24.165Z,99426.53
2023-02-18T21:43:52.966Z,99425.69
2023-02-18T21:46:24.417Z,99434.41
2023-02-18T21:49:07.069Z,99426.53
2023-02-18T21:51:56.322Z,99424.72
2023-02-18T21:54:29.607Z,99423.06
2023-02-18T21:56:59.408Z,99427.34
2023-02-18T21:59:29.358Z,99440.34
2023-02-18T22:02:00.158Z,99438.88
2023-02-18T22:04:29.820Z,99443.31
2023-02-18T22:06:58.513Z,99435.75
2023-02-18T22:09:35.090Z,99447.94
2023-02-18T22:12:04.749Z,99449.91
2023-02-18T22:14:33.233Z,99450.06
2023-02-18T22:17:01.559Z,99450.56
2023-02-18T22:19:29.797Z,99453.50
2023-02-18T22:21:58.881Z,99453.66
2023-02-18T22:24:28.898Z,99457.47
2023-02-18T22:26:57.171Z,99456.97
2023-02-18T22:29:26.484Z,99454.50
2023-02-18T22:31:54.793Z,99453.84
2023-02-18T22:34:25.085Z,99454.16
2023-02-18T22:36:53.397Z,99463.06
2023-02-18T22:39:21.680Z,99455.31
2023-02-18T22:41:52.508Z,99460.75
2023-02-18T22:44:20.800Z,99454.81
2023-02-18T22:46:49.265Z,99467.31
2023-02-18T22:49:17.919Z,99455.28
2023-02-18T22:51:46.467Z,99460.09
2023-02-18T22:54:17.847Z,99468.13
2023-02-18T22:56:47.125Z,99461.38
2023-02-18T22:59:19.543Z,99465.16
2023-02-18T23:01:50.594Z,99465.16
2023-02-18T23:04:20.828Z,99472.38
2023-02-18T23:06:49.406Z,99473.34
2023-02-18T23:09:40.441Z,99471.03
2023-02-18T23:12:08.804Z,99476.50
2023-02-18T23:14:38.507Z,99476.81
2023-02-18T23:17:18.081Z,99479.44
2023-02-18T23:19:48.040Z,99472.69
2023-02-18T23:22:18.866Z,99485.00
2023-02-18T23:24:49.578Z,99491.25
2023-02-18T23:27:22.567Z,99484.50
2023-02-18T23:29:55.193Z,99485.63
2023-02-18T23:32:24.691Z,99488.25
2023-02-18T23:34:53.130Z,99485.63
2023-02-18T23:37:43.849Z,99490.41
2023-02-18T23:40:14.953Z,99490.72
2023-02-18T23:42:44.067Z,99485.63
2023-02-18T23:45:13.711Z,99482.31
2023-02-18T23:47:41.933Z,99482.47
2023-02-18T23:50:11.960Z,99484.47
2023-02-18T23:52:40.091Z,99487.25
2023-02-18T23:55:08.615Z,99480.19
2023-02-18T23:57:37.111Z,99480.34
