createdAt,value
2023-03-04T00:04:41.673Z,101002.44
2023-03-04T00:09:47.596Z,101002.44
2023-03-04T00:14:53.084Z,101014.64
2023-03-04T00:19:59.005Z,100985.00
2023-03-04T00:25:04.993Z,101006.32
2023-03-04T00:30:11.652Z,100988.73
2023-03-04T00:35:18.738Z,100984.80
2023-03-04T00:40:24.365Z,100975.58
2023-03-04T00:45:29.796Z,100969.39
2023-03-04T00:50:35.461Z,100958.97
2023-03-04T00:55:40.967Z,100947.88
2023-03-04T01:00:47.025Z,100943.50
2023-03-04T01:05:52.395Z,100918.84
2023-03-04T01:10:57.862Z,100947.71
2023-03-04T01:16:04.031Z,100944.98
2023-03-04T01:21:10.129Z,100927.34
2023-03-04T01:26:15.581Z,100927.22
2023-03-04T01:31:21.165Z,100906.32
2023-03-04T01:36:26.687Z,100901.78
2023-03-04T01:41:32.685Z,100895.55
2023-03-04T01:46:38.969Z,100891.16
2023-03-04T01:51:47.495Z,100882.77
2023-03-04T01:56:54.301Z,100873.91
2023-03-04T02:02:01.875Z,100852.43
2023-03-04T02:07:08.144Z,100840.19
2023-03-04T02:12:15.387Z,100835.25
2023-03-04T02:17:28.874Z,100838.86
2023-03-04T02:22:37.317Z,100833.87
2023-03-04T02:27:43.016Z,100837.45
2023-03-04T02:32:48.715Z,100837.13
2023-03-04T02:37:54.370Z,100832.49
2023-03-04T02:43:01.944Z,100819.60
2023-03-04T02:48:08.777Z,100810.57
2023-03-04T02:53:15.444Z,100813.63
2023-03-04T02:58:22.209Z,100824.13
2023-03-04T03:03:27.907Z,100795.80
2023-03-04T03:08:33.383Z,100797.91
2023-03-04T03:13:39.146Z,100801.73
2023-03-04T03:18:44.803Z,100779.86
2023-03-04T03:23:50.593Z,100810.91
2023-03-04T03:28:56.357Z,100784.91
2023-03-04T03:34:02.192Z,100790.33
2023-03-04T03:39:07.654Z,100794.03
2023-03-04T03:44:13.107Z,100793.03
2023-03-04T03:49:18.581Z,100785.73
2023-03-04T03:54:24.114Z,100778.12
2023-03-04T03:59:29.763Z,100773.05
2023-03-04T04:04:35.360Z,100757.32
2023-03-04T04:09:41.072Z,100752.47
2023-03-04T04:14:47.106Z,100758.06
2023-03-04T04:19:52.653Z,100762.03
2023-03-04T04:24:58.111Z,100756.67
2023-03-04T04:30:04.099Z,100758.22
2023-03-04T04:35:10.713Z,100757.19
2023-03-04T04:40:16.944Z,100759.16
2023-03-04T04:45:22.457Z,100757.53
2023-03-04T04:50:30.213Z,100749.88
2023-03-04T04:55:37.010Z,100753.56
2023-03-04T05:00:42.519Z,100755.23
2023-03-04T05:05:47.925Z,100751.58
2023-03-04T05:10:54.161Z,100756.56
2023-03-04T05:16:00.101Z,100752.33
2023-03-04T05:21:06.719Z,100746.36
2023-03-04T05:26:15.193Z,100759.11
2023-03-04T05:31:20.856Z,100749.91
2023-03-04T05:36:26.475Z,100761.81
2023-03-04T05:41:32.032Z,100761.30
2023-03-04T05:46:37.539Z,100764.00
2023-03-04T05:51:43.202Z,100764.27
2023-03-04T05:56:48.723Z,100750.33
2023-03-04T06:01:54.198Z,100744.09
2023-03-04T06:06:59.897Z,100756.33
2023-03-04T06:12:05.524Z,100757.52
2023-03-04T06:17:11.023Z,100757.88
2023-03-04T06:22:16.636Z,100755.03
2023-03-04T06:27:22.089Z,100750.30
2023-03-04T06:32:27.613Z,100748.71
2023-03-04T06:37:33.282Z,100750.56
2023-03-04T06:42:40.143Z,100767.75
2023-03-04T06:47:45.598Z,100764.44
2023-03-04T06:52:51.068Z,100766.37
2023-03-04T06:57:56.590Z,100777.96
2023-03-04T07:03:02.225Z,100766.13
2023-03-04T07:08:07.762Z,100772.06
2023-03-04T07:13:13.209Z,100767.80
2023-03-04T07:18:18.622Z,100769.48
2023-03-04T07:23:24.377Z,100766.63
2023-03-04T07:28:29.842Z,100772.14
2023-03-04T07:33:35.232Z,100768.77
2023-03-04T07:38:40.688Z,100771.38
2023-03-04T07:43:46.575Z,100772.95
2023-03-04T07:48:52.037Z,100776.52
2023-03-04T07:54:01.893Z,100772.95
2023-03-04T07:59:08.425Z,100777.55
2023-03-04T08:04:13.989Z,100778.44
2023-03-04T08:09:20.495Z,100772.87
2023-03-04T08:14:27.714Z,100775.12
2023-03-04T08:19:33.198Z,100775.06
2023-03-04T08:24:38.752Z,100778.00
2023-03-04T08:29:44.314Z,100768.77
2023-03-04T08:34:49.684Z,100776.21
2023-03-04T08:39:55.426Z,100787.88
2023-03-04T08:45:00.923Z,100784.98
2023-03-04T08:50:08.442Z,100774.75
2023-03-04T08:55:14.061Z,100771.41
2023-03-04T09:00:21.303Z,100763.20
2023-03-04T09:05:26.751Z,100768.02
2023-03-04T09:10:32.379Z,100777.00
2023-03-04T09:15:38.519Z,100775.96
2023-03-04T09:20:45.852Z,100777.86
2023-03-04T09:25:51.696Z,100781.92
2023-03-04T09:30:57.090Z,100788.56
2023-03-04T09:36:02.541Z,100781.77
2023-03-04T09:41:20.875Z,100789.78
2023-03-04T09:46:32.617Z,100814.05
2023-03-04T09:52:02.165Z,100783.26
2023-03-04T09:57:34.128Z,100800.90
2023-03-04T10:03:09.975Z,100806.30
2023-03-04T10:08:36.056Z,100796.59
2023-03-04T10:13:56.564Z,100814.38
2023-03-04T10:19:04.992Z,100809.23
2023-03-04T10:24:18.255Z,100812.27
2023-03-04T10:29:25.668Z,100827.73
2023-03-04T10:34:31.272Z,100830.09
2023-03-04T10:39:40.002Z,100822.66
2023-03-04T10:44:54.152Z,100818.15
2023-03-04T10:50:02.690Z,100834.07
2023-03-04T10:55:20.428Z,100847.72
2023-03-04T11:00:32.237Z,100838.05
2023-03-04T11:05:37.726Z,100869.67
2023-03-04T11:10:43.791Z,100841.31
2023-03-04T11:15:58.656Z,100830.34
2023-03-04T11:21:04.750Z,100810.81
2023-03-04T11:26:14.228Z,100813.00
2023-03-04T11:31:25.496Z,100820.14
2023-03-04T11:36:39.815Z,100836.50
2023-03-04T11:41:48.259Z,100864.09
2023-03-04T11:47:26.877Z,100873.14
2023-03-04T11:52:44.234Z,100881.72
2023-03-04T11:57:58.569Z,100892.42
2023-03-04T12:03:18.574Z,100903.55
2023-03-04T12:08:39.378Z,100913.70
2023-03-04T12:13:56.647Z,100902.01
2023-03-04T12:19:24.964Z,100899.03
2023-03-04T12:24:58.019Z,100889.41
2023-03-04T12:30:30.672Z,100883.09
2023-03-04T12:35:39.153Z,100879.75
2023-03-04T12:41:18.294Z,100890.09
2023-03-04T12:46:27.048Z,100888.36
2023-03-04T12:51:35.571Z,100896.95
2023-03-04T12:56:48.337Z,100893.60
2023-03-04T13:02:07.221Z,100899.58
2023-03-04T13:07:16.003Z,100913.16
2023-03-04T13:12:23.766Z,100901.17
2023-03-04T13:17:50.692Z,100904.58
2023-03-04T13:23:01.688Z,100905.64
2023-03-04T13:28:28.197Z,100907.17
2023-03-04T13:33:42.876Z,100914.36
2023-03-04T13:38:52.379Z,100910.81
2023-03-04T13:44:02.756Z,100910.66
2023-03-04T13:49:11.203Z,100920.81
2023-03-04T13:54:28.919Z,100922.59
2023-03-04T13:59:49.089Z,100933.22
2023-03-04T14:05:03.430Z,100934.13
2023-03-04T14:10:15.148Z,100945.20
2023-03-04T14:15:23.652Z,100933.45
2023-03-04T14:20:38.058Z,100932.34
2023-03-04T14:25:43.452Z,100935.52
2023-03-04T14:30:57.722Z,100936.68
2023-03-04T14:36:04.256Z,100940.00
2023-03-04T14:41:24.396Z,100942.13
2023-03-04T14:46:33.098Z,100936.82
2023-03-04T14:51:41.888Z,100926.44
2023-03-04T14:56:47.730Z,100924.50
2023-03-04T15:01:53.345Z,100919.01
2023-03-04T15:06:58.903Z,100920.95
2023-03-04T15:12:07.396Z,100920.11
2023-03-04T15:17:39.909Z,100920.44
2023-03-04T15:22:54.382Z,100928.41
2023-03-04T15:28:02.745Z,100930.78
2023-03-04T15:33:09.536Z,100915.83
2023-03-04T15:38:15.368Z,100908.51
2023-03-04T15:43:23.473Z,100910.89
2023-03-04T15:48:29.221Z,100915.02
2023-03-04T15:53:49.992Z,100905.65
2023-03-04T15:58:58.279Z,100913.23
2023-03-04T16:04:03.870Z,100916.03
2023-03-04T16:09:13.999Z,100904.97
2023-03-04T16:14:19.640Z,100914.25
2023-03-04T16:19:25.072Z,100911.23
2023-03-04T16:24:33.968Z,100908.75
2023-03-04T16:29:39.532Z,100914.70
2023-03-04T16:34:45.009Z,100919.78
2023-03-04T16:39:50.646Z,100920.48
2023-03-04T16:44:57.657Z,100927.92
2023-03-04T16:50:03.209Z,100926.98
2023-03-04T16:55:11.789Z,100931.66
2023-03-04T17:00:19.557Z,100938.82
2023-03-04T17:05:27.610Z,100940.72
2023-03-04T17:10:33.200Z,100945.60
2023-03-04T17:15:38.965Z,100943.00
2023-03-04T17:20:45.006Z,100953.00
2023-03-04T17:25:53.432Z,100957.33
2023-03-04T17:30:59.036Z,100957.88
2023-03-04T17:36:04.793Z,100955.04
2023-03-04T17:41:18.163Z,100965.62
2023-03-04T17:46:28.011Z,100957.80
2023-03-04T17:51:37.106Z,100957.80
2023-03-04T17:56:44.503Z,100963.62
2023-03-04T18:01:52.290Z,100970.30
2023-03-04T18:06:57.397Z,100970.00
2023-03-04T18:12:02.942Z,100971.16
2023-03-04T18:17:08.581Z,100961.77
2023-03-04T18:22:14.107Z,100952.31
2023-03-04T18:27:19.636Z,100957.32
2023-03-04T18:32:25.325Z,100957.32
2023-03-04T18:37:31.373Z,100965.80
2023-03-04T18:42:37.749Z,100985.27
2023-03-04T18:47:45.706Z,100961.83
2023-03-04T18:52:55.967Z,100961.44
2023-03-04T18:58:01.737Z,100958.25
2023-03-04T19:03:12.873Z,100954.39
2023-03-04T19:08:18.407Z,100961.12
2023-03-04T19:13:24.061Z,100958.23
2023-03-04T19:18:30.444Z,100957.13
2023-03-04T19:23:36.410Z,100951.63
2023-03-04T19:28:42.266Z,100962.57
2023-03-04T19:33:48.558Z,100960.47
2023-03-04T19:38:55.582Z,100963.27
2023-03-04T19:44:02.144Z,100956.02
2023-03-04T19:49:10.087Z,100956.61
2023-03-04T19:54:15.931Z,100949.41
2023-03-04T19:59:21.949Z,100954.69
2023-03-04T20:04:27.492Z,100957.05
2023-03-04T20:09:34.269Z,100949.20
2023-03-04T20:14:39.733Z,100953.09
2023-03-04T20:19:45.249Z,100943.75
2023-03-04T20:24:50.785Z,100945.07
2023-03-04T20:29:56.744Z,100939.71
2023-03-04T20:35:02.450Z,100939.41
2023-03-04T20:40:08.522Z,100942.58
2023-03-04T20:45:13.908Z,100938.25
2023-03-04T20:50:19.435Z,100932.87
2023-03-04T20:55:24.945Z,100937.99
2023-03-04T21:00:30.866Z,100930.53
2023-03-04T21:05:36.347Z,100931.64
2023-03-04T21:10:43.456Z,100929.22
2023-03-04T21:15:50.549Z,100918.25
2023-03-04T21:20:56.143Z,100919.67
2023-03-04T21:26:01.730Z,100918.42
2023-03-04T21:31:09.428Z,100916.00
2023-03-04T21:36:15.881Z,100905.16
2023-03-04T21:41:24.192Z,100903.56
2023-03-04T21:46:29.844Z,100905.02
2023-03-04T21:51:35.841Z,100896.78
2023-03-04T21:56:42.083Z,100896.27
2023-03-04T22:01:48.344Z,100886.99
2023-03-04T22:06:53.876Z,100892.38
2023-03-04T22:11:59.436Z,100881.84
2023-03-04T22:17:05.196Z,100877.87
2023-03-04T22:22:11.860Z,100871.69
2023-03-04T22:27:17.787Z,100871.66
2023-03-04T22:32:24.183Z,100868.23
2023-03-04T22:37:29.676Z,100856.48
2023-03-04T22:42:35.706Z,100853.77
2023-03-04T22:47:43.184Z,100847.44
2023-03-04T22:52:49.305Z,100840.41
2023-03-04T22:57:54.782Z,100831.88
2023-03-04T23:03:00.397Z,100823.59
2023-03-04T23:08:06.117Z,100813.05
2023-03-04T23:13:11.509Z,100823.17
2023-03-04T23:18:17.084Z,100817.88
2023-03-04T23:23:22.654Z,100814.71
2023-03-04T23:28:28.368Z,100813.45
2023-03-04T23:33:33.969Z,100816.37
2023-03-04T23:38:39.422Z,100813.79
2023-03-04T23:43:45.018Z,100800.50
2023-03-04T23:48:51.313Z,100811.17
2023-03-04T23:53:57.929Z,100799.06
2023-03-04T23:59:04.179Z,100797.39
