createdAt,value
2018-11-03T00:02:12.912Z,33.30
2018-11-03T00:04:48.550Z,33.77
2018-11-03T00:07:24.361Z,32.77
2018-11-03T00:12:27.039Z,26.57
2018-11-03T00:15:03.660Z,28.23
2018-11-03T00:17:39.451Z,30.60
2018-11-03T00:20:16.652Z,29.63
2018-11-03T00:22:52.816Z,28.43
2018-11-03T00:25:28.584Z,25.03
2018-11-03T00:28:04.432Z,27.63
2018-11-03T00:30:41.175Z,26.13
2018-11-03T00:33:18.089Z,25.57
2018-11-03T00:35:54.779Z,23.47
2018-11-03T00:38:31.492Z,24.40
2018-11-03T00:41:08.179Z,24.73
2018-11-03T00:43:44.954Z,26.23
2018-11-03T00:46:21.522Z,24.03
2018-11-03T00:48:57.277Z,27.53
2018-11-03T00:51:34.036Z,26.10
2018-11-03T00:54:09.738Z,26.63
2018-11-03T00:56:45.634Z,27.60
2018-11-03T00:59:22.130Z,30.47
2018-11-03T01:01:57.848Z,27.87
2018-11-03T01:04:33.606Z,25.70
2018-11-03T01:07:09.542Z,32.23
2018-11-03T01:09:46.066Z,33.60
2018-11-03T01:12:21.965Z,32.53
2018-11-03T01:14:59.037Z,32.83
2018-11-03T01:17:35.473Z,32.20
2018-11-03T01:20:16.013Z,27.20
2018-11-03T01:22:52.436Z,28.07
2018-11-03T01:25:28.893Z,32.57
2018-11-03T01:28:05.443Z,26.20
2018-11-03T01:30:41.965Z,29.93
2018-11-03T01:33:17.817Z,31.83
2018-11-03T01:35:53.612Z,29.13
2018-11-03T01:38:29.703Z,29.80
2018-11-03T01:41:05.661Z,35.10
2018-11-03T01:43:41.795Z,35.10
2018-11-03T01:46:19.188Z,35.43
2018-11-03T01:48:54.876Z,36.33
2018-11-03T01:51:31.625Z,40.90
2018-11-03T01:54:07.433Z,39.97
2018-11-03T01:56:43.046Z,40.30
2018-11-03T01:59:18.817Z,41.07
2018-11-03T02:01:54.488Z,35.30
2018-11-03T02:04:30.278Z,35.30
2018-11-03T02:07:06.099Z,33.83
2018-11-03T02:09:42.533Z,38.70
2018-11-03T02:12:18.330Z,39.40
2018-11-03T02:14:54.234Z,39.83
2018-11-03T02:17:29.927Z,38.80
2018-11-03T02:20:06.886Z,39.60
2018-11-03T02:22:43.345Z,39.97
2018-11-03T02:25:18.965Z,39.90
2018-11-03T02:27:54.729Z,42.80
2018-11-03T02:30:30.490Z,40.53
2018-11-03T02:33:06.384Z,41.70
2018-11-03T02:35:42.249Z,38.07
2018-11-03T02:38:18.793Z,42.27
2018-11-03T02:40:55.624Z,42.70
2018-11-03T02:43:31.489Z,37.07
2018-11-03T02:46:07.271Z,43.67
2018-11-03T02:48:43.016Z,42.60
2018-11-03T02:51:18.834Z,44.63
2018-11-03T02:53:54.837Z,39.97
2018-11-03T02:56:30.544Z,47.33
2018-11-03T02:59:06.384Z,44.70
2018-11-03T03:01:42.846Z,39.90
2018-11-03T03:04:19.436Z,46.63
2018-11-03T03:06:55.211Z,52.00
2018-11-03T03:09:30.916Z,44.97
2018-11-03T03:12:06.680Z,43.07
2018-11-03T03:14:42.477Z,50.13
2018-11-03T03:17:18.202Z,44.30
2018-11-03T03:19:54.887Z,44.47
2018-11-03T03:22:30.641Z,42.37
2018-11-03T03:25:07.233Z,45.83
2018-11-03T03:27:43.803Z,45.63
2018-11-03T03:30:19.990Z,46.87
2018-11-03T03:32:55.725Z,44.23
2018-11-03T03:35:31.561Z,46.43
2018-11-03T03:38:07.449Z,48.87
2018-11-03T03:40:43.136Z,44.77
2018-11-03T03:43:19.077Z,41.50
2018-11-03T03:45:55.593Z,44.37
2018-11-03T03:48:31.414Z,45.63
2018-11-03T03:51:07.026Z,51.40
2018-11-03T03:53:42.703Z,47.10
2018-11-03T03:56:20.225Z,48.90
2018-11-03T03:58:56.120Z,48.50
2018-11-03T04:01:31.964Z,45.67
2018-11-03T04:04:07.895Z,42.37
2018-11-03T04:06:43.648Z,42.33
2018-11-03T04:09:19.348Z,43.80
2018-11-03T04:11:56.026Z,50.57
2018-11-03T04:14:31.754Z,40.37
2018-11-03T04:17:07.546Z,37.43
2018-11-03T04:19:43.342Z,38.07
2018-11-03T04:22:18.995Z,40.73
2018-11-03T04:24:54.704Z,39.80
2018-11-03T04:27:30.531Z,32.50
2018-11-03T04:30:08.903Z,37.70
2018-11-03T04:32:45.820Z,32.17
2018-11-03T04:35:21.877Z,42.30
2018-11-03T04:37:57.557Z,34.70
2018-11-03T04:40:33.410Z,36.67
2018-11-03T04:43:10.104Z,38.50
2018-11-03T04:45:46.385Z,43.27
2018-11-03T04:48:22.286Z,46.57
2018-11-03T04:50:57.951Z,38.43
2018-11-03T04:53:33.763Z,39.27
2018-11-03T04:56:09.752Z,39.13
2018-11-03T04:58:45.544Z,37.57
2018-11-03T05:01:21.465Z,42.07
2018-11-03T05:03:57.203Z,36.20
2018-11-03T05:06:33.133Z,36.27
2018-11-03T05:09:10.603Z,31.00
2018-11-03T05:11:46.653Z,41.40
2018-11-03T05:14:22.621Z,39.70
2018-11-03T05:16:58.435Z,49.10
2018-11-03T05:19:34.400Z,42.17
2018-11-03T05:22:11.104Z,44.20
2018-11-03T05:24:47.038Z,42.40
2018-11-03T05:27:23.984Z,46.63
2018-11-03T05:30:00.610Z,49.23
2018-11-03T05:32:36.555Z,51.30
2018-11-03T05:35:13.151Z,50.00
2018-11-03T05:37:48.877Z,51.83
2018-11-03T05:40:25.088Z,48.40
2018-11-03T05:43:01.883Z,47.33
2018-11-03T05:45:38.476Z,47.13
2018-11-03T05:48:15.255Z,44.23
2018-11-03T05:50:52.081Z,45.63
2018-11-03T05:53:28.802Z,43.80
2018-11-03T05:56:05.900Z,39.90
2018-11-03T05:58:42.392Z,53.13
2018-11-03T06:01:19.126Z,54.47
2018-11-03T06:03:55.887Z,55.67
2018-11-03T06:06:32.418Z,55.97
2018-11-03T06:09:10.007Z,55.20
2018-11-03T06:11:46.135Z,45.00
2018-11-03T06:14:22.839Z,44.87
2018-11-03T06:16:58.921Z,42.97
2018-11-03T06:19:35.782Z,42.20
2018-11-03T06:22:12.096Z,47.17
2018-11-03T06:24:47.781Z,40.13
2018-11-03T06:27:23.597Z,43.17
2018-11-03T06:29:59.622Z,40.57
2018-11-03T06:32:36.544Z,54.73
2018-11-03T06:35:13.182Z,74.63
2018-11-03T06:37:49.702Z,68.93
2018-11-03T06:40:25.440Z,60.13
2018-11-03T06:43:02.071Z,56.87
2018-11-03T06:45:37.955Z,53.07
2018-11-03T06:48:15.262Z,58.67
2018-11-03T06:50:52.302Z,57.37
2018-11-03T06:53:27.969Z,58.93
2018-11-03T06:56:03.959Z,58.47
2018-11-03T06:58:39.816Z,55.17
2018-11-03T07:01:16.969Z,62.93
2018-11-03T07:03:54.725Z,60.10
2018-11-03T07:06:32.638Z,59.80
2018-11-03T07:09:11.326Z,59.00
2018-11-03T07:11:48.083Z,58.40
2018-11-03T07:14:24.467Z,54.17
2018-11-03T07:17:01.726Z,60.50
2018-11-03T07:19:37.620Z,51.40
2018-11-03T07:22:14.129Z,54.23
2018-11-03T07:24:49.719Z,52.80
2018-11-03T07:27:25.534Z,53.70
2018-11-03T07:30:03.205Z,52.23
2018-11-03T07:32:39.094Z,52.57
2018-11-03T07:35:14.716Z,51.33
2018-11-03T07:37:50.382Z,46.67
2018-11-03T07:40:26.204Z,49.10
2018-11-03T07:43:02.259Z,43.63
2018-11-03T07:45:39.327Z,50.03
2018-11-03T07:48:16.041Z,50.87
2018-11-03T07:50:51.689Z,47.10
2018-11-03T07:53:27.720Z,46.83
2018-11-03T07:56:03.406Z,47.17
2018-11-03T07:58:39.393Z,45.20
2018-11-03T08:01:15.915Z,43.63
2018-11-03T08:03:51.943Z,41.87
2018-11-03T08:06:27.635Z,40.03
2018-11-03T08:09:03.932Z,38.97
2018-11-03T08:11:40.449Z,39.47
2018-11-03T08:14:17.032Z,38.80
2018-11-03T08:16:54.438Z,38.83
2018-11-03T08:19:32.216Z,38.33
2018-11-03T08:22:09.723Z,36.30
2018-11-03T08:24:46.571Z,34.90
2018-11-03T08:27:23.333Z,37.67
2018-11-03T08:30:00.128Z,36.03
2018-11-03T08:32:35.923Z,34.97
2018-11-03T08:35:12.530Z,29.13
2018-11-03T08:37:49.015Z,34.27
2018-11-03T08:40:26.452Z,34.33
2018-11-03T08:43:02.812Z,35.23
2018-11-03T08:45:40.188Z,32.90
2018-11-03T08:48:16.652Z,30.80
2018-11-03T08:50:52.624Z,31.67
2018-11-03T08:53:28.498Z,34.17
2018-11-03T08:56:05.414Z,33.67
2018-11-03T08:58:42.196Z,29.80
2018-11-03T09:01:19.059Z,31.73
2018-11-03T09:03:55.540Z,31.60
2018-11-03T09:06:31.780Z,34.30
2018-11-03T09:09:08.523Z,34.17
2018-11-03T09:11:45.456Z,30.47
2018-11-03T09:14:22.763Z,30.60
2018-11-03T09:16:58.935Z,31.37
2018-11-03T09:19:35.623Z,29.07
2018-11-03T09:22:12.469Z,31.53
2018-11-03T09:24:48.389Z,29.90
2018-11-03T09:27:24.366Z,30.37
2018-11-03T09:30:01.138Z,30.30
2018-11-03T09:32:37.881Z,28.30
2018-11-03T09:35:15.757Z,29.63
2018-11-03T09:37:53.296Z,26.47
2018-11-03T09:40:29.352Z,28.60
2018-11-03T09:43:06.655Z,24.80
2018-11-03T09:45:42.918Z,28.07
2018-11-03T09:48:19.593Z,29.00
2018-11-03T09:50:56.778Z,29.80
2018-11-03T09:53:33.913Z,29.70
2018-11-03T09:56:10.431Z,26.13
2018-11-03T09:58:46.375Z,24.07
2018-11-03T10:01:23.281Z,26.87
2018-11-03T10:04:01.351Z,24.27
2018-11-03T10:06:37.615Z,26.73
2018-11-03T10:09:13.421Z,24.60
2018-11-03T10:11:50.278Z,27.20
2018-11-03T10:14:26.824Z,26.23
2018-11-03T10:17:02.715Z,22.10
2018-11-03T10:19:39.387Z,26.93
2018-11-03T10:22:15.554Z,25.67
2018-11-03T10:24:52.323Z,27.57
2018-11-03T10:27:29.134Z,24.63
2018-11-03T10:30:06.071Z,25.07
2018-11-03T10:32:42.494Z,25.17
2018-11-03T10:35:19.604Z,26.10
2018-11-03T10:37:55.512Z,24.17
2018-11-03T10:40:31.176Z,22.87
2018-11-03T10:43:07.276Z,26.17
2018-11-03T10:45:44.074Z,27.60
2018-11-03T10:48:20.670Z,27.57
2018-11-03T10:50:56.825Z,23.77
2018-11-03T10:53:32.745Z,23.53
2018-11-03T10:56:08.428Z,23.07
2018-11-03T10:58:44.691Z,24.13
2018-11-03T11:01:26.381Z,22.77
2018-11-03T11:04:08.188Z,24.60
2018-11-03T11:06:50.234Z,21.93
2018-11-03T11:09:35.658Z,22.73
2018-11-03T11:12:16.704Z,22.13
2018-11-03T11:14:53.011Z,22.63
2018-11-03T11:17:29.599Z,20.77
2018-11-03T11:20:08.028Z,23.30
2018-11-03T11:22:43.994Z,21.90
2018-11-03T11:25:20.936Z,20.87
2018-11-03T11:27:57.572Z,21.63
2018-11-03T11:30:39.296Z,18.63
2018-11-03T11:33:17.747Z,23.70
2018-11-03T11:35:53.891Z,23.37
2018-11-03T11:38:31.368Z,26.23
2018-11-03T11:41:09.183Z,26.30
2018-11-03T11:43:46.188Z,21.37
2018-11-03T11:46:23.252Z,22.30
2018-11-03T11:48:59.786Z,22.20
2018-11-03T11:51:36.414Z,17.57
2018-11-03T11:54:12.546Z,18.97
2018-11-03T11:56:49.052Z,18.33
2018-11-03T11:59:25.270Z,17.43
2018-11-03T12:02:02.010Z,18.20
2018-11-03T12:04:38.792Z,17.47
2018-11-03T12:07:15.467Z,19.80
2018-11-03T12:09:53.421Z,17.40
2018-11-03T12:12:29.957Z,17.07
2018-11-03T12:15:06.752Z,20.70
2018-11-03T12:17:42.863Z,19.60
2018-11-03T12:20:19.616Z,19.70
2018-11-03T12:22:56.976Z,17.67
2018-11-03T12:25:32.850Z,22.00
2018-11-03T12:28:08.979Z,16.27
2018-11-03T12:30:45.583Z,16.67
2018-11-03T12:33:22.461Z,17.50
2018-11-03T12:35:58.205Z,18.13
2018-11-03T12:38:33.966Z,17.60
2018-11-03T12:41:10.874Z,18.27
2018-11-03T12:43:46.527Z,17.33
2018-11-03T12:46:22.400Z,16.73
2018-11-03T12:48:58.088Z,17.10
2018-11-03T12:51:34.883Z,17.20
2018-11-03T12:54:11.370Z,18.13
2018-11-03T12:56:47.104Z,17.47
2018-11-03T12:59:23.343Z,18.73
2018-11-03T13:01:59.688Z,16.20
2018-11-03T13:04:35.701Z,20.73
2018-11-03T13:07:11.493Z,21.67
2018-11-03T13:09:48.254Z,19.57
2018-11-03T13:12:24.788Z,18.83
2018-11-03T13:15:00.761Z,20.10
2018-11-03T13:17:36.472Z,18.27
2018-11-03T13:20:14.319Z,18.03
2018-11-03T13:22:50.148Z,21.30
2018-11-03T13:25:27.059Z,23.53
2018-11-03T13:28:03.834Z,21.60
2018-11-03T13:30:40.616Z,19.57
2018-11-03T13:33:17.067Z,23.13
2018-11-03T13:35:53.776Z,18.70
2018-11-03T13:38:30.261Z,20.23
2018-11-03T13:41:06.253Z,18.07
2018-11-03T13:43:42.921Z,22.13
2018-11-03T13:46:19.845Z,18.90
2018-11-03T13:48:56.256Z,20.43
2018-11-03T13:51:32.021Z,16.37
2018-11-03T13:54:07.736Z,16.60
2018-11-03T13:56:43.571Z,16.43
2018-11-03T13:59:20.210Z,14.40
2018-11-03T14:01:56.375Z,16.40
2018-11-03T14:04:32.900Z,15.17
2018-11-03T14:07:08.554Z,18.40
2018-11-03T14:09:44.274Z,18.60
2018-11-03T14:12:20.304Z,16.57
2018-11-03T14:14:55.965Z,20.33
2018-11-03T14:17:31.806Z,20.17
2018-11-03T14:20:10.024Z,19.00
2018-11-03T14:22:46.855Z,20.37
2018-11-03T14:25:22.841Z,22.03
2018-11-03T14:27:58.643Z,20.70
2018-11-03T14:30:35.025Z,18.27
2018-11-03T14:33:10.857Z,20.63
2018-11-03T14:35:46.958Z,24.30
2018-11-03T14:38:24.270Z,22.43
2018-11-03T14:41:00.414Z,20.93
2018-11-03T14:43:36.220Z,19.13
2018-11-03T14:46:12.205Z,20.30
2018-11-03T14:48:47.865Z,23.57
2018-11-03T14:51:23.658Z,17.53
2018-11-03T14:53:59.432Z,21.10
2018-11-03T14:56:36.339Z,23.30
2018-11-03T14:59:12.811Z,25.60
2018-11-03T15:01:48.841Z,20.60
2018-11-03T15:04:25.529Z,27.83
2018-11-03T15:07:02.135Z,30.83
2018-11-03T15:09:37.881Z,33.07
2018-11-03T15:12:13.710Z,26.60
2018-11-03T15:14:49.636Z,25.17
2018-11-03T15:17:26.218Z,23.73
2018-11-03T15:20:02.112Z,23.90
2018-11-03T15:22:37.967Z,25.17
2018-11-03T15:25:13.504Z,23.20
2018-11-03T15:27:49.331Z,26.00
2018-11-03T15:30:25.144Z,23.40
2018-11-03T15:33:00.915Z,22.97
2018-11-03T15:35:36.584Z,22.13
2018-11-03T15:38:12.445Z,22.80
2018-11-03T15:40:48.523Z,24.90
2018-11-03T15:43:24.188Z,24.37
2018-11-03T15:46:00.085Z,25.70
2018-11-03T15:48:35.942Z,24.90
2018-11-03T15:51:12.484Z,23.23
2018-11-03T15:53:48.101Z,20.90
2018-11-03T15:56:23.974Z,23.63
2018-11-03T15:58:59.683Z,23.17
2018-11-03T16:01:35.430Z,22.60
2018-11-03T16:04:11.201Z,22.17
2018-11-03T16:06:46.877Z,23.60
2018-11-03T16:09:23.066Z,24.17
2018-11-03T16:11:58.816Z,25.43
2018-11-03T16:14:34.530Z,23.73
2018-11-03T16:17:10.453Z,21.27
2018-11-03T16:19:47.352Z,19.57
2018-11-03T16:22:23.826Z,24.97
2018-11-03T16:24:59.638Z,21.93
2018-11-03T16:27:35.507Z,24.23
2018-11-03T16:30:14.641Z,30.80
2018-11-03T16:32:51.240Z,30.17
2018-11-03T16:35:27.929Z,26.53
2018-11-03T16:38:04.053Z,26.47
2018-11-03T16:40:40.412Z,32.93
2018-11-03T16:43:16.582Z,30.80
2018-11-03T16:45:53.203Z,29.03
2018-11-03T16:48:30.121Z,28.57
2018-11-03T16:51:06.581Z,31.10
2018-11-03T16:53:42.517Z,31.33
2018-11-03T16:56:19.335Z,36.83
2018-11-03T16:58:55.912Z,33.23
2018-11-03T17:01:31.768Z,36.53
2018-11-03T17:04:08.771Z,32.77
2018-11-03T17:06:45.202Z,40.80
2018-11-03T17:09:21.698Z,36.50
2018-11-03T17:11:57.514Z,37.73
2018-11-03T17:14:33.466Z,37.30
2018-11-03T17:17:10.175Z,37.13
2018-11-03T17:19:46.068Z,36.13
2018-11-03T17:22:22.651Z,52.70
2018-11-03T17:24:58.735Z,56.80
2018-11-03T17:27:35.468Z,57.77
2018-11-03T17:30:14.300Z,53.47
2018-11-03T17:32:50.870Z,46.30
2018-11-03T17:35:27.213Z,44.40
2018-11-03T17:38:03.864Z,42.63
2018-11-03T17:40:40.632Z,38.30
2018-11-03T17:43:17.857Z,42.17
2018-11-03T17:45:53.998Z,39.53
2018-11-03T17:48:31.484Z,38.83
2018-11-03T17:51:07.784Z,41.90
2018-11-03T17:53:45.143Z,39.67
2018-11-03T17:56:22.794Z,42.20
2018-11-03T17:59:00.803Z,44.30
2018-11-03T18:01:38.591Z,50.80
2018-11-03T18:04:15.036Z,44.17
2018-11-03T18:06:52.353Z,43.40
2018-11-03T18:09:28.494Z,43.27
2018-11-03T18:12:05.226Z,43.03
2018-11-03T18:14:42.026Z,46.53
2018-11-03T18:17:19.490Z,45.40
2018-11-03T18:19:56.470Z,42.37
2018-11-03T18:22:33.236Z,46.37
2018-11-03T18:25:10.218Z,42.90
2018-11-03T18:27:46.843Z,44.63
2018-11-03T18:30:24.719Z,43.13
2018-11-03T18:33:01.449Z,43.57
2018-11-03T18:35:38.088Z,46.40
2018-11-03T18:38:15.231Z,51.00
2018-11-03T18:40:51.606Z,61.83
2018-11-03T18:43:28.184Z,50.23
2018-11-03T18:46:04.681Z,52.03
2018-11-03T18:48:41.519Z,47.73
2018-11-03T18:51:18.936Z,47.10
2018-11-03T18:53:55.305Z,52.93
2018-11-03T18:56:32.211Z,48.47
2018-11-03T18:59:09.030Z,49.67
2018-11-03T19:01:46.687Z,51.00
2018-11-03T19:04:22.960Z,53.07
2018-11-03T19:06:59.964Z,57.30
2018-11-03T19:09:36.640Z,58.83
2018-11-03T19:12:13.805Z,57.27
2018-11-03T19:14:50.118Z,52.83
2018-11-03T19:17:27.022Z,54.07
2018-11-03T19:20:03.433Z,52.50
2018-11-03T19:22:39.413Z,56.97
2018-11-03T19:25:16.187Z,54.10
2018-11-03T19:27:53.021Z,57.73
2018-11-03T19:30:30.620Z,54.53
2018-11-03T19:33:07.299Z,55.20
2018-11-03T19:35:43.037Z,53.83
2018-11-03T19:38:19.791Z,57.33
2018-11-03T19:40:55.732Z,54.90
2018-11-03T19:43:31.484Z,51.93
2018-11-03T19:46:08.267Z,56.20
2018-11-03T19:48:45.614Z,55.13
2018-11-03T19:51:21.690Z,56.17
2018-11-03T19:53:57.611Z,55.37
2018-11-03T19:56:34.416Z,56.27
2018-11-03T19:59:11.274Z,53.67
2018-11-03T20:01:47.854Z,53.40
2018-11-03T20:04:23.679Z,52.03
2018-11-03T20:06:59.446Z,54.83
2018-11-03T20:09:36.756Z,54.47
2018-11-03T20:12:12.842Z,55.83
2018-11-03T20:14:49.587Z,57.20
2018-11-03T20:17:26.241Z,50.83
2018-11-03T20:20:03.166Z,53.57
2018-11-03T20:22:39.856Z,52.43
2018-11-03T20:25:15.691Z,52.97
2018-11-03T20:27:52.004Z,56.10
2018-11-03T20:30:28.328Z,48.13
2018-11-03T20:33:04.126Z,51.57
2018-11-03T20:35:40.352Z,52.90
2018-11-03T20:38:16.501Z,53.93
2018-11-03T20:40:52.973Z,49.77
2018-11-03T20:43:29.709Z,50.60
2018-11-03T20:46:05.898Z,52.33
2018-11-03T20:48:42.730Z,53.23
2018-11-03T20:51:19.202Z,55.83
2018-11-03T20:53:55.334Z,52.10
2018-11-03T20:56:32.184Z,52.00
2018-11-03T20:59:09.120Z,50.43
2018-11-03T21:01:45.756Z,46.63
2018-11-03T21:04:21.652Z,54.27
2018-11-03T21:06:58.361Z,48.40
2018-11-03T21:09:34.959Z,48.17
2018-11-03T21:12:11.739Z,44.33
2018-11-03T21:14:47.379Z,50.83
2018-11-03T21:17:23.249Z,50.80
2018-11-03T21:20:00.053Z,46.37
2018-11-03T21:22:36.774Z,48.13
2018-11-03T21:25:12.800Z,46.67
2018-11-03T21:27:48.626Z,50.57
2018-11-03T21:30:24.462Z,50.77
2018-11-03T21:33:00.327Z,47.73
2018-11-03T21:35:36.285Z,49.13
2018-11-03T21:38:12.153Z,48.93
2018-11-03T21:40:48.872Z,50.80
2018-11-03T21:43:25.506Z,52.73
2018-11-03T21:46:01.615Z,53.13
2018-11-03T21:48:37.758Z,50.77
2018-11-03T21:51:14.352Z,52.23
2018-11-03T21:53:50.704Z,53.40
2018-11-03T21:56:27.163Z,51.00
2018-11-03T21:59:03.883Z,53.30
2018-11-03T22:01:39.653Z,52.60
2018-11-03T22:04:15.788Z,50.17
2018-11-03T22:06:53.013Z,52.00
2018-11-03T22:09:28.839Z,50.83
2018-11-03T22:12:04.966Z,48.87
2018-11-03T22:14:41.456Z,50.60
2018-11-03T22:17:17.558Z,50.67
2018-11-03T22:19:53.351Z,53.70
2018-11-03T22:22:29.400Z,52.70
2018-11-03T22:25:08.090Z,49.87
2018-11-03T22:27:43.937Z,50.57
2018-11-03T22:30:19.596Z,52.20
2018-11-03T22:32:55.419Z,51.20
2018-11-03T22:35:32.143Z,51.10
2018-11-03T22:38:09.027Z,45.57
2018-11-03T22:40:44.916Z,52.60
2018-11-03T22:43:21.743Z,50.67
2018-11-03T22:45:57.698Z,50.03
2018-11-03T22:48:34.363Z,48.23
2018-11-03T22:51:13.944Z,49.77
2018-11-03T22:53:49.901Z,49.60
2018-11-03T22:56:25.787Z,47.93
2018-11-03T22:59:01.652Z,49.43
2018-11-03T23:01:38.497Z,44.13
2018-11-03T23:04:15.114Z,48.27
2018-11-03T23:06:51.611Z,48.63
2018-11-03T23:09:27.301Z,48.40
2018-11-03T23:12:03.460Z,48.33
2018-11-03T23:14:39.774Z,46.27
2018-11-03T23:17:15.691Z,45.83
2018-11-03T23:19:51.418Z,47.90
2018-11-03T23:22:27.079Z,47.63
2018-11-03T23:25:02.761Z,48.10
2018-11-03T23:27:38.464Z,43.53
2018-11-03T23:30:14.274Z,48.67
2018-11-03T23:32:50.021Z,48.17
2018-11-03T23:35:25.980Z,45.70
2018-11-03T23:38:01.731Z,48.47
2018-11-03T23:40:37.396Z,49.57
2018-11-03T23:43:13.207Z,47.13
2018-11-03T23:45:48.939Z,47.27
2018-11-03T23:48:24.593Z,48.90
2018-11-03T23:51:00.464Z,50.20
2018-11-03T23:53:36.177Z,43.80
2018-11-03T23:56:12.830Z,45.10
2018-11-03T23:58:48.541Z,47.97
