createdAt,value
2023-02-11T00:02:54.514Z,75.39
2023-02-11T00:06:55.694Z,76.00
2023-02-11T00:10:56.714Z,75.75
2023-02-11T00:14:57.006Z,76.12
2023-02-11T00:19:02.565Z,76.57
2023-02-11T00:23:02.973Z,75.80
2023-02-11T00:27:03.535Z,75.60
2023-02-11T00:31:04.395Z,75.65
2023-02-11T00:35:08.576Z,75.79
2023-02-11T00:39:10.762Z,76.38
2023-02-11T00:43:11.340Z,75.88
2023-02-11T00:47:11.566Z,75.84
2023-02-11T00:51:15.160Z,75.23
2023-02-11T00:55:15.868Z,74.83
2023-02-11T00:59:16.455Z,75.62
2023-02-11T01:03:18.415Z,75.93
2023-02-11T01:07:22.577Z,76.39
2023-02-11T01:11:24.952Z,76.50
2023-02-11T01:15:27.240Z,75.96
2023-02-11T01:19:27.819Z,75.98
2023-02-11T01:23:30.981Z,75.85
2023-02-11T01:27:31.297Z,75.61
2023-02-11T01:31:34.071Z,75.50
2023-02-11T01:35:34.508Z,76.11
2023-02-11T01:39:40.102Z,75.93
2023-02-11T01:43:44.472Z,75.65
2023-02-11T01:47:45.480Z,75.66
2023-02-11T01:51:51.755Z,75.63
2023-02-11T01:56:08.842Z,76.20
2023-02-11T02:00:17.273Z,76.49
2023-02-11T02:04:22.619Z,76.68
2023-02-11T02:08:32.742Z,76.48
2023-02-11T02:12:39.001Z,76.63
2023-02-11T02:16:41.048Z,76.43
2023-02-11T02:21:32.722Z,76.03
2023-02-11T02:26:44.663Z,75.51
2023-02-11T02:31:30.586Z,76.74
2023-02-11T02:35:45.851Z,77.52
2023-02-11T02:39:52.721Z,77.63
2023-02-11T02:43:55.737Z,77.45
2023-02-11T02:47:56.662Z,77.35
2023-02-11T02:52:28.821Z,76.86
2023-02-11T02:56:42.718Z,77.65
2023-02-11T03:00:57.943Z,76.91
2023-02-11T03:05:09.905Z,77.30
2023-02-11T03:09:22.626Z,77.32
2023-02-11T03:13:29.461Z,77.64
2023-02-11T03:17:34.678Z,77.71
2023-02-11T03:21:39.263Z,78.74
2023-02-11T03:25:54.599Z,78.42
2023-02-11T03:30:04.553Z,77.64
2023-02-11T03:34:15.791Z,78.24
2023-02-11T03:38:24.456Z,78.35
2023-02-11T03:42:35.293Z,78.02
2023-02-11T03:46:42.241Z,77.81
2023-02-11T03:50:46.282Z,77.23
2023-02-11T03:54:49.760Z,76.99
2023-02-11T03:58:53.017Z,76.81
2023-02-11T04:02:53.410Z,77.04
2023-02-11T04:06:53.743Z,76.65
2023-02-11T04:10:54.094Z,76.51
2023-02-11T04:14:57.604Z,76.49
2023-02-11T04:18:58.045Z,76.25
2023-02-11T04:22:58.507Z,76.45
2023-02-11T04:26:58.904Z,76.84
2023-02-11T04:31:02.138Z,76.66
2023-02-11T04:35:03.016Z,76.10
2023-02-11T04:39:03.634Z,76.20
2023-02-11T04:43:04.492Z,76.40
2023-02-11T04:47:08.124Z,76.25
2023-02-11T04:51:09.282Z,76.71
2023-02-11T04:55:11.394Z,76.80
2023-02-11T04:59:13.414Z,76.22
2023-02-11T05:03:16.954Z,76.46
2023-02-11T05:07:17.455Z,76.03
2023-02-11T05:11:21.972Z,77.07
2023-02-11T05:15:22.477Z,77.36
2023-02-11T05:19:25.593Z,77.28
2023-02-11T05:23:26.126Z,76.64
2023-02-11T05:27:26.412Z,75.76
2023-02-11T05:31:27.560Z,75.11
2023-02-11T05:35:31.002Z,75.54
2023-02-11T05:39:31.528Z,75.04
2023-02-11T05:43:32.001Z,74.29
2023-02-11T05:47:32.502Z,73.62
2023-02-11T05:51:35.466Z,74.05
2023-02-11T05:55:36.597Z,73.67
2023-02-11T05:59:37.510Z,73.35
2023-02-11T06:03:38.163Z,73.63
2023-02-11T06:07:41.239Z,74.85
2023-02-11T06:11:42.182Z,75.11
2023-02-11T06:15:42.842Z,74.51
2023-02-11T06:19:43.143Z,74.51
2023-02-11T06:23:46.230Z,74.34
2023-02-11T06:27:46.816Z,74.67
2023-02-11T06:31:47.571Z,75.76
2023-02-11T06:35:48.514Z,74.83
2023-02-11T06:39:52.277Z,75.19
2023-02-11T06:43:52.848Z,74.13
2023-02-11T06:47:55.619Z,74.20
2023-02-11T06:51:56.285Z,74.53
2023-02-11T06:55:59.565Z,74.46
2023-02-11T06:59:59.872Z,74.30
2023-02-11T07:04:00.368Z,73.90
2023-02-11T07:08:00.846Z,73.08
2023-02-11T07:12:04.056Z,72.83
2023-02-11T07:16:10.606Z,72.64
2023-02-11T07:20:12.633Z,71.97
2023-02-11T07:24:14.084Z,71.32
2023-02-11T07:28:17.371Z,71.48
2023-02-11T07:32:18.215Z,71.75
2023-02-11T07:36:20.098Z,71.61
2023-02-11T07:40:20.867Z,71.71
2023-02-11T07:44:24.333Z,72.38
2023-02-11T07:48:27.289Z,72.60
2023-02-11T07:52:27.957Z,72.17
2023-02-11T07:56:29.449Z,70.20
2023-02-11T08:00:32.702Z,67.60
2023-02-11T08:04:33.243Z,66.72
2023-02-11T08:08:33.710Z,65.34
2023-02-11T08:12:34.416Z,65.82
2023-02-11T08:16:40.849Z,66.12
2023-02-11T08:20:42.112Z,65.81
2023-02-11T08:24:42.946Z,65.56
2023-02-11T08:28:46.697Z,64.87
2023-02-11T08:32:49.971Z,65.48
2023-02-11T08:36:51.479Z,64.92
2023-02-11T08:40:54.192Z,64.20
2023-02-11T08:44:54.913Z,64.47
2023-02-11T08:48:58.423Z,63.94
2023-02-11T08:52:58.661Z,62.51
2023-02-11T08:56:59.575Z,63.30
2023-02-11T09:00:59.885Z,62.48
2023-02-11T09:05:03.447Z,61.16
2023-02-11T09:09:04.740Z,61.32
2023-02-11T09:13:05.268Z,60.26
2023-02-11T09:17:05.714Z,59.38
2023-02-11T09:21:12.445Z,59.13
2023-02-11T09:25:13.772Z,59.78
2023-02-11T09:29:14.191Z,59.05
2023-02-11T09:33:14.509Z,56.82
2023-02-11T09:37:17.504Z,57.43
2023-02-11T09:41:42.404Z,56.31
2023-02-11T09:45:44.250Z,55.99
2023-02-11T09:49:53.022Z,55.91
2023-02-11T09:54:07.117Z,56.04
2023-02-11T09:58:19.059Z,55.53
2023-02-11T10:02:29.355Z,55.49
2023-02-11T10:06:50.846Z,56.34
2023-02-11T10:11:01.963Z,56.30
2023-02-11T10:15:17.921Z,56.84
2023-02-11T10:19:43.614Z,57.06
2023-02-11T10:23:52.212Z,56.92
2023-02-11T10:27:59.447Z,56.75
2023-02-11T10:32:02.593Z,57.09
2023-02-11T10:36:03.441Z,56.69
2023-02-11T10:40:04.125Z,57.18
2023-02-11T10:44:10.839Z,57.67
2023-02-11T10:48:43.774Z,57.63
2023-02-11T10:52:44.607Z,58.51
2023-02-11T10:56:52.354Z,58.92
2023-02-11T11:00:59.507Z,58.84
2023-02-11T11:05:03.000Z,58.59
2023-02-11T11:09:04.779Z,58.20
2023-02-11T11:13:07.622Z,57.81
2023-02-11T11:17:22.069Z,57.83
2023-02-11T11:21:27.556Z,57.83
2023-02-11T11:25:31.555Z,57.98
2023-02-11T11:29:38.681Z,58.37
2023-02-11T11:33:47.134Z,58.89
2023-02-11T11:37:48.264Z,58.69
2023-02-11T11:41:59.660Z,58.29
2023-02-11T11:46:06.331Z,58.37
2023-02-11T11:50:35.205Z,58.63
2023-02-11T11:54:38.056Z,58.20
2023-02-11T11:58:38.825Z,58.09
2023-02-11T12:03:21.436Z,58.79
2023-02-11T12:07:41.699Z,59.23
2023-02-11T12:12:01.656Z,60.75
2023-02-11T12:16:20.431Z,59.91
2023-02-11T12:20:38.117Z,58.12
2023-02-11T12:25:05.300Z,57.28
2023-02-11T12:29:21.624Z,57.37
2023-02-11T12:33:42.298Z,56.82
2023-02-11T12:38:16.145Z,55.76
2023-02-11T12:43:02.748Z,54.77
2023-02-11T12:47:22.036Z,55.27
2023-02-11T12:51:40.357Z,56.01
2023-02-11T12:55:46.324Z,57.33
2023-02-11T13:00:00.622Z,57.57
2023-02-11T13:04:13.603Z,58.25
2023-02-11T13:08:20.843Z,57.74
2023-02-11T13:12:34.510Z,57.33
2023-02-11T13:16:46.113Z,57.02
2023-02-11T13:20:54.699Z,57.54
2023-02-11T13:25:06.429Z,56.89
2023-02-11T13:29:27.920Z,56.56
2023-02-11T13:33:43.070Z,57.60
2023-02-11T13:37:51.146Z,57.81
2023-02-11T13:41:52.959Z,58.06
2023-02-11T13:46:00.579Z,58.06
2023-02-11T13:50:10.767Z,58.98
2023-02-11T13:54:22.195Z,58.89
2023-02-11T13:58:40.217Z,58.17
2023-02-11T14:02:53.577Z,59.02
2023-02-11T14:07:46.744Z,59.55
2023-02-11T14:11:55.507Z,59.81
2023-02-11T14:16:10.860Z,60.34
2023-02-11T14:20:39.838Z,60.66
2023-02-11T14:24:58.423Z,60.53
2023-02-11T14:29:14.225Z,61.14
2023-02-11T14:34:00.289Z,63.01
2023-02-11T14:38:12.926Z,62.84
2023-02-11T14:42:22.732Z,64.23
2023-02-11T14:46:27.856Z,63.98
2023-02-11T14:50:35.269Z,63.33
2023-02-11T14:54:38.264Z,64.21
2023-02-11T14:58:48.803Z,64.47
2023-02-11T15:02:49.863Z,64.64
2023-02-11T15:06:52.454Z,66.40
2023-02-11T15:10:53.379Z,66.60
2023-02-11T15:15:01.228Z,65.85
2023-02-11T15:19:07.642Z,66.35
2023-02-11T15:23:20.615Z,67.36
2023-02-11T15:27:22.868Z,66.86
2023-02-11T15:31:29.880Z,65.47
2023-02-11T15:35:35.237Z,65.71
2023-02-11T15:39:41.182Z,65.12
2023-02-11T15:43:46.819Z,65.18
2023-02-11T15:47:57.327Z,64.64
2023-02-11T15:52:01.284Z,64.81
2023-02-11T15:56:16.404Z,65.49
2023-02-11T16:00:22.180Z,66.09
2023-02-11T16:04:29.624Z,66.00
2023-02-11T16:08:34.727Z,66.11
2023-02-11T16:12:35.360Z,66.61
2023-02-11T16:16:38.338Z,65.85
2023-02-11T16:20:43.839Z,65.84
2023-02-11T16:24:45.272Z,65.29
2023-02-11T16:28:45.750Z,66.20
2023-02-11T16:32:46.568Z,66.15
2023-02-11T16:36:51.576Z,67.03
2023-02-11T16:40:52.249Z,67.72
2023-02-11T16:44:53.014Z,68.42
2023-02-11T16:48:54.073Z,68.52
2023-02-11T16:52:58.394Z,68.79
2023-02-11T16:56:59.767Z,67.93
2023-02-11T17:01:00.851Z,67.78
2023-02-11T17:05:05.922Z,67.73
2023-02-11T17:09:09.065Z,68.18
2023-02-11T17:13:10.036Z,68.56
2023-02-11T17:17:12.190Z,68.62
2023-02-11T17:21:13.066Z,68.71
2023-02-11T17:25:16.226Z,69.16
2023-02-11T17:29:22.115Z,69.06
2023-02-11T17:33:22.563Z,68.67
2023-02-11T17:37:22.977Z,68.87
2023-02-11T17:41:26.676Z,69.74
2023-02-11T17:45:26.924Z,69.58
2023-02-11T17:49:27.795Z,70.69
2023-02-11T17:53:28.588Z,71.19
2023-02-11T17:57:31.911Z,72.05
2023-02-11T18:01:34.537Z,72.70
2023-02-11T18:05:38.092Z,72.48
2023-02-11T18:09:41.936Z,73.38
2023-02-11T18:13:45.216Z,73.50
2023-02-11T18:17:46.299Z,74.00
2023-02-11T18:21:49.078Z,73.82
2023-02-11T18:25:50.301Z,74.29
2023-02-11T18:29:53.829Z,73.57
2023-02-11T18:33:55.512Z,73.59
2023-02-11T18:37:56.278Z,72.86
2023-02-11T18:41:59.833Z,72.41
2023-02-11T18:46:04.410Z,73.06
2023-02-11T18:50:05.146Z,72.85
2023-02-11T18:54:05.572Z,72.39
2023-02-11T18:58:05.978Z,72.23
2023-02-11T19:02:09.897Z,72.20
2023-02-11T19:06:16.086Z,72.40
2023-02-11T19:10:16.559Z,71.02
2023-02-11T19:14:18.398Z,70.42
2023-02-11T19:18:21.871Z,70.84
2023-02-11T19:22:22.625Z,71.20
2023-02-11T19:26:27.182Z,71.90
2023-02-11T19:30:27.700Z,72.68
2023-02-11T19:34:30.977Z,72.13
2023-02-11T19:38:31.851Z,71.24
2023-02-11T19:42:32.258Z,72.18
2023-02-11T19:46:38.917Z,71.52
2023-02-11T19:50:43.808Z,70.89
2023-02-11T19:54:44.225Z,70.92
2023-02-11T19:58:46.159Z,71.26
2023-02-11T20:02:47.236Z,71.05
2023-02-11T20:06:51.016Z,70.98
2023-02-11T20:10:51.431Z,71.82
2023-02-11T20:14:51.871Z,71.19
2023-02-11T20:18:54.249Z,71.25
2023-02-11T20:22:58.737Z,71.60
2023-02-11T20:26:59.209Z,72.30
2023-02-11T20:31:00.082Z,71.97
2023-02-11T20:35:00.812Z,72.39
2023-02-11T20:39:05.999Z,72.65
2023-02-11T20:43:06.749Z,72.91
2023-02-11T20:47:07.674Z,72.89
2023-02-11T20:51:10.751Z,73.25
2023-02-11T20:55:14.272Z,73.87
2023-02-11T20:59:16.994Z,74.22
2023-02-11T21:03:17.796Z,74.17
2023-02-11T21:07:18.160Z,74.10
2023-02-11T21:11:21.336Z,74.43
2023-02-11T21:15:24.252Z,74.91
2023-02-11T21:19:24.889Z,74.43
2023-02-11T21:23:25.884Z,74.58
2023-02-11T21:27:32.431Z,74.23
2023-02-11T21:31:36.566Z,74.68
2023-02-11T21:35:37.829Z,73.83
2023-02-11T21:39:38.385Z,74.03
2023-02-11T21:43:41.958Z,74.66
2023-02-11T21:47:42.695Z,75.78
2023-02-11T21:51:43.195Z,75.01
2023-02-11T21:55:44.512Z,73.87
2023-02-11T21:59:48.981Z,73.44
2023-02-11T22:03:50.763Z,73.81
2023-02-11T22:07:51.651Z,73.34
2023-02-11T22:11:53.150Z,73.44
2023-02-11T22:16:06.040Z,73.81
2023-02-11T22:20:07.720Z,73.60
2023-02-11T22:24:09.936Z,74.30
2023-02-11T22:28:10.240Z,74.54
2023-02-11T22:32:14.137Z,75.05
2023-02-11T22:36:20.703Z,75.69
2023-02-11T22:40:21.490Z,75.60
2023-02-11T22:44:22.389Z,76.30
2023-02-11T22:48:25.794Z,76.55
2023-02-11T22:52:26.266Z,76.99
2023-02-11T22:56:28.123Z,76.09
2023-02-11T23:00:33.905Z,76.20
2023-02-11T23:04:37.114Z,76.06
2023-02-11T23:08:38.409Z,76.51
2023-02-11T23:12:38.819Z,76.85
2023-02-11T23:16:39.365Z,76.01
2023-02-11T23:20:46.418Z,76.09
2023-02-11T23:24:46.873Z,75.31
2023-02-11T23:28:48.398Z,74.91
2023-02-11T23:32:49.160Z,75.07
2023-02-11T23:36:52.476Z,74.68
2023-02-11T23:40:52.996Z,74.96
2023-02-11T23:44:53.656Z,75.14
2023-02-11T23:48:55.535Z,76.23
2023-02-11T23:52:59.245Z,75.52
2023-02-11T23:56:59.541Z,75.52
