createdAt,value
2018-04-01T00:01:00.356Z,83.88
2018-04-01T00:03:27.911Z,83.87
2018-04-01T00:05:55.427Z,84.01
2018-04-01T00:08:22.943Z,83.90
2018-04-01T00:10:50.492Z,83.86
2018-04-01T00:13:18.036Z,84.42
2018-04-01T00:15:46.311Z,84.26
2018-04-01T00:18:14.636Z,84.33
2018-04-01T00:20:42.151Z,84.30
2018-04-01T00:23:10.093Z,84.75
2018-04-01T00:25:37.623Z,84.54
2018-04-01T00:28:05.183Z,84.73
2018-04-01T00:30:32.732Z,85.16
2018-04-01T00:33:00.263Z,84.95
2018-04-01T00:35:27.815Z,84.87
2018-04-01T00:37:55.413Z,85.35
2018-04-01T00:40:22.965Z,85.56
2018-04-01T00:42:50.527Z,85.48
2018-04-01T00:45:18.050Z,85.47
2018-04-01T00:47:46.355Z,85.18
2018-04-01T00:50:13.915Z,85.48
2018-04-01T00:52:41.455Z,85.54
2018-04-01T00:55:08.990Z,85.52
2018-04-01T00:57:36.551Z,85.39
2018-04-01T01:00:05.179Z,85.59
2018-04-01T01:02:36.065Z,85.56
2018-04-01T01:05:03.651Z,85.77
2018-04-01T01:07:31.214Z,85.73
2018-04-01T01:09:58.725Z,85.41
2018-04-01T01:12:26.266Z,85.12
2018-04-01T01:14:53.824Z,85.33
2018-04-01T01:17:21.355Z,85.72
2018-04-01T01:19:48.916Z,85.62
2018-04-01T01:22:16.438Z,85.46
2018-04-01T01:24:44.731Z,85.34
2018-04-01T01:27:13.053Z,85.36
2018-04-01T01:29:40.585Z,84.83
2018-04-01T01:32:08.145Z,84.09
2018-04-01T01:34:35.670Z,83.60
2018-04-01T01:37:04.001Z,83.27
2018-04-01T01:39:31.519Z,83.48
2018-04-01T01:41:59.810Z,83.63
2018-04-01T01:44:27.382Z,83.53
2018-04-01T01:46:54.920Z,83.40
2018-04-01T01:49:23.193Z,83.45
2018-04-01T01:51:50.744Z,83.01
2018-04-01T01:54:19.016Z,83.51
2018-04-01T01:56:47.316Z,83.50
2018-04-01T01:59:14.861Z,83.38
2018-04-01T02:01:43.210Z,83.41
2018-04-01T02:04:10.730Z,83.22
2018-04-01T02:06:38.252Z,83.41
2018-04-01T02:09:06.562Z,83.07
2018-04-01T02:11:34.081Z,83.44
2018-04-01T02:14:02.381Z,83.38
2018-04-01T02:16:29.897Z,83.57
2018-04-01T02:18:57.852Z,82.74
2018-04-01T02:21:25.413Z,82.87
2018-04-01T02:23:52.937Z,82.63
2018-04-01T02:26:20.474Z,82.56
2018-04-01T02:28:48.039Z,82.16
2018-04-01T02:31:15.563Z,82.28
2018-04-01T02:33:43.122Z,82.41
2018-04-01T02:36:11.032Z,82.47
2018-04-01T02:38:38.572Z,82.05
2018-04-01T02:41:06.091Z,82.20
2018-04-01T02:43:33.649Z,82.40
2018-04-01T02:46:01.203Z,82.21
2018-04-01T02:48:28.727Z,82.32
2018-04-01T02:50:56.289Z,82.24
2018-04-01T02:53:23.807Z,82.03
2018-04-01T02:55:52.138Z,81.94
2018-04-01T02:58:19.721Z,81.98
2018-04-01T03:00:47.294Z,81.68
2018-04-01T03:03:14.855Z,81.91
2018-04-01T03:05:43.140Z,81.75
2018-04-01T03:08:11.503Z,81.40
2018-04-01T03:10:39.038Z,80.93
2018-04-01T03:13:06.553Z,81.10
2018-04-01T03:15:34.119Z,81.09
2018-04-01T03:18:03.582Z,80.60
2018-04-01T03:20:31.138Z,80.63
2018-04-01T03:22:58.645Z,80.83
2018-04-01T03:25:26.185Z,80.98
2018-04-01T03:27:54.514Z,81.23
2018-04-01T03:30:22.045Z,80.69
2018-04-01T03:32:49.597Z,80.16
2018-04-01T03:35:17.178Z,79.85
2018-04-01T03:37:44.721Z,79.97
2018-04-01T03:40:13.024Z,79.70
2018-04-01T03:42:40.596Z,79.69
2018-04-01T03:45:08.115Z,79.70
2018-04-01T03:47:35.672Z,79.60
2018-04-01T03:50:03.198Z,79.55
2018-04-01T03:52:30.754Z,79.60
2018-04-01T03:54:58.314Z,79.54
2018-04-01T03:57:25.840Z,79.23
2018-04-01T03:59:53.398Z,79.10
2018-04-01T04:02:20.957Z,79.32
2018-04-01T04:04:48.515Z,79.02
2018-04-01T04:07:16.078Z,78.73
2018-04-01T04:09:43.621Z,78.46
2018-04-01T04:12:11.157Z,78.29
2018-04-01T04:14:38.696Z,78.57
2018-04-01T04:17:06.238Z,78.87
2018-04-01T04:19:33.806Z,79.29
2018-04-01T04:22:02.088Z,78.90
2018-04-01T04:24:29.659Z,79.12
2018-04-01T04:26:57.178Z,78.89
2018-04-01T04:29:24.739Z,78.91
2018-04-01T04:31:52.274Z,79.17
2018-04-01T04:34:19.789Z,79.18
2018-04-01T04:36:47.345Z,79.21
2018-04-01T04:39:14.882Z,79.21
2018-04-01T04:41:43.221Z,79.31
2018-04-01T04:44:10.745Z,79.37
2018-04-01T04:46:38.304Z,79.52
2018-04-01T04:49:05.825Z,79.62
2018-04-01T04:51:33.372Z,79.57
2018-04-01T04:54:00.908Z,79.63
2018-04-01T04:56:28.501Z,79.38
2018-04-01T04:58:56.057Z,79.08
2018-04-01T05:01:23.584Z,79.25
2018-04-01T05:03:51.119Z,78.89
2018-04-01T05:06:18.673Z,78.43
2018-04-01T05:08:46.225Z,78.42
2018-04-01T05:11:13.750Z,78.16
2018-04-01T05:13:41.420Z,78.55
2018-04-01T05:16:08.973Z,78.33
2018-04-01T05:18:36.511Z,78.41
2018-04-01T05:21:04.036Z,78.49
2018-04-01T05:23:31.593Z,78.54
2018-04-01T05:25:59.141Z,78.20
2018-04-01T05:28:26.721Z,78.60
2018-04-01T05:30:55.110Z,78.50
2018-04-01T05:33:22.641Z,78.35
2018-04-01T05:36:00.595Z,78.55
2018-04-01T05:38:28.164Z,78.95
2018-04-01T05:40:55.689Z,79.16
2018-04-01T05:43:24.008Z,79.10
2018-04-01T05:45:51.565Z,78.69
2018-04-01T05:48:19.856Z,78.60
2018-04-01T05:50:48.561Z,78.67
2018-04-01T05:53:16.076Z,79.08
2018-04-01T05:55:43.624Z,78.50
2018-04-01T05:58:11.152Z,78.68
2018-04-01T06:00:39.120Z,78.16
2018-04-01T06:03:06.676Z,78.30
2018-04-01T06:05:34.175Z,78.27
2018-04-01T06:08:02.858Z,78.19
2018-04-01T06:10:30.392Z,77.73
2018-04-01T06:12:57.964Z,77.95
2018-04-01T06:15:26.239Z,77.78
2018-04-01T06:17:53.764Z,77.87
2018-04-01T06:20:21.328Z,78.08
2018-04-01T06:22:48.849Z,77.76
2018-04-01T06:25:17.161Z,77.37
2018-04-01T06:27:44.708Z,76.94
2018-04-01T06:30:12.242Z,76.85
2018-04-01T06:32:40.535Z,76.67
2018-04-01T06:35:08.860Z,76.36
2018-04-01T06:37:36.420Z,76.31
2018-04-01T06:40:04.994Z,76.24
2018-04-01T06:42:32.491Z,75.93
2018-04-01T06:45:00.045Z,75.66
2018-04-01T06:47:27.619Z,75.17
2018-04-01T06:49:55.919Z,75.08
2018-04-01T06:52:23.482Z,74.51
2018-04-01T06:54:51.148Z,74.44
2018-04-01T06:57:18.680Z,74.45
2018-04-01T06:59:47.010Z,74.48
2018-04-01T07:02:14.516Z,74.44
2018-04-01T07:04:42.785Z,74.24
2018-04-01T07:07:11.098Z,74.29
2018-04-01T07:09:38.634Z,74.22
2018-04-01T07:12:06.168Z,73.95
2018-04-01T07:14:33.723Z,73.91
2018-04-01T07:17:01.235Z,73.83
2018-04-01T07:19:28.751Z,73.69
2018-04-01T07:21:56.309Z,73.43
2018-04-01T07:24:23.918Z,73.44
2018-04-01T07:26:52.600Z,73.37
2018-04-01T07:29:20.105Z,73.20
2018-04-01T07:31:48.024Z,73.08
2018-04-01T07:34:15.668Z,73.09
2018-04-01T07:36:43.239Z,73.01
2018-04-01T07:39:10.792Z,72.97
2018-04-01T07:41:38.337Z,72.87
2018-04-01T07:44:05.863Z,72.85
2018-04-01T07:46:33.405Z,73.05
2018-04-01T07:49:00.933Z,72.72
2018-04-01T07:51:28.512Z,72.29
2018-04-01T07:53:56.025Z,71.81
2018-04-01T07:56:23.533Z,72.10
2018-04-01T07:58:51.078Z,71.77
2018-04-01T08:01:18.667Z,71.83
2018-04-01T08:03:46.312Z,71.86
2018-04-01T08:06:16.371Z,71.94
2018-04-01T08:08:45.659Z,71.69
2018-04-01T08:11:14.430Z,72.00
2018-04-01T08:13:41.946Z,71.72
2018-04-01T08:16:09.488Z,71.74
2018-04-01T08:18:37.063Z,71.64
2018-04-01T08:21:04.632Z,71.69
2018-04-01T08:23:32.154Z,71.07
2018-04-01T08:26:00.437Z,71.04
2018-04-01T08:28:28.005Z,71.24
2018-04-01T08:30:57.163Z,71.02
2018-04-01T08:33:24.743Z,70.75
2018-04-01T08:35:53.939Z,70.40
2018-04-01T08:38:22.630Z,70.48
2018-04-01T08:40:50.945Z,70.96
2018-04-01T08:43:18.478Z,70.96
2018-04-01T08:45:46.051Z,70.74
2018-04-01T08:48:14.363Z,70.78
2018-04-01T08:50:41.908Z,70.30
2018-04-01T08:53:09.515Z,70.22
2018-04-01T08:55:37.011Z,69.80
2018-04-01T08:58:04.574Z,69.09
2018-04-01T09:00:32.139Z,69.14
2018-04-01T09:02:59.693Z,69.24
2018-04-01T09:05:27.278Z,69.74
2018-04-01T09:07:54.800Z,69.44
2018-04-01T09:10:22.321Z,69.53
2018-04-01T09:12:50.655Z,69.86
2018-04-01T09:15:18.179Z,69.63
2018-04-01T09:17:46.534Z,70.03
2018-04-01T09:20:14.867Z,69.55
2018-04-01T09:25:09.495Z,69.99
2018-04-01T09:27:37.027Z,70.21
2018-04-01T09:30:04.594Z,69.68
2018-04-01T09:32:32.313Z,69.86
2018-04-01T09:34:59.854Z,69.60
2018-04-01T09:37:28.190Z,69.77
2018-04-01T09:39:56.944Z,69.58
2018-04-01T09:42:24.484Z,68.80
2018-04-01T09:44:53.075Z,68.14
2018-04-01T09:47:20.606Z,68.16
2018-04-01T09:49:48.157Z,67.67
2018-04-01T09:52:15.733Z,67.66
2018-04-01T09:54:44.063Z,67.20
2018-04-01T09:57:11.586Z,67.89
2018-04-01T09:59:39.867Z,67.53
2018-04-01T10:02:08.206Z,67.79
2018-04-01T10:04:36.511Z,67.31
2018-04-01T10:07:05.357Z,67.08
2018-04-01T10:09:33.692Z,66.12
2018-04-01T10:12:02.316Z,66.10
2018-04-01T10:14:31.602Z,66.69
2018-04-01T10:17:00.249Z,66.26
2018-04-01T10:19:29.077Z,66.31
2018-04-01T10:21:57.715Z,66.25
2018-04-01T10:24:26.825Z,65.52
2018-04-01T10:26:55.167Z,65.57
2018-04-01T10:29:23.581Z,65.04
2018-04-01T10:31:51.930Z,64.63
2018-04-01T10:34:20.298Z,64.35
2018-04-01T10:36:48.666Z,64.21
2018-04-01T10:39:16.996Z,64.19
2018-04-01T10:41:45.389Z,64.31
2018-04-01T10:44:13.950Z,64.14
2018-04-01T10:46:43.034Z,64.46
2018-04-01T10:49:12.155Z,64.67
2018-04-01T10:51:40.472Z,64.43
2018-04-01T10:54:08.059Z,65.06
2018-04-01T10:56:36.569Z,64.94
2018-04-01T10:59:04.422Z,65.63
2018-04-01T11:01:32.362Z,66.18
2018-04-01T11:04:00.062Z,66.58
2018-04-01T11:06:28.206Z,66.54
2018-04-01T11:08:56.489Z,66.90
2018-04-01T11:11:24.789Z,67.25
2018-04-01T11:13:53.012Z,67.27
2018-04-01T11:16:21.368Z,67.51
2018-04-01T11:18:48.956Z,67.75
2018-04-01T11:21:16.510Z,67.30
2018-04-01T11:23:44.210Z,67.72
2018-04-01T11:26:12.545Z,67.73
2018-04-01T11:28:40.106Z,67.67
2018-04-01T11:31:08.076Z,67.52
2018-04-01T11:33:35.601Z,67.37
2018-04-01T11:36:03.191Z,67.85
2018-04-01T11:38:31.518Z,67.81
2018-04-01T11:40:59.049Z,67.65
2018-04-01T11:43:27.408Z,67.94
2018-04-01T11:45:58.812Z,67.84
2018-04-01T11:48:26.330Z,67.36
2018-04-01T11:50:53.941Z,67.20
2018-04-01T11:53:21.454Z,67.55
2018-04-01T11:55:49.799Z,67.65
2018-04-01T11:58:17.384Z,67.64
2018-04-01T12:00:45.704Z,67.42
2018-04-01T12:03:13.232Z,67.57
2018-04-01T12:05:41.556Z,67.42
2018-04-01T12:08:09.135Z,67.16
2018-04-01T12:10:36.723Z,67.07
2018-04-01T12:13:05.901Z,66.93
2018-04-01T12:15:33.443Z,67.19
2018-04-01T12:18:00.968Z,67.57
2018-04-01T12:20:29.219Z,66.90
2018-04-01T12:22:57.518Z,67.10
2018-04-01T12:25:34.057Z,67.27
2018-04-01T12:28:01.856Z,67.18
2018-04-01T12:30:29.397Z,67.44
2018-04-01T12:32:56.958Z,67.31
2018-04-01T12:35:25.303Z,67.18
2018-04-01T12:37:52.859Z,67.46
2018-04-01T12:40:20.433Z,67.40
2018-04-01T12:42:48.020Z,67.33
2018-04-01T12:45:15.579Z,67.50
2018-04-01T12:47:43.110Z,67.69
2018-04-01T12:50:11.430Z,67.78
2018-04-01T12:52:39.009Z,67.98
2018-04-01T12:55:06.547Z,67.84
2018-04-01T12:57:34.123Z,67.90
2018-04-01T13:00:01.684Z,67.81
2018-04-01T13:02:29.235Z,68.06
2018-04-01T13:04:56.858Z,67.97
2018-04-01T13:07:25.201Z,68.30
2018-04-01T13:09:52.768Z,68.20
2018-04-01T13:12:20.336Z,68.24
2018-04-01T13:14:47.902Z,68.11
2018-04-01T13:17:16.990Z,68.54
2018-04-01T13:19:45.293Z,68.75
2018-04-01T13:22:12.811Z,69.06
2018-04-01T13:24:40.385Z,69.27
2018-04-01T13:27:07.903Z,69.48
2018-04-01T13:29:35.461Z,69.41
2018-04-01T13:32:03.037Z,69.41
2018-04-01T13:34:30.572Z,69.25
2018-04-01T13:36:58.908Z,69.02
2018-04-01T13:39:26.431Z,68.96
2018-04-01T13:41:53.949Z,68.99
2018-04-01T13:44:21.540Z,68.27
2018-04-01T13:46:49.088Z,67.67
2018-04-01T13:49:18.416Z,67.33
2018-04-01T13:51:46.068Z,67.05
2018-04-01T13:54:20.465Z,67.17
2018-04-01T13:56:48.071Z,66.96
2018-04-01T13:59:16.073Z,66.54
2018-04-01T14:01:44.101Z,66.92
2018-04-01T14:04:12.203Z,67.04
2018-04-01T14:06:40.755Z,66.86
2018-04-01T14:09:15.178Z,66.75
2018-04-01T14:11:51.985Z,66.67
2018-04-01T14:14:21.728Z,66.74
2018-04-01T14:16:49.513Z,66.33
2018-04-01T14:19:23.309Z,66.21
2018-04-01T14:21:51.686Z,66.38
2018-04-01T14:24:21.472Z,66.28
2018-04-01T14:26:49.183Z,66.21
2018-04-01T14:29:17.576Z,66.31
2018-04-01T14:31:45.908Z,66.09
2018-04-01T14:34:13.524Z,65.96
2018-04-01T14:36:42.234Z,65.86
2018-04-01T14:39:09.880Z,65.94
2018-04-01T14:47:26.980Z,66.21
2018-04-01T14:49:57.674Z,66.12
2018-04-01T14:52:28.145Z,66.44
2018-04-01T14:55:00.012Z,66.34
2018-04-01T14:57:28.678Z,66.65
2018-04-01T14:59:59.085Z,66.55
2018-04-01T15:02:30.712Z,66.76
2018-04-01T15:05:00.203Z,66.89
2018-04-01T15:07:30.532Z,66.82
2018-04-01T15:10:00.400Z,66.45
2018-04-01T15:12:30.832Z,66.59
2018-04-01T15:15:02.331Z,66.69
2018-04-01T15:17:31.871Z,66.90
2018-04-01T15:20:03.104Z,66.46
2018-04-01T15:22:33.144Z,66.40
2018-04-01T15:25:02.756Z,66.84
2018-04-01T15:27:33.827Z,66.68
2018-04-01T15:30:04.552Z,66.61
2018-04-01T15:32:35.325Z,66.58
2018-04-01T15:35:04.948Z,66.12
2018-04-01T15:37:35.411Z,65.87
2018-04-01T15:40:09.921Z,65.88
2018-04-01T15:45:27.393Z,65.87
2018-04-01T15:48:06.980Z,66.24
2018-04-01T15:50:37.521Z,66.41
2018-04-01T15:53:08.468Z,66.63
2018-04-01T15:55:41.828Z,66.98
2018-04-01T15:58:10.725Z,67.15
2018-04-01T16:00:39.558Z,67.34
2018-04-01T16:03:09.163Z,67.56
2018-04-01T16:05:39.490Z,67.34
2018-04-01T16:08:10.291Z,67.52
2018-04-01T16:10:41.958Z,67.44
2018-04-01T16:13:12.895Z,68.27
2018-04-01T16:15:44.452Z,68.66
2018-04-01T16:18:12.481Z,68.56
2018-04-01T16:24:21.631Z,69.70
2018-04-01T16:27:09.369Z,69.77
2018-04-01T16:29:37.066Z,70.28
2018-04-01T16:32:15.190Z,70.56
2018-04-01T16:34:42.869Z,71.08
2018-04-01T16:37:15.114Z,71.41
2018-04-01T16:40:01.051Z,71.98
2018-04-01T16:42:46.063Z,72.41
2018-04-01T16:45:18.063Z,73.03
2018-04-01T16:47:46.805Z,73.51
2018-04-01T16:50:18.066Z,73.89
2018-04-01T16:52:47.578Z,74.21
2018-04-01T16:55:17.950Z,74.70
2018-04-01T16:57:49.371Z,75.28
2018-04-01T17:00:20.035Z,76.28
2018-04-01T17:02:49.288Z,77.27
2018-04-01T17:05:16.866Z,77.61
2018-04-01T17:07:45.269Z,78.25
2018-04-01T17:10:12.845Z,78.14
2018-04-01T17:12:41.221Z,78.35
2018-04-01T17:15:10.679Z,78.34
2018-04-01T17:17:39.382Z,78.67
2018-04-01T17:20:11.437Z,79.01
2018-04-01T17:22:39.983Z,79.10
2018-04-01T17:25:07.645Z,79.42
2018-04-01T17:27:35.199Z,78.30
2018-04-01T17:30:02.712Z,78.90
2018-04-01T17:32:31.401Z,79.32
2018-04-01T17:34:59.691Z,79.11
2018-04-01T17:37:27.251Z,79.25
2018-04-01T17:39:54.783Z,79.30
2018-04-01T17:42:24.827Z,79.54
2018-04-01T17:44:52.339Z,79.80
2018-04-01T17:47:19.887Z,79.87
2018-04-01T17:49:47.398Z,80.34
2018-04-01T17:52:14.938Z,80.53
2018-04-01T17:54:43.259Z,80.86
2018-04-01T17:57:10.795Z,81.20
2018-04-01T17:59:38.359Z,81.55
2018-04-01T18:02:05.892Z,81.81
2018-04-01T18:04:33.445Z,81.95
2018-04-01T18:07:01.743Z,82.12
2018-04-01T18:09:29.302Z,82.34
2018-04-01T18:11:56.870Z,82.34
2018-04-01T18:14:24.425Z,82.28
2018-04-01T18:16:55.109Z,82.59
2018-04-01T18:19:22.640Z,82.36
2018-04-01T18:21:51.442Z,82.23
2018-04-01T18:24:19.007Z,82.12
2018-04-01T18:26:46.539Z,82.07
2018-04-01T18:29:14.065Z,82.29
2018-04-01T18:31:41.630Z,82.48
2018-04-01T18:34:09.191Z,82.27
2018-04-01T18:36:37.708Z,82.28
2018-04-01T18:39:05.230Z,82.00
2018-04-01T18:41:33.283Z,82.10
2018-04-01T18:44:01.218Z,82.41
2018-04-01T18:46:28.744Z,82.42
2018-04-01T18:48:57.242Z,82.53
2018-04-01T18:51:24.788Z,82.56
2018-04-01T18:53:53.480Z,82.71
2018-04-01T18:56:21.191Z,82.91
2018-04-01T18:58:49.857Z,82.92
2018-04-01T19:01:17.426Z,82.90
2018-04-01T19:03:45.484Z,82.87
2018-04-01T19:06:13.022Z,83.15
2018-04-01T19:08:40.800Z,83.19
2018-04-01T19:11:08.766Z,83.32
2018-04-01T19:13:36.691Z,83.34
2018-04-01T19:16:05.034Z,83.63
2018-04-01T19:18:34.352Z,83.66
2018-04-01T19:21:02.942Z,83.54
2018-04-01T19:23:32.069Z,83.65
2018-04-01T19:26:00.393Z,83.54
2018-04-01T19:28:28.774Z,83.67
2018-04-01T19:30:57.093Z,83.50
2018-04-01T19:33:26.172Z,83.02
2018-04-01T19:35:54.538Z,83.10
2018-04-01T19:38:23.649Z,83.28
2018-04-01T19:40:52.868Z,83.21
2018-04-01T19:43:21.186Z,83.38
2018-04-01T19:45:49.556Z,83.55
2018-04-01T19:48:17.875Z,83.53
2018-04-01T19:50:46.236Z,83.26
2018-04-01T19:53:15.312Z,83.34
2018-04-01T19:55:43.637Z,82.78
2018-04-01T19:58:11.972Z,82.76
2018-04-01T20:00:41.110Z,82.13
2018-04-01T20:03:09.833Z,82.13
2018-04-01T20:05:38.186Z,82.19
2018-04-01T20:08:06.529Z,81.98
2018-04-01T20:10:35.626Z,82.16
2018-04-01T20:13:04.018Z,82.25
2018-04-01T20:15:32.346Z,81.46
2018-04-01T20:18:01.185Z,81.61
2018-04-01T20:20:29.619Z,81.72
2018-04-01T20:22:57.941Z,81.83
2018-04-01T20:25:26.244Z,81.59
2018-04-01T20:27:54.574Z,81.89
2018-04-01T20:30:23.706Z,81.81
2018-04-01T20:32:53.005Z,81.94
2018-04-01T20:35:21.373Z,82.00
2018-04-01T20:37:49.696Z,82.14
2018-04-01T20:40:18.050Z,82.25
2018-04-01T20:42:46.400Z,82.31
2018-04-01T20:45:14.737Z,82.46
2018-04-01T20:47:43.093Z,82.36
2018-04-01T20:50:11.410Z,82.36
2018-04-01T20:52:40.511Z,82.24
2018-04-01T20:55:08.872Z,82.42
2018-04-01T20:57:37.202Z,82.53
2018-04-01T21:00:05.546Z,82.68
2018-04-01T21:02:34.659Z,82.62
2018-04-01T21:05:02.965Z,82.46
2018-04-01T21:07:31.313Z,82.26
2018-04-01T21:09:59.701Z,82.26
2018-04-01T21:12:28.022Z,82.48
2018-04-01T21:14:56.389Z,82.43
2018-04-01T21:17:24.737Z,82.34
2018-04-01T21:19:53.083Z,82.53
2018-04-01T21:22:22.205Z,82.79
2018-04-01T21:24:50.500Z,82.46
2018-04-01T21:27:18.841Z,82.51
2018-04-01T21:29:47.201Z,82.18
2018-04-01T21:32:16.321Z,82.08
2018-04-01T21:34:45.411Z,81.98
2018-04-01T21:37:13.741Z,81.64
2018-04-01T21:39:42.101Z,81.32
2018-04-01T21:42:10.411Z,81.11
2018-04-01T21:44:38.769Z,80.62
2018-04-01T21:47:07.084Z,80.34
2018-04-01T21:49:36.254Z,80.03
2018-04-01T21:52:04.600Z,79.72
2018-04-01T21:54:32.946Z,79.42
2018-04-01T21:57:01.257Z,79.10
2018-04-01T21:59:29.565Z,78.99
2018-04-01T22:01:57.907Z,78.84
2018-04-01T22:04:26.208Z,78.53
2018-04-01T22:06:54.566Z,78.09
2018-04-01T22:09:23.661Z,77.82
2018-04-01T22:11:52.782Z,77.44
2018-04-01T22:14:21.096Z,77.56
2018-04-01T22:16:49.441Z,76.88
2018-04-01T22:19:17.789Z,76.46
2018-04-01T22:21:46.153Z,76.39
2018-04-01T22:24:14.473Z,76.27
2018-04-01T22:26:43.232Z,76.09
2018-04-01T22:29:11.557Z,76.00
2018-04-01T22:31:41.009Z,75.49
2018-04-01T22:34:10.050Z,75.26
2018-04-01T22:36:38.521Z,75.02
2018-04-01T22:39:06.834Z,74.89
2018-04-01T22:41:35.958Z,74.89
2018-04-01T22:44:04.263Z,74.58
2018-04-01T22:46:32.625Z,74.51
2018-04-01T22:49:00.941Z,74.07
2018-04-01T22:51:30.789Z,73.97
2018-04-01T22:53:59.158Z,74.08
2018-04-01T22:56:27.475Z,73.54
2018-04-01T22:58:55.856Z,73.34
2018-04-01T23:01:24.300Z,73.26
2018-04-01T23:03:54.106Z,73.51
2018-04-01T23:06:22.456Z,73.27
2018-04-01T23:08:51.583Z,73.19
2018-04-01T23:11:19.888Z,72.95
2018-04-01T23:13:48.232Z,72.16
2018-04-01T23:16:16.549Z,72.08
2018-04-01T23:18:44.856Z,72.09
2018-04-01T23:21:13.993Z,72.46
2018-04-01T23:23:42.365Z,73.36
2018-04-01T23:26:10.704Z,73.83
2018-04-01T23:28:39.835Z,73.97
2018-04-01T23:31:08.150Z,73.96
2018-04-01T23:33:36.491Z,74.13
2018-04-01T23:36:04.795Z,74.62
2018-04-01T23:38:33.160Z,74.98
2018-04-01T23:41:01.492Z,75.38
2018-04-01T23:43:30.599Z,74.99
2018-04-01T23:45:58.943Z,74.37
2018-04-01T23:48:27.260Z,74.26
2018-04-01T23:50:55.608Z,74.42
2018-04-01T23:53:24.728Z,74.80
2018-04-01T23:55:53.076Z,74.71
2018-04-01T23:58:21.380Z,74.34
