createdAt,value
2018-12-29T00:02:13.803Z,82.31
2018-12-29T00:04:42.891Z,83.04
2018-12-29T00:07:12.047Z,82.29
2018-12-29T00:09:40.748Z,82.88
2018-12-29T00:12:09.786Z,83.13
2018-12-29T00:14:38.766Z,83.69
2018-12-29T00:17:07.462Z,83.21
2018-12-29T00:19:36.147Z,82.62
2018-12-29T00:22:05.022Z,83.25
2018-12-29T00:24:33.713Z,82.63
2018-12-29T00:27:03.228Z,82.46
2018-12-29T00:29:31.920Z,82.80
2018-12-29T00:32:00.607Z,82.40
2018-12-29T00:34:29.311Z,82.76
2018-12-29T00:36:59.192Z,83.12
2018-12-29T00:39:28.292Z,83.06
2018-12-29T00:41:56.981Z,83.28
2018-12-29T00:44:25.667Z,83.10
2018-12-29T00:46:54.361Z,81.88
2018-12-29T00:49:23.042Z,82.15
2018-12-29T00:51:52.045Z,82.61
2018-12-29T00:54:20.731Z,82.75
2018-12-29T00:56:49.499Z,82.13
2018-12-29T00:59:18.399Z,81.02
2018-12-29T01:01:47.347Z,82.74
2018-12-29T01:04:16.063Z,82.81
2018-12-29T01:06:44.827Z,83.05
2018-12-29T01:09:13.852Z,82.04
2018-12-29T01:11:42.613Z,83.03
2018-12-29T01:14:11.314Z,83.58
2018-12-29T01:16:40.007Z,82.83
2018-12-29T01:19:08.960Z,83.29
2018-12-29T01:21:37.652Z,83.39
2018-12-29T01:24:06.412Z,83.06
2018-12-29T01:26:35.097Z,83.79
2018-12-29T01:29:04.131Z,83.39
2018-12-29T01:31:32.827Z,83.58
2018-12-29T01:34:01.827Z,83.90
2018-12-29T01:36:30.825Z,84.31
2018-12-29T01:38:59.595Z,84.85
2018-12-29T01:41:28.344Z,84.34
2018-12-29T01:43:57.045Z,84.69
2018-12-29T01:46:25.736Z,85.12
2018-12-29T01:48:54.437Z,85.79
2018-12-29T01:51:23.162Z,85.89
2018-12-29T01:53:52.157Z,84.98
2018-12-29T01:56:20.922Z,85.11
2018-12-29T01:58:49.637Z,85.03
2018-12-29T02:01:18.408Z,84.17
2018-12-29T02:03:47.390Z,84.84
2018-12-29T02:06:16.106Z,84.85
2018-12-29T02:08:44.792Z,84.99
2018-12-29T02:11:13.489Z,85.32
2018-12-29T02:13:42.256Z,85.49
2018-12-29T02:16:11.534Z,86.06
2018-12-29T02:18:40.622Z,85.33
2018-12-29T02:21:09.397Z,85.32
2018-12-29T02:23:38.102Z,84.35
2018-12-29T02:26:06.789Z,84.62
2018-12-29T02:28:35.483Z,84.90
2018-12-29T02:31:04.502Z,84.65
2018-12-29T02:33:33.228Z,84.86
2018-12-29T02:36:01.913Z,84.74
2018-12-29T02:38:30.614Z,84.85
2018-12-29T02:40:59.376Z,84.76
2018-12-29T02:43:28.403Z,84.65
2018-12-29T02:45:57.103Z,83.76
2018-12-29T02:48:25.793Z,84.07
2018-12-29T02:50:54.491Z,82.90
2018-12-29T02:53:24.153Z,83.99
2018-12-29T02:55:52.963Z,83.64
2018-12-29T02:58:22.105Z,83.70
2018-12-29T03:00:50.797Z,84.50
2018-12-29T03:03:19.488Z,83.91
2018-12-29T03:05:48.176Z,83.79
2018-12-29T03:08:16.888Z,84.00
2018-12-29T03:10:45.575Z,84.47
2018-12-29T03:13:14.271Z,84.03
2018-12-29T03:15:42.967Z,84.89
2018-12-29T03:18:11.647Z,84.79
2018-12-29T03:20:40.662Z,84.39
2018-12-29T03:23:09.341Z,84.37
2018-12-29T03:25:38.102Z,84.52
2018-12-29T03:28:06.789Z,84.31
2018-12-29T03:30:35.679Z,84.09
2018-12-29T03:35:40.115Z,84.34
2018-12-29T03:38:08.883Z,84.06
2018-12-29T03:40:37.960Z,84.27
2018-12-29T03:43:06.771Z,84.23
2018-12-29T03:45:35.534Z,83.22
2018-12-29T03:48:04.553Z,82.78
2018-12-29T03:53:07.152Z,82.18
2018-12-29T03:55:35.913Z,80.94
2018-12-29T03:58:04.729Z,81.77
2018-12-29T04:00:33.480Z,82.08
2018-12-29T04:03:02.182Z,82.96
2018-12-29T04:05:31.614Z,82.68
2018-12-29T04:08:00.604Z,83.22
2018-12-29T04:10:29.275Z,83.14
2018-12-29T04:12:59.981Z,83.32
2018-12-29T04:15:28.682Z,82.66
2018-12-29T04:17:57.365Z,81.95
2018-12-29T04:20:26.125Z,82.44
2018-12-29T04:22:54.882Z,81.86
2018-12-29T04:25:25.512Z,82.54
2018-12-29T04:30:28.610Z,84.30
2018-12-29T04:32:57.290Z,83.79
2018-12-29T04:35:25.984Z,84.93
2018-12-29T04:37:55.269Z,84.17
2018-12-29T04:40:23.957Z,84.59
2018-12-29T04:42:52.972Z,85.46
2018-12-29T04:45:21.715Z,84.61
2018-12-29T04:47:50.398Z,86.26
2018-12-29T04:50:19.158Z,85.46
2018-12-29T04:52:47.842Z,85.88
2018-12-29T04:55:16.629Z,86.36
2018-12-29T04:57:45.301Z,86.61
2018-12-29T05:00:13.988Z,87.14
2018-12-29T05:03:01.921Z,85.92
2018-12-29T05:05:30.608Z,85.16
2018-12-29T05:07:59.314Z,85.18
2018-12-29T05:10:27.998Z,85.75
2018-12-29T05:12:56.680Z,85.81
2018-12-29T05:15:25.373Z,85.54
2018-12-29T05:17:54.064Z,85.14
2018-12-29T05:20:22.756Z,86.31
2018-12-29T05:23:10.411Z,86.39
2018-12-29T05:25:39.135Z,86.57
2018-12-29T05:28:07.821Z,85.98
2018-12-29T05:30:36.501Z,86.39
2018-12-29T05:33:05.198Z,86.43
2018-12-29T05:35:33.893Z,86.38
2018-12-29T05:38:21.808Z,86.53
2018-12-29T05:40:50.865Z,87.32
2018-12-29T05:43:19.569Z,87.22
2018-12-29T05:46:07.579Z,87.01
2018-12-29T05:48:36.274Z,87.27
2018-12-29T05:51:24.302Z,87.45
2018-12-29T05:53:52.992Z,87.96
2018-12-29T05:56:21.678Z,87.46
2018-12-29T05:58:50.548Z,87.89
2018-12-29T06:01:38.556Z,87.70
2018-12-29T06:04:26.456Z,87.81
2018-12-29T06:06:55.140Z,87.47
2018-12-29T06:09:23.841Z,87.71
2018-12-29T06:11:52.538Z,87.99
2018-12-29T06:14:21.238Z,88.30
2018-12-29T06:16:49.944Z,88.58
2018-12-29T06:19:18.974Z,87.74
2018-12-29T06:24:22.188Z,88.11
2018-12-29T06:26:50.912Z,87.73
2018-12-29T06:29:19.608Z,87.93
2018-12-29T06:31:48.319Z,87.64
2018-12-29T06:34:17.021Z,87.17
2018-12-29T06:39:52.807Z,88.71
2018-12-29T06:42:21.503Z,88.47
2018-12-29T06:44:50.218Z,87.53
2018-12-29T06:47:18.918Z,87.27
2018-12-29T06:49:47.941Z,86.85
2018-12-29T06:52:16.686Z,87.24
2018-12-29T06:54:45.381Z,86.04
2018-12-29T07:00:07.372Z,84.78
2018-12-29T07:05:10.991Z,86.20
2018-12-29T07:10:13.618Z,85.81
2018-12-29T07:12:42.594Z,86.08
2018-12-29T07:15:11.276Z,85.59
2018-12-29T07:17:39.959Z,84.77
2018-12-29T07:20:08.656Z,85.11
2018-12-29T07:22:37.334Z,84.89
2018-12-29T07:25:06.153Z,84.81
2018-12-29T07:27:34.911Z,84.81
2018-12-29T07:30:22.728Z,85.65
2018-12-29T07:32:51.415Z,87.31
2018-12-29T07:35:20.106Z,86.08
2018-12-29T07:37:48.790Z,86.04
2018-12-29T07:40:17.470Z,86.24
2018-12-29T07:42:46.159Z,86.85
2018-12-29T07:45:14.867Z,86.96
2018-12-29T07:47:43.677Z,86.55
2018-12-29T07:50:31.588Z,87.73
2018-12-29T07:53:00.340Z,86.98
2018-12-29T07:55:29.034Z,87.47
2018-12-29T08:00:32.403Z,87.02
2018-12-29T08:03:01.186Z,87.51
2018-12-29T08:05:29.862Z,86.68
2018-12-29T08:07:58.908Z,87.06
2018-12-29T08:10:27.624Z,88.43
2018-12-29T08:12:56.300Z,88.35
2018-12-29T08:17:59.112Z,88.72
2018-12-29T08:23:02.556Z,88.83
2018-12-29T08:25:31.250Z,88.26
2018-12-29T08:27:59.946Z,88.72
2018-12-29T08:30:28.631Z,88.84
2018-12-29T08:35:32.109Z,87.91
2018-12-29T08:40:34.882Z,88.05
2018-12-29T08:43:03.700Z,87.27
2018-12-29T08:45:32.460Z,86.74
2018-12-29T08:48:01.253Z,86.46
2018-12-29T08:50:30.041Z,86.55
2018-12-29T08:52:58.827Z,87.33
2018-12-29T08:58:02.145Z,85.62
2018-12-29T09:03:05.228Z,87.78
2018-12-29T09:05:33.924Z,87.51
2018-12-29T09:08:02.890Z,87.62
2018-12-29T09:10:31.593Z,87.43
2018-12-29T09:15:34.653Z,88.18
2018-12-29T09:18:03.443Z,89.12
2018-12-29T09:20:32.177Z,88.75
2018-12-29T09:23:00.880Z,88.01
2018-12-29T09:25:29.978Z,87.67
2018-12-29T09:28:17.874Z,86.95
2018-12-29T09:33:20.714Z,86.80
2018-12-29T09:38:43.809Z,87.22
2018-12-29T09:41:31.787Z,87.71
2018-12-29T09:46:35.285Z,86.77
2018-12-29T09:49:04.066Z,85.56
2018-12-29T09:51:32.834Z,84.47
2018-12-29T09:54:01.556Z,85.48
2018-12-29T09:59:23.724Z,85.50
2018-12-29T10:01:52.551Z,85.53
2018-12-29T10:04:21.238Z,86.31
2018-12-29T10:06:50.007Z,86.18
2018-12-29T10:09:18.704Z,85.18
2018-12-29T10:11:47.396Z,85.57
2018-12-29T10:14:35.309Z,84.62
2018-12-29T10:17:04.008Z,84.89
2018-12-29T10:19:33.131Z,84.36
2018-12-29T10:22:01.798Z,84.29
2018-12-29T10:24:49.954Z,84.43
2018-12-29T10:27:18.671Z,84.10
2018-12-29T10:30:06.780Z,82.97
2018-12-29T10:35:10.371Z,83.72
2018-12-29T10:37:39.378Z,83.70
2018-12-29T10:40:08.425Z,84.59
2018-12-29T10:42:37.127Z,85.51
2018-12-29T10:50:35.997Z,85.08
2018-12-29T10:53:04.953Z,85.95
2018-12-29T10:55:34.142Z,86.26
2018-12-29T10:58:02.996Z,85.37
2018-12-29T11:00:35.195Z,84.17
2018-12-29T11:03:02.591Z,83.68
2018-12-29T11:05:32.024Z,84.39
2018-12-29T11:08:01.192Z,85.02
2018-12-29T11:11:09.873Z,85.33
2018-12-29T11:13:39.098Z,84.79
2018-12-29T11:16:09.681Z,85.20
2018-12-29T11:21:12.735Z,85.50
2018-12-29T11:23:41.539Z,86.11
2018-12-29T11:26:10.679Z,87.02
2018-12-29T11:28:40.084Z,87.38
2018-12-29T11:31:09.025Z,87.68
2018-12-29T11:33:37.843Z,87.06
2018-12-29T11:36:06.762Z,87.43
2018-12-29T11:43:58.019Z,87.77
2018-12-29T11:46:26.819Z,87.98
2018-12-29T11:48:55.726Z,87.59
2018-12-29T11:51:24.842Z,86.86
2018-12-29T11:53:53.587Z,86.67
2018-12-29T11:56:41.678Z,86.50
2018-12-29T11:59:12.305Z,86.69
2018-12-29T12:01:41.124Z,87.03
2018-12-29T12:04:10.011Z,86.75
2018-12-29T12:06:38.874Z,86.35
2018-12-29T12:09:07.869Z,86.56
2018-12-29T12:11:37.289Z,87.03
2018-12-29T12:14:06.220Z,87.21
2018-12-29T12:16:35.027Z,87.06
2018-12-29T12:19:03.945Z,86.13
2018-12-29T12:21:32.979Z,85.82
2018-12-29T12:26:36.002Z,86.11
2018-12-29T12:29:04.837Z,85.97
2018-12-29T12:31:35.295Z,85.61
2018-12-29T12:34:23.377Z,85.32
2018-12-29T12:36:52.363Z,85.04
2018-12-29T12:39:21.238Z,84.79
2018-12-29T12:41:50.035Z,85.19
2018-12-29T12:44:19.003Z,85.17
2018-12-29T12:49:43.141Z,85.58
2018-12-29T12:52:12.013Z,85.11
2018-12-29T12:57:34.207Z,84.44
2018-12-29T13:00:44.917Z,83.53
2018-12-29T13:03:14.040Z,83.30
2018-12-29T13:08:36.910Z,85.25
2018-12-29T13:11:25.179Z,84.64
2018-12-29T13:13:53.979Z,85.41
2018-12-29T13:16:22.682Z,84.90
2018-12-29T13:19:10.738Z,85.29
2018-12-29T13:21:39.832Z,84.59
2018-12-29T13:26:43.334Z,85.31
2018-12-29T13:32:05.424Z,84.85
2018-12-29T13:34:54.561Z,85.10
2018-12-29T13:37:25.360Z,85.14
2018-12-29T13:39:54.711Z,84.96
2018-12-29T13:42:23.410Z,85.14
2018-12-29T13:44:52.942Z,85.72
2018-12-29T13:48:01.707Z,85.68
2018-12-29T13:50:30.873Z,85.56
2018-12-29T13:52:59.735Z,84.92
2018-12-29T13:55:28.672Z,84.21
2018-12-29T13:57:57.397Z,84.91
2018-12-29T14:03:00.565Z,85.09
2018-12-29T14:08:04.857Z,86.37
2018-12-29T14:10:33.804Z,86.32
2018-12-29T14:13:02.719Z,86.35
2018-12-29T14:15:33.182Z,86.58
2018-12-29T14:18:01.900Z,86.99
2018-12-29T14:20:30.646Z,86.80
2018-12-29T14:22:59.571Z,86.75
2018-12-29T14:25:28.463Z,86.61
2018-12-29T14:27:59.397Z,86.97
2018-12-29T14:30:47.221Z,87.51
2018-12-29T14:33:16.059Z,86.87
2018-12-29T14:35:47.035Z,87.33
2018-12-29T14:38:15.897Z,87.38
2018-12-29T14:40:44.702Z,87.26
2018-12-29T14:43:13.712Z,87.03
2018-12-29T14:45:42.506Z,86.79
2018-12-29T14:48:12.998Z,86.23
2018-12-29T14:50:41.837Z,86.32
2018-12-29T14:53:10.857Z,87.30
2018-12-29T14:55:40.511Z,87.53
2018-12-29T14:58:28.371Z,87.78
2018-12-29T15:03:31.046Z,87.90
2018-12-29T15:06:19.154Z,87.85
2018-12-29T15:09:07.212Z,87.97
2018-12-29T15:14:10.558Z,88.15
2018-12-29T15:19:16.189Z,87.06
2018-12-29T15:22:03.974Z,85.94
2018-12-29T15:24:52.297Z,86.02
2018-12-29T15:27:21.287Z,86.61
2018-12-29T15:30:09.623Z,87.41
2018-12-29T15:32:38.569Z,87.92
2018-12-29T15:35:09.083Z,88.31
2018-12-29T15:38:17.578Z,87.21
2018-12-29T15:40:48.161Z,87.85
2018-12-29T15:43:17.266Z,88.27
2018-12-29T15:45:46.050Z,88.46
2018-12-29T15:48:14.925Z,88.90
2018-12-29T15:53:18.487Z,89.23
2018-12-29T15:58:21.928Z,89.90
2018-12-29T16:00:50.728Z,90.29
2018-12-29T16:03:38.604Z,90.55
2018-12-29T16:06:07.438Z,91.00
2018-12-29T16:08:36.259Z,91.12
2018-12-29T16:14:41.685Z,90.54
2018-12-29T16:22:34.756Z,90.71
2018-12-29T16:28:16.928Z,90.84
2018-12-29T16:31:04.821Z,90.94
2018-12-29T16:33:35.262Z,91.45
2018-12-29T16:36:05.795Z,91.26
2018-12-29T16:38:34.487Z,91.64
2018-12-29T16:41:45.479Z,91.75
2018-12-29T16:44:33.501Z,91.96
2018-12-29T16:47:21.637Z,91.56
2018-12-29T16:49:50.346Z,90.75
2018-12-29T16:52:20.852Z,91.45
2018-12-29T16:54:49.571Z,91.68
2018-12-29T16:57:37.702Z,92.29
2018-12-29T17:00:06.714Z,92.61
2018-12-29T17:02:54.728Z,92.60
2018-12-29T17:05:23.432Z,92.90
2018-12-29T17:07:53.881Z,92.96
2018-12-29T17:10:22.601Z,93.30
2018-12-29T17:13:10.605Z,93.85
2018-12-29T17:15:39.309Z,93.78
2018-12-29T17:18:10.332Z,94.39
2018-12-29T17:20:39.045Z,93.97
2018-12-29T17:23:07.746Z,94.21
2018-12-29T17:25:57.642Z,94.44
2018-12-29T17:28:28.490Z,94.52
2018-12-29T17:33:44.404Z,94.52
2018-12-29T17:38:47.854Z,94.69
2018-12-29T17:44:09.652Z,94.64
2018-12-29T17:46:57.589Z,95.06
2018-12-29T17:49:26.352Z,95.21
2018-12-29T17:51:56.782Z,94.56
2018-12-29T17:54:25.475Z,94.86
2018-12-29T17:57:13.504Z,94.74
2018-12-29T17:59:42.193Z,94.88
2018-12-29T18:02:10.985Z,95.42
2018-12-29T18:04:40.031Z,95.21
2018-12-29T18:07:09.227Z,95.38
2018-12-29T18:09:38.004Z,95.42
2018-12-29T18:12:06.685Z,95.29
2018-12-29T18:14:35.699Z,94.92
2018-12-29T18:17:23.750Z,95.01
2018-12-29T18:20:11.768Z,95.28
2018-12-29T18:22:40.468Z,95.22
2018-12-29T18:25:09.232Z,95.91
2018-12-29T18:30:13.745Z,95.25
2018-12-29T18:35:29.596Z,94.96
2018-12-29T18:37:58.304Z,95.30
2018-12-29T18:40:27.368Z,95.46
2018-12-29T18:42:56.120Z,95.41
2018-12-29T18:45:26.612Z,95.63
2018-12-29T18:47:55.319Z,95.40
2018-12-29T18:50:24.097Z,95.28
2018-12-29T18:52:52.856Z,95.40
2018-12-29T18:55:21.643Z,95.67
2018-12-29T18:57:52.124Z,95.36
2018-12-29T19:00:20.888Z,95.39
2018-12-29T19:02:49.620Z,95.41
2018-12-29T19:05:18.392Z,95.71
2018-12-29T19:07:47.167Z,95.61
2018-12-29T19:10:15.927Z,95.46
2018-12-29T19:12:44.623Z,95.51
2018-12-29T19:17:47.772Z,95.00
2018-12-29T19:22:53.276Z,95.14
2018-12-29T19:33:27.595Z,94.85
2018-12-29T19:35:56.704Z,94.75
2018-12-29T19:38:25.395Z,94.92
2018-12-29T19:40:54.721Z,94.40
2018-12-29T19:43:25.127Z,94.60
2018-12-29T19:45:53.806Z,94.43
2018-12-29T19:48:22.791Z,94.89
2018-12-29T19:50:53.205Z,94.31
2018-12-29T19:55:57.546Z,94.83
2018-12-29T20:01:20.206Z,94.10
2018-12-29T20:06:23.039Z,93.93
2018-12-29T20:09:10.933Z,93.77
2018-12-29T20:11:39.630Z,93.70
2018-12-29T20:14:08.341Z,93.73
2018-12-29T20:16:37.030Z,94.17
2018-12-29T20:19:25.189Z,94.05
2018-12-29T20:21:54.154Z,94.30
2018-12-29T20:24:24.545Z,93.80
2018-12-29T20:26:53.223Z,93.92
2018-12-29T20:29:22.320Z,93.79
2018-12-29T20:37:12.595Z,93.87
2018-12-29T20:39:41.285Z,93.76
2018-12-29T20:42:09.984Z,93.74
2018-12-29T20:44:39.030Z,93.70
2018-12-29T20:47:27.038Z,93.68
2018-12-29T20:49:55.780Z,93.64
2018-12-29T20:54:58.966Z,93.34
2018-12-29T20:57:27.650Z,93.36
2018-12-29T20:59:56.365Z,93.44
2018-12-29T21:02:25.048Z,93.24
2018-12-29T21:05:13.075Z,93.43
2018-12-29T21:07:41.830Z,93.43
2018-12-29T21:12:44.719Z,93.45
2018-12-29T21:15:33.065Z,93.66
2018-12-29T21:20:49.662Z,93.64
2018-12-29T21:23:18.686Z,93.68
2018-12-29T21:25:47.364Z,94.28
2018-12-29T21:28:16.044Z,93.30
2018-12-29T21:30:44.722Z,92.85
2018-12-29T21:33:13.496Z,92.88
2018-12-29T21:35:42.197Z,93.15
2018-12-29T21:38:12.703Z,93.36
2018-12-29T21:40:41.461Z,93.16
2018-12-29T21:43:10.133Z,93.15
2018-12-29T21:48:13.480Z,92.73
2018-12-29T21:50:42.193Z,93.08
2018-12-29T21:53:30.118Z,93.21
2018-12-29T21:55:58.813Z,93.17
2018-12-29T21:58:27.847Z,93.42
2018-12-29T22:00:56.830Z,93.50
2018-12-29T22:03:25.528Z,93.49
2018-12-29T22:05:54.216Z,93.65
2018-12-29T22:08:22.928Z,92.85
2018-12-29T22:11:10.935Z,93.24
2018-12-29T22:13:59.022Z,93.44
2018-12-29T22:16:28.047Z,93.59
2018-12-29T22:21:30.684Z,93.83
2018-12-29T22:23:59.377Z,94.14
2018-12-29T22:26:28.071Z,93.99
2018-12-29T22:29:16.073Z,94.21
2018-12-29T22:31:45.069Z,93.64
2018-12-29T22:34:14.051Z,93.16
2018-12-29T22:36:42.737Z,93.18
2018-12-29T22:39:11.500Z,93.27
2018-12-29T22:41:40.195Z,93.59
2018-12-29T22:46:43.680Z,93.32
2018-12-29T22:51:47.067Z,93.46
2018-12-29T22:56:52.377Z,93.17
2018-12-29T22:59:21.156Z,93.49
2018-12-29T23:01:49.848Z,93.53
2018-12-29T23:04:18.585Z,93.64
2018-12-29T23:06:47.549Z,93.58
2018-12-29T23:09:17.974Z,93.49
2018-12-29T23:11:46.729Z,93.55
2018-12-29T23:14:15.428Z,93.15
2018-12-29T23:16:44.440Z,93.05
2018-12-29T23:19:13.138Z,93.05
2018-12-29T23:22:01.428Z,92.51
2018-12-29T23:24:30.499Z,92.58
2018-12-29T23:26:59.173Z,92.84
2018-12-29T23:29:27.864Z,93.02
2018-12-29T23:31:56.560Z,93.18
2018-12-29T23:37:15.151Z,93.58
2018-12-29T23:39:44.184Z,93.62
2018-12-29T23:42:13.247Z,93.64
2018-12-29T23:47:36.148Z,93.52
2018-12-29T23:50:05.266Z,93.45
2018-12-29T23:55:41.538Z,93.22
2018-12-29T23:58:11.990Z,93.11
