createdAt,value
2023-03-12T00:01:14.258Z,12.47
2023-03-12T00:03:42.618Z,17.73
2023-03-12T00:06:11.786Z,12.60
2023-03-12T00:08:41.224Z,10.70
2023-03-12T00:11:12.503Z,12.67
2023-03-12T00:13:42.834Z,16.30
2023-03-12T00:16:13.178Z,13.03
2023-03-12T00:18:42.313Z,12.10
2023-03-12T00:21:11.633Z,12.07
2023-03-12T00:23:40.118Z,13.50
2023-03-12T00:26:10.546Z,9.33
2023-03-12T00:28:39.638Z,10.57
2023-03-12T00:31:18.147Z,12.87
2023-03-12T00:33:48.227Z,16.27
2023-03-12T00:36:16.508Z,12.30
2023-03-12T00:38:45.068Z,12.73
2023-03-12T00:41:13.767Z,12.97
2023-03-12T00:43:42.263Z,10.03
2023-03-12T00:46:10.346Z,10.33
2023-03-12T00:48:40.571Z,11.13
2023-03-12T00:51:09.534Z,10.90
2023-03-12T00:53:38.071Z,9.33
2023-03-12T00:56:07.985Z,8.43
2023-03-12T00:58:36.118Z,10.43
2023-03-12T01:01:04.861Z,8.93
2023-03-12T01:03:33.295Z,11.90
2023-03-12T01:06:03.144Z,10.60
2023-03-12T01:08:33.173Z,10.77
2023-03-12T01:11:04.774Z,10.00
2023-03-12T01:13:33.451Z,7.63
2023-03-12T01:16:01.938Z,7.90
2023-03-12T01:18:30.199Z,10.37
2023-03-12T01:21:00.549Z,9.63
2023-03-12T01:23:30.584Z,10.03
2023-03-12T01:25:59.627Z,7.57
2023-03-12T01:28:28.468Z,8.47
2023-03-12T01:30:56.705Z,8.10
2023-03-12T01:33:24.847Z,9.60
2023-03-12T01:35:53.432Z,9.77
2023-03-12T01:38:22.039Z,6.93
2023-03-12T01:40:53.198Z,8.10
2023-03-12T01:43:33.300Z,7.73
2023-03-12T01:46:07.230Z,12.57
2023-03-12T01:48:43.307Z,8.43
2023-03-12T01:51:15.119Z,8.90
2023-03-12T01:53:47.123Z,7.57
2023-03-12T01:56:18.983Z,6.07
2023-03-12T01:58:51.210Z,8.17
2023-03-12T02:01:21.191Z,7.33
2023-03-12T02:03:53.523Z,8.87
2023-03-12T02:06:27.245Z,8.00
2023-03-12T02:08:57.352Z,9.03
2023-03-12T02:11:27.282Z,8.73
2023-03-12T02:13:58.722Z,9.07
2023-03-12T02:16:28.093Z,8.23
2023-03-12T02:18:59.110Z,8.93
2023-03-12T02:21:30.782Z,7.23
2023-03-12T02:24:05.258Z,7.30
2023-03-12T02:26:36.416Z,8.50
2023-03-12T02:29:05.619Z,12.30
2023-03-12T02:31:40.231Z,7.27
2023-03-12T02:34:08.816Z,9.53
2023-03-12T02:36:36.968Z,8.33
2023-03-12T02:39:06.982Z,10.03
2023-03-12T02:41:39.099Z,9.70
2023-03-12T02:44:11.595Z,6.17
2023-03-12T02:46:45.214Z,8.23
2023-03-12T02:49:14.257Z,7.50
2023-03-12T02:51:44.362Z,9.73
2023-03-12T02:54:14.431Z,9.87
2023-03-12T02:56:44.773Z,8.57
2023-03-12T02:59:14.919Z,7.77
2023-03-12T03:01:44.004Z,8.47
2023-03-12T03:04:13.342Z,9.20
2023-03-12T03:06:44.037Z,8.67
2023-03-12T03:09:12.640Z,8.03
2023-03-12T03:11:41.512Z,10.77
2023-03-12T03:14:11.237Z,9.77
2023-03-12T03:16:39.514Z,8.97
2023-03-12T03:19:08.667Z,7.07
2023-03-12T03:21:37.085Z,10.10
2023-03-12T03:24:06.437Z,7.27
2023-03-12T03:26:34.820Z,9.50
2023-03-12T03:29:05.994Z,8.20
2023-03-12T03:31:36.204Z,6.37
2023-03-12T03:34:04.430Z,7.20
2023-03-12T03:36:32.919Z,6.80
2023-03-12T03:39:01.490Z,9.43
2023-03-12T03:41:29.614Z,7.30
2023-03-12T03:43:59.964Z,9.53
2023-03-12T03:46:30.016Z,8.20
2023-03-12T03:49:00.580Z,8.57
2023-03-12T03:51:29.217Z,6.30
2023-03-12T03:53:58.637Z,8.83
2023-03-12T03:56:27.399Z,6.37
2023-03-12T03:58:55.751Z,7.50
2023-03-12T04:01:23.920Z,7.50
2023-03-12T04:03:53.178Z,7.03
2023-03-12T04:06:22.853Z,5.00
2023-03-12T04:08:51.018Z,10.53
2023-03-12T04:11:21.862Z,7.50
2023-03-12T04:13:51.281Z,7.10
2023-03-12T04:16:20.249Z,7.97
2023-03-12T04:18:48.899Z,8.40
2023-03-12T04:21:18.626Z,5.63
2023-03-12T04:23:48.320Z,7.17
2023-03-12T04:26:17.582Z,8.10
2023-03-12T04:28:46.396Z,8.93
2023-03-12T04:31:15.273Z,8.53
2023-03-12T04:33:46.000Z,8.80
2023-03-12T04:36:16.547Z,8.23
2023-03-12T04:38:44.654Z,7.70
2023-03-12T04:41:16.389Z,8.60
2023-03-12T04:43:44.775Z,8.80
2023-03-12T04:46:13.030Z,7.17
2023-03-12T04:48:42.814Z,7.20
2023-03-12T04:51:11.112Z,7.77
2023-03-12T04:53:40.681Z,8.43
2023-03-12T04:56:09.630Z,5.10
2023-03-12T04:58:39.663Z,6.13
2023-03-12T05:01:08.141Z,7.63
2023-03-12T05:03:40.009Z,9.10
2023-03-12T05:06:09.499Z,6.03
2023-03-12T05:08:37.804Z,9.73
2023-03-12T05:11:06.165Z,6.53
2023-03-12T05:13:34.380Z,8.53
2023-03-12T05:16:04.466Z,7.57
2023-03-12T05:18:33.455Z,7.73
2023-03-12T05:21:03.025Z,4.77
2023-03-12T05:23:32.682Z,5.57
2023-03-12T05:26:01.429Z,6.67
2023-03-12T05:28:30.337Z,7.50
2023-03-12T05:30:59.746Z,7.87
2023-03-12T05:33:30.249Z,8.10
2023-03-12T05:35:58.693Z,6.70
2023-03-12T05:38:26.920Z,6.77
2023-03-12T05:40:57.116Z,10.47
2023-03-12T05:43:25.451Z,8.97
2023-03-12T05:45:54.584Z,6.70
2023-03-12T05:48:23.271Z,7.10
2023-03-12T05:50:53.513Z,7.50
2023-03-12T05:53:21.830Z,9.00
2023-03-12T05:55:50.109Z,5.80
2023-03-12T05:58:18.518Z,9.20
2023-03-12T06:00:47.030Z,6.97
2023-03-12T06:03:16.793Z,9.20
2023-03-12T06:05:46.083Z,6.17
2023-03-12T06:08:16.137Z,6.20
2023-03-12T06:10:44.306Z,7.60
2023-03-12T06:13:12.703Z,6.63
2023-03-12T06:15:40.983Z,9.77
2023-03-12T06:18:09.222Z,5.67
2023-03-12T06:20:37.577Z,5.13
2023-03-12T06:23:05.850Z,4.67
2023-03-12T06:25:37.816Z,6.03
2023-03-12T06:28:07.224Z,8.50
2023-03-12T06:30:35.397Z,7.43
2023-03-12T06:33:07.408Z,6.87
2023-03-12T06:35:36.682Z,6.70
2023-03-12T06:38:07.722Z,6.80
2023-03-12T06:40:37.388Z,8.50
2023-03-12T06:43:05.733Z,6.23
2023-03-12T06:45:34.204Z,6.20
2023-03-12T06:48:05.922Z,5.47
2023-03-12T06:50:34.315Z,6.97
2023-03-12T06:53:02.431Z,7.43
2023-03-12T06:55:31.093Z,5.40
2023-03-12T06:58:01.077Z,6.90
2023-03-12T07:00:32.516Z,8.77
2023-03-12T07:03:00.927Z,5.40
2023-03-12T07:05:30.145Z,5.67
2023-03-12T07:07:58.882Z,4.83
2023-03-12T07:10:28.296Z,5.73
2023-03-12T07:12:57.848Z,3.90
2023-03-12T07:15:31.914Z,6.63
2023-03-12T07:18:01.895Z,5.80
2023-03-12T07:20:29.921Z,5.53
2023-03-12T07:22:58.107Z,5.53
2023-03-12T07:25:26.295Z,6.30
2023-03-12T07:27:54.649Z,6.07
2023-03-12T07:30:23.566Z,8.33
2023-03-12T07:32:54.941Z,3.87
2023-03-12T07:35:24.516Z,5.27
2023-03-12T07:37:54.438Z,5.00
2023-03-12T07:40:23.292Z,5.07
2023-03-12T07:42:54.868Z,5.27
2023-03-12T07:45:23.692Z,6.30
2023-03-12T07:47:53.491Z,4.57
2023-03-12T07:50:23.283Z,5.40
2023-03-12T07:52:51.579Z,4.53
2023-03-12T07:55:20.161Z,5.33
2023-03-12T07:57:49.282Z,6.27
2023-03-12T08:00:18.257Z,9.63
2023-03-12T08:02:46.886Z,8.43
2023-03-12T08:05:17.582Z,4.73
2023-03-12T08:07:46.655Z,6.93
2023-03-12T08:10:15.315Z,7.13
2023-03-12T08:12:44.211Z,5.50
2023-03-12T08:15:13.896Z,7.37
2023-03-12T08:17:44.144Z,4.93
2023-03-12T08:20:13.792Z,9.60
2023-03-12T08:22:44.089Z,10.93
2023-03-12T08:25:12.585Z,8.33
2023-03-12T08:27:41.389Z,8.53
2023-03-12T08:30:12.372Z,7.33
2023-03-12T08:32:41.376Z,8.27
2023-03-12T08:35:10.733Z,7.83
2023-03-12T08:37:39.340Z,8.40
2023-03-12T08:40:13.576Z,9.90
2023-03-12T08:42:42.027Z,10.27
2023-03-12T08:45:11.660Z,8.77
2023-03-12T08:47:42.006Z,10.77
2023-03-12T08:50:12.979Z,6.27
2023-03-12T08:52:41.304Z,10.37
2023-03-12T08:55:12.993Z,8.30
2023-03-12T08:57:41.766Z,9.73
2023-03-12T09:00:15.220Z,8.23
2023-03-12T09:02:45.219Z,8.30
2023-03-12T09:05:15.324Z,7.03
2023-03-12T09:07:44.990Z,9.13
2023-03-12T09:10:14.925Z,7.83
2023-03-12T09:12:43.051Z,6.47
2023-03-12T09:15:12.047Z,7.43
2023-03-12T09:17:40.554Z,7.40
2023-03-12T09:20:12.425Z,7.43
2023-03-12T09:22:40.999Z,8.93
2023-03-12T09:25:11.146Z,6.77
2023-03-12T09:27:42.681Z,8.50
2023-03-12T09:30:14.290Z,11.90
2023-03-12T09:32:44.204Z,10.63
2023-03-12T09:35:13.977Z,6.03
2023-03-12T09:37:42.593Z,7.97
2023-03-12T09:40:17.899Z,9.87
2023-03-12T09:42:52.598Z,6.83
2023-03-12T09:45:25.377Z,11.50
2023-03-12T09:47:55.816Z,7.17
2023-03-12T09:50:32.420Z,7.27
2023-03-12T09:53:05.379Z,7.13
2023-03-12T09:55:39.074Z,6.53
2023-03-12T09:58:14.892Z,9.90
2023-03-12T10:00:43.319Z,10.03
2023-03-12T10:03:48.552Z,8.87
2023-03-12T10:06:20.373Z,9.50
2023-03-12T10:09:04.980Z,10.77
2023-03-12T10:11:44.472Z,12.00
2023-03-12T10:14:31.970Z,9.43
2023-03-12T10:17:11.901Z,10.87
2023-03-12T10:19:54.925Z,10.70
2023-03-12T10:22:34.722Z,13.63
2023-03-12T10:25:16.492Z,12.77
2023-03-12T10:27:44.886Z,12.27
2023-03-12T10:30:23.434Z,15.70
2023-03-12T10:32:57.530Z,16.37
2023-03-12T10:35:27.300Z,16.87
2023-03-12T10:37:59.004Z,16.73
2023-03-12T10:40:30.047Z,18.23
2023-03-12T10:42:58.228Z,19.03
2023-03-12T10:45:36.086Z,21.40
2023-03-12T10:48:09.057Z,22.13
2023-03-12T10:50:38.833Z,22.37
2023-03-12T10:53:29.302Z,22.30
2023-03-12T10:56:07.133Z,24.03
2023-03-12T10:58:37.747Z,29.87
2023-03-12T11:01:17.359Z,27.90
2023-03-12T11:03:48.806Z,24.37
2023-03-12T11:06:23.480Z,23.37
2023-03-12T11:09:21.925Z,25.70
2023-03-12T11:11:51.960Z,24.33
2023-03-12T11:14:22.384Z,24.57
2023-03-12T11:16:53.789Z,28.97
2023-03-12T11:19:30.307Z,27.27
2023-03-12T11:22:01.108Z,26.67
2023-03-12T11:24:30.541Z,29.73
2023-03-12T11:27:04.237Z,30.43
2023-03-12T11:29:40.429Z,27.50
2023-03-12T11:32:19.763Z,32.00
2023-03-12T11:34:51.494Z,30.70
2023-03-12T11:37:33.057Z,31.63
2023-03-12T11:40:19.659Z,30.67
2023-03-12T11:43:04.320Z,27.83
2023-03-12T11:45:42.361Z,33.43
2023-03-12T11:48:25.202Z,34.03
2023-03-12T11:51:07.159Z,32.77
2023-03-12T11:53:59.462Z,29.13
2023-03-12T11:56:31.206Z,30.50
2023-03-12T11:59:15.424Z,31.97
2023-03-12T12:01:58.903Z,32.57
2023-03-12T12:05:00.191Z,35.03
2023-03-12T12:07:45.870Z,28.23
2023-03-12T12:10:25.965Z,30.67
2023-03-12T12:13:01.058Z,32.37
2023-03-12T12:15:38.126Z,35.90
2023-03-12T12:18:21.849Z,34.37
2023-03-12T12:20:59.436Z,34.23
2023-03-12T12:23:42.098Z,35.83
2023-03-12T12:26:14.453Z,33.47
2023-03-12T12:29:07.004Z,34.00
2023-03-12T12:31:42.971Z,37.20
2023-03-12T12:34:46.793Z,38.20
2023-03-12T12:40:23.256Z,64.93
2023-03-12T12:42:58.127Z,41.10
2023-03-12T12:45:30.882Z,38.67
2023-03-12T12:48:04.814Z,59.53
2023-03-12T12:50:40.064Z,51.40
2023-03-12T12:53:22.787Z,42.60
2023-03-12T12:56:01.465Z,49.77
2023-03-12T12:58:49.093Z,46.37
2023-03-12T13:01:18.900Z,41.30
2023-03-12T13:03:48.795Z,44.83
2023-03-12T13:06:17.470Z,46.67
2023-03-12T13:09:04.418Z,46.00
2023-03-12T13:11:42.355Z,42.20
2023-03-12T13:14:18.925Z,41.83
2023-03-12T13:16:48.203Z,44.27
2023-03-12T13:19:31.674Z,43.27
2023-03-12T13:22:12.681Z,48.63
2023-03-12T13:24:47.006Z,42.70
2023-03-12T13:27:21.385Z,42.60
2023-03-12T13:29:56.488Z,43.23
2023-03-12T13:33:07.312Z,42.03
2023-03-12T13:35:38.904Z,42.43
2023-03-12T13:38:14.815Z,45.10
2023-03-12T13:41:05.687Z,44.47
2023-03-12T13:43:50.347Z,40.73
2023-03-12T13:46:47.178Z,42.67
2023-03-12T13:49:20.374Z,40.67
2023-03-12T13:52:02.935Z,44.27
2023-03-12T13:54:35.289Z,37.53
2023-03-12T13:57:06.998Z,41.90
2023-03-12T13:59:42.070Z,34.63
2023-03-12T14:02:21.385Z,38.30
2023-03-12T14:04:49.929Z,40.00
2023-03-12T14:07:38.390Z,35.17
2023-03-12T14:10:19.422Z,37.80
2023-03-12T14:12:56.543Z,73.83
2023-03-12T14:15:32.274Z,52.90
2023-03-12T14:18:04.087Z,33.60
2023-03-12T14:20:33.096Z,37.13
2023-03-12T14:23:07.696Z,34.00
2023-03-12T14:25:41.265Z,31.37
2023-03-12T14:28:17.826Z,34.17
2023-03-12T14:30:54.765Z,28.77
2023-03-12T14:33:24.826Z,31.70
2023-03-12T14:35:57.842Z,29.77
2023-03-12T14:38:30.986Z,28.67
2023-03-12T14:41:05.118Z,26.47
2023-03-12T14:43:35.097Z,26.53
2023-03-12T14:46:07.465Z,26.93
2023-03-12T14:48:37.270Z,25.87
2023-03-12T14:51:08.239Z,28.03
2023-03-12T14:53:37.715Z,31.53
2023-03-12T14:56:10.031Z,29.33
2023-03-12T14:58:45.425Z,28.27
2023-03-12T15:01:20.472Z,27.40
2023-03-12T15:03:52.076Z,28.07
2023-03-12T15:06:27.791Z,27.90
2023-03-12T15:08:58.970Z,29.77
2023-03-12T15:11:30.713Z,27.40
2023-03-12T15:14:05.979Z,28.57
2023-03-12T15:16:37.052Z,30.20
2023-03-12T15:19:06.355Z,26.23
2023-03-12T15:21:36.337Z,29.27
2023-03-12T15:24:05.626Z,27.63
2023-03-12T15:26:38.221Z,29.83
2023-03-12T15:29:26.389Z,31.30
2023-03-12T15:31:58.469Z,31.17
2023-03-12T15:34:33.496Z,33.23
2023-03-12T15:37:03.342Z,25.73
2023-03-12T15:39:33.739Z,35.43
2023-03-12T15:42:08.800Z,34.83
2023-03-12T15:44:46.555Z,40.37
2023-03-12T15:47:21.719Z,32.77
2023-03-12T15:49:53.393Z,37.57
2023-03-12T15:52:31.654Z,45.77
2023-03-12T15:55:22.786Z,31.93
2023-03-12T15:57:52.928Z,31.90
2023-03-12T16:00:25.517Z,28.43
2023-03-12T16:02:58.957Z,27.13
2023-03-12T16:05:33.416Z,27.57
2023-03-12T16:08:04.324Z,36.30
2023-03-12T16:10:38.889Z,30.93
2023-03-12T16:13:07.559Z,32.50
2023-03-12T16:15:41.545Z,34.37
2023-03-12T16:18:16.321Z,44.23
2023-03-12T16:20:45.145Z,45.67
2023-03-12T16:23:13.936Z,34.17
2023-03-12T16:25:44.438Z,39.13
2023-03-12T16:28:15.455Z,37.80
2023-03-12T16:30:44.592Z,58.10
2023-03-12T16:33:17.641Z,36.30
2023-03-12T16:35:47.538Z,32.70
2023-03-12T16:38:16.665Z,33.17
2023-03-12T16:40:48.261Z,47.17
2023-03-12T16:43:20.831Z,37.27
2023-03-12T16:45:51.204Z,36.60
2023-03-12T16:48:24.666Z,32.23
2023-03-12T16:50:57.875Z,60.23
2023-03-12T16:53:27.260Z,52.20
2023-03-12T16:55:57.648Z,27.63
2023-03-12T16:58:28.114Z,42.33
2023-03-12T17:00:58.289Z,43.43
2023-03-12T17:03:36.185Z,37.60
2023-03-12T17:06:07.523Z,36.27
2023-03-12T17:08:36.989Z,38.13
2023-03-12T17:11:16.557Z,45.03
2023-03-12T17:13:46.363Z,36.20
2023-03-12T17:16:15.424Z,32.77
2023-03-12T17:18:45.210Z,39.70
2023-03-12T17:21:14.704Z,37.67
2023-03-12T17:23:43.567Z,43.70
2023-03-12T17:26:12.662Z,43.63
2023-03-12T17:28:43.602Z,28.70
2023-03-12T17:31:13.818Z,31.90
2023-03-12T17:33:45.278Z,27.23
2023-03-12T17:36:15.278Z,27.50
2023-03-12T17:38:44.461Z,23.63
2023-03-12T17:41:26.031Z,25.50
2023-03-12T17:44:02.364Z,26.63
2023-03-12T17:46:31.714Z,24.43
2023-03-12T17:49:01.374Z,22.03
2023-03-12T17:51:31.172Z,24.03
2023-03-12T17:53:59.366Z,21.37
2023-03-12T17:56:27.701Z,24.03
2023-03-12T17:58:56.340Z,19.87
2023-03-12T18:01:24.658Z,26.70
2023-03-12T18:03:53.134Z,26.33
2023-03-12T18:06:21.582Z,29.20
2023-03-12T18:08:51.924Z,33.20
2023-03-12T18:11:20.548Z,33.27
2023-03-12T18:13:49.637Z,38.97
2023-03-12T18:16:18.443Z,35.77
2023-03-12T18:18:47.104Z,24.43
2023-03-12T18:21:15.195Z,19.90
2023-03-12T18:23:46.092Z,17.57
2023-03-12T18:26:18.261Z,19.10
2023-03-12T18:28:46.926Z,21.43
2023-03-12T18:31:15.400Z,17.73
2023-03-12T18:33:43.852Z,20.07
2023-03-12T18:36:12.316Z,20.57
2023-03-12T18:38:40.828Z,13.27
2023-03-12T18:41:12.453Z,15.00
2023-03-12T18:43:46.025Z,18.13
2023-03-12T18:46:14.398Z,15.30
2023-03-12T18:48:49.588Z,16.57
2023-03-12T18:51:17.891Z,15.47
2023-03-12T18:53:46.945Z,16.40
2023-03-12T18:56:15.529Z,14.80
2023-03-12T18:58:46.093Z,22.80
2023-03-12T19:01:14.578Z,20.63
2023-03-12T19:03:43.086Z,23.27
2023-03-12T19:06:14.365Z,20.50
2023-03-12T19:08:43.493Z,18.53
2023-03-12T19:11:15.662Z,19.97
2023-03-12T19:13:52.333Z,17.57
2023-03-12T19:16:22.175Z,17.40
2023-03-12T19:18:52.305Z,16.90
2023-03-12T19:21:21.199Z,22.63
2023-03-12T19:23:51.045Z,20.17
2023-03-12T19:26:19.448Z,16.40
2023-03-12T19:28:49.338Z,15.33
2023-03-12T19:31:17.378Z,20.07
2023-03-12T19:33:45.861Z,19.77
2023-03-12T19:36:14.550Z,20.00
2023-03-12T19:38:44.118Z,16.97
2023-03-12T19:41:12.543Z,16.63
2023-03-12T19:43:42.349Z,16.20
2023-03-12T19:46:11.978Z,20.13
2023-03-12T19:48:40.200Z,17.73
2023-03-12T19:51:09.561Z,30.70
2023-03-12T19:53:38.547Z,20.20
2023-03-12T19:56:07.590Z,18.90
2023-03-12T19:58:35.740Z,21.10
2023-03-12T20:01:07.979Z,14.67
2023-03-12T20:03:43.417Z,23.17
2023-03-12T20:06:14.221Z,21.53
2023-03-12T20:08:42.773Z,22.17
2023-03-12T20:11:12.109Z,24.20
2023-03-12T20:13:40.458Z,21.47
2023-03-12T20:16:11.739Z,20.70
2023-03-12T20:18:42.313Z,20.87
2023-03-12T20:21:11.119Z,17.30
2023-03-12T20:23:39.419Z,20.83
2023-03-12T20:26:08.714Z,24.53
2023-03-12T20:28:37.282Z,16.10
2023-03-12T20:31:10.417Z,24.13
2023-03-12T20:33:39.144Z,24.40
2023-03-12T20:36:11.732Z,19.17
2023-03-12T20:38:42.219Z,16.43
2023-03-12T20:41:21.881Z,20.03
2023-03-12T20:43:51.063Z,22.00
2023-03-12T20:46:20.039Z,21.57
2023-03-12T20:48:48.282Z,19.00
2023-03-12T20:51:18.700Z,22.57
2023-03-12T20:53:47.215Z,21.43
2023-03-12T20:56:16.489Z,23.63
2023-03-12T20:58:45.678Z,18.80
2023-03-12T21:01:14.896Z,12.90
2023-03-12T21:03:45.787Z,18.37
2023-03-12T21:06:13.916Z,17.57
2023-03-12T21:08:44.018Z,15.70
2023-03-12T21:11:12.953Z,15.03
2023-03-12T21:13:41.406Z,18.47
2023-03-12T21:16:11.248Z,14.03
2023-03-12T21:18:39.612Z,16.10
2023-03-12T21:21:09.981Z,18.43
2023-03-12T21:23:39.022Z,13.70
2023-03-12T21:26:09.883Z,20.03
2023-03-12T21:28:38.492Z,17.37
2023-03-12T21:31:09.021Z,21.50
2023-03-12T21:33:37.460Z,21.10
2023-03-12T21:36:07.230Z,24.77
2023-03-12T21:38:36.684Z,14.93
2023-03-12T21:41:11.359Z,22.27
2023-03-12T21:43:40.627Z,16.17
2023-03-12T21:46:11.123Z,14.43
2023-03-12T21:48:40.047Z,17.77
2023-03-12T21:51:10.294Z,15.13
2023-03-12T21:53:39.196Z,18.73
2023-03-12T21:56:10.767Z,18.83
2023-03-12T21:58:39.186Z,12.27
2023-03-12T22:01:11.235Z,16.53
2023-03-12T22:03:42.834Z,18.23
2023-03-12T22:06:11.950Z,12.67
2023-03-12T22:08:40.658Z,16.17
2023-03-12T22:11:11.203Z,15.10
2023-03-12T22:13:39.785Z,17.70
2023-03-12T22:16:10.046Z,17.93
2023-03-12T22:18:41.657Z,22.73
2023-03-12T22:21:17.349Z,20.57
2023-03-12T22:23:48.350Z,17.83
2023-03-12T22:26:19.006Z,16.23
2023-03-12T22:28:50.920Z,16.93
2023-03-12T22:31:20.547Z,16.83
2023-03-12T22:33:49.640Z,19.30
2023-03-12T22:36:19.261Z,18.43
2023-03-12T22:38:48.367Z,19.03
2023-03-12T22:41:21.613Z,21.20
2023-03-12T22:43:51.397Z,25.97
2023-03-12T22:46:21.090Z,18.83
2023-03-12T22:48:53.765Z,20.00
2023-03-12T22:51:21.931Z,18.83
2023-03-12T22:53:51.175Z,21.33
2023-03-12T22:56:21.751Z,17.13
2023-03-12T22:58:50.315Z,16.17
2023-03-12T23:01:21.989Z,13.07
2023-03-12T23:03:51.177Z,23.03
2023-03-12T23:06:24.395Z,20.80
2023-03-12T23:08:55.182Z,18.00
2023-03-12T23:11:26.584Z,18.07
2023-03-12T23:13:55.869Z,18.77
2023-03-12T23:16:26.383Z,20.40
2023-03-12T23:18:56.461Z,18.93
2023-03-12T23:21:26.074Z,20.53
2023-03-12T23:23:54.589Z,16.63
2023-03-12T23:26:26.722Z,16.43
2023-03-12T23:28:55.789Z,18.37
2023-03-12T23:31:27.879Z,15.70
2023-03-12T23:33:56.406Z,16.70
2023-03-12T23:36:26.365Z,22.73
2023-03-12T23:38:54.970Z,19.30
2023-03-12T23:41:28.667Z,18.17
2023-03-12T23:43:59.400Z,21.30
2023-03-12T23:46:29.102Z,13.43
2023-03-12T23:48:58.115Z,16.60
2023-03-12T23:51:29.266Z,19.60
2023-03-12T23:53:59.862Z,19.27
2023-03-12T23:56:34.403Z,24.80
2023-03-12T23:59:03.186Z,22.07
