createdAt,value
2019-01-12T00:01:18.915Z,3.80
2019-01-12T00:03:48.080Z,4.63
2019-01-12T00:06:17.499Z,4.17
2019-01-12T00:08:46.875Z,3.97
2019-01-12T00:11:15.948Z,3.93
2019-01-12T00:13:45.685Z,4.37
2019-01-12T00:16:14.975Z,3.97
2019-01-12T00:18:44.080Z,4.17
2019-01-12T00:21:13.418Z,4.00
2019-01-12T00:23:42.492Z,4.40
2019-01-12T00:26:12.123Z,3.70
2019-01-12T00:28:41.460Z,4.10
2019-01-12T00:31:10.563Z,3.87
2019-01-12T00:33:39.933Z,3.77
2019-01-12T00:36:09.033Z,3.80
2019-01-12T00:38:38.366Z,4.13
2019-01-12T00:41:07.718Z,3.70
2019-01-12T00:43:36.796Z,3.50
2019-01-12T00:46:06.177Z,3.43
2019-01-12T00:48:35.284Z,3.80
2019-01-12T00:51:04.381Z,4.30
2019-01-12T00:53:33.746Z,3.83
2019-01-12T00:56:03.101Z,3.43
2019-01-12T00:58:32.457Z,4.63
2019-01-12T01:01:01.569Z,3.40
2019-01-12T01:03:30.924Z,3.43
2019-01-12T01:06:00.297Z,3.83
2019-01-12T01:08:29.386Z,4.07
2019-01-12T01:10:58.767Z,3.47
2019-01-12T01:13:27.847Z,4.37
2019-01-12T01:15:56.979Z,4.03
2019-01-12T01:18:26.585Z,4.10
2019-01-12T01:20:55.992Z,4.37
2019-01-12T01:23:25.331Z,4.13
2019-01-12T01:25:54.695Z,3.80
2019-01-12T01:28:23.841Z,3.70
2019-01-12T01:30:53.237Z,3.80
2019-01-12T01:33:27.877Z,4.07
2019-01-12T01:35:53.679Z,4.03
2019-01-12T01:38:22.864Z,4.50
2019-01-12T01:40:52.987Z,3.90
2019-01-12T01:43:22.313Z,4.07
2019-01-12T01:45:51.445Z,3.53
2019-01-12T01:48:20.574Z,4.30
2019-01-12T01:50:49.994Z,4.20
2019-01-12T01:53:19.353Z,4.97
2019-01-12T01:55:48.441Z,4.63
2019-01-12T01:58:17.786Z,5.57
2019-01-12T02:00:47.456Z,5.80
2019-01-12T02:03:16.573Z,5.57
2019-01-12T02:05:46.296Z,5.20
2019-01-12T02:08:15.628Z,6.07
2019-01-12T02:10:44.727Z,5.27
2019-01-12T02:13:14.070Z,4.77
2019-01-12T02:15:43.194Z,4.63
2019-01-12T02:18:12.681Z,5.73
2019-01-12T02:20:42.076Z,5.57
2019-01-12T02:23:11.140Z,4.70
2019-01-12T02:25:40.508Z,6.00
2019-01-12T02:28:09.628Z,4.37
2019-01-12T02:30:38.993Z,4.40
2019-01-12T02:33:08.375Z,4.90
2019-01-12T02:35:37.473Z,5.63
2019-01-12T02:38:06.807Z,4.47
2019-01-12T02:40:35.938Z,4.50
2019-01-12T02:43:05.052Z,5.43
2019-01-12T02:45:34.140Z,5.33
2019-01-12T02:48:03.489Z,5.30
2019-01-12T02:50:32.627Z,5.23
2019-01-12T02:53:01.734Z,4.37
2019-01-12T02:55:30.849Z,4.97
2019-01-12T02:57:59.957Z,4.70
2019-01-12T03:00:29.318Z,5.30
2019-01-12T03:02:58.439Z,4.30
2019-01-12T03:05:27.801Z,4.77
2019-01-12T03:07:57.162Z,4.60
2019-01-12T03:10:26.240Z,5.20
2019-01-12T03:12:55.379Z,4.30
2019-01-12T03:15:24.463Z,4.43
2019-01-12T03:17:53.609Z,5.27
2019-01-12T03:20:22.721Z,4.60
2019-01-12T03:22:51.852Z,5.03
2019-01-12T03:25:21.216Z,4.43
2019-01-12T03:27:50.351Z,5.27
2019-01-12T03:30:19.965Z,4.93
2019-01-12T03:32:49.064Z,4.73
2019-01-12T03:35:18.178Z,5.03
2019-01-12T03:37:47.313Z,4.70
2019-01-12T03:40:17.295Z,4.80
2019-01-12T03:42:46.667Z,5.60
2019-01-12T03:45:17.216Z,4.60
2019-01-12T03:47:46.621Z,4.87
2019-01-12T03:50:16.207Z,4.83
2019-01-12T03:52:45.307Z,4.73
2019-01-12T03:55:14.423Z,4.60
2019-01-12T03:57:43.528Z,4.23
2019-01-12T04:00:21.326Z,3.93
2019-01-12T04:02:50.843Z,5.10
2019-01-12T04:05:20.086Z,5.37
2019-01-12T04:07:49.188Z,4.87
2019-01-12T04:10:18.557Z,4.57
2019-01-12T04:12:47.657Z,4.33
2019-01-12T04:15:17.096Z,4.33
2019-01-12T04:17:46.594Z,4.33
2019-01-12T04:20:16.717Z,4.90
2019-01-12T04:22:45.882Z,4.53
2019-01-12T04:25:14.999Z,4.47
2019-01-12T04:27:44.115Z,4.97
2019-01-12T04:30:16.231Z,5.27
2019-01-12T04:32:45.656Z,3.67
2019-01-12T04:35:15.061Z,6.33
2019-01-12T04:37:44.193Z,4.60
2019-01-12T04:40:17.038Z,4.00
2019-01-12T04:42:46.141Z,4.57
2019-01-12T04:45:15.485Z,3.57
2019-01-12T04:47:44.647Z,4.17
2019-01-12T04:50:15.848Z,4.53
2019-01-12T04:52:44.979Z,4.20
2019-01-12T04:55:14.831Z,3.83
2019-01-12T04:57:44.021Z,3.90
2019-01-12T05:00:15.464Z,4.67
2019-01-12T05:02:45.009Z,4.63
2019-01-12T05:05:14.818Z,4.80
2019-01-12T05:07:44.225Z,3.80
2019-01-12T05:10:13.850Z,3.43
2019-01-12T05:12:43.051Z,4.27
2019-01-12T05:15:14.523Z,3.63
2019-01-12T05:17:43.717Z,3.53
2019-01-12T05:20:20.274Z,3.73
2019-01-12T05:22:49.407Z,4.33
2019-01-12T05:25:18.650Z,4.33
2019-01-12T05:27:48.006Z,3.97
2019-01-12T05:30:19.055Z,3.40
2019-01-12T05:32:48.474Z,4.00
2019-01-12T05:35:17.646Z,3.67
2019-01-12T05:37:46.757Z,3.90
2019-01-12T05:40:16.342Z,3.63
2019-01-12T05:42:45.436Z,3.50
2019-01-12T05:45:15.140Z,3.67
2019-01-12T05:47:44.261Z,3.83
2019-01-12T05:50:13.839Z,3.47
2019-01-12T05:52:43.225Z,3.53
2019-01-12T05:55:12.378Z,3.40
2019-01-12T05:57:41.739Z,2.93
2019-01-12T06:00:15.517Z,4.40
2019-01-12T06:02:44.637Z,3.80
2019-01-12T06:05:13.743Z,3.73
2019-01-12T06:07:43.075Z,3.30
2019-01-12T06:10:14.666Z,3.87
2019-01-12T06:12:43.997Z,3.87
2019-01-12T06:15:13.829Z,3.40
2019-01-12T06:17:42.938Z,3.20
2019-01-12T06:20:15.187Z,4.30
2019-01-12T06:22:44.370Z,3.23
2019-01-12T06:25:13.880Z,3.43
2019-01-12T06:27:43.055Z,3.37
2019-01-12T06:30:16.327Z,3.33
2019-01-12T06:32:45.690Z,3.60
2019-01-12T06:35:14.880Z,3.70
2019-01-12T06:37:43.986Z,3.70
2019-01-12T06:40:15.412Z,3.10
2019-01-12T06:42:44.562Z,3.43
2019-01-12T06:45:15.789Z,3.47
2019-01-12T06:47:44.906Z,3.63
2019-01-12T06:50:16.381Z,3.80
2019-01-12T06:52:45.794Z,2.97
2019-01-12T06:55:14.974Z,3.70
2019-01-12T06:57:44.339Z,3.93
2019-01-12T07:00:15.915Z,3.57
2019-01-12T07:02:44.995Z,3.10
2019-01-12T07:05:14.097Z,2.90
2019-01-12T07:07:43.435Z,2.53
2019-01-12T07:10:14.273Z,2.43
2019-01-12T07:12:43.385Z,3.00
2019-01-12T07:15:14.119Z,3.50
2019-01-12T07:17:44.005Z,2.87
2019-01-12T07:20:17.509Z,3.10
2019-01-12T07:22:46.864Z,2.93
2019-01-12T07:25:15.994Z,2.83
2019-01-12T07:27:45.077Z,2.60
2019-01-12T07:30:19.425Z,3.43
2019-01-12T07:32:48.512Z,2.80
2019-01-12T07:35:17.900Z,2.50
2019-01-12T07:37:46.979Z,3.33
2019-01-12T07:40:16.110Z,2.27
2019-01-12T07:42:45.213Z,3.20
2019-01-12T07:45:14.354Z,3.17
2019-01-12T07:47:43.884Z,3.00
2019-01-12T07:50:14.042Z,2.67
2019-01-12T07:52:43.465Z,2.57
2019-01-12T07:55:12.598Z,3.03
2019-01-12T07:57:41.953Z,2.73
2019-01-12T08:00:16.993Z,3.60
2019-01-12T08:02:46.432Z,3.03
2019-01-12T08:05:16.929Z,4.53
2019-01-12T08:07:46.222Z,3.90
2019-01-12T08:10:18.293Z,3.80
2019-01-12T08:12:47.452Z,3.30
2019-01-12T08:15:16.725Z,3.40
2019-01-12T08:17:45.877Z,3.53
2019-01-12T08:20:14.977Z,3.83
2019-01-12T08:22:44.506Z,3.53
2019-01-12T08:25:14.302Z,3.53
2019-01-12T08:27:43.413Z,4.17
2019-01-12T08:30:16.582Z,4.43
2019-01-12T08:32:45.992Z,4.00
2019-01-12T08:35:15.477Z,5.10
2019-01-12T08:37:44.950Z,4.70
2019-01-12T08:40:14.752Z,3.80
2019-01-12T08:42:44.348Z,4.17
2019-01-12T08:45:13.612Z,3.57
2019-01-12T08:47:42.957Z,2.93
2019-01-12T08:50:17.124Z,3.27
2019-01-12T08:52:47.100Z,3.27
2019-01-12T08:55:16.740Z,3.60
2019-01-12T08:57:45.843Z,3.27
2019-01-12T09:00:17.550Z,4.80
2019-01-12T09:02:47.084Z,3.50
2019-01-12T09:05:16.538Z,3.10
2019-01-12T09:07:45.865Z,3.00
2019-01-12T09:10:19.701Z,2.87
2019-01-12T09:12:49.200Z,2.97
2019-01-12T09:15:18.292Z,2.80
2019-01-12T09:17:47.695Z,3.10
2019-01-12T09:20:17.576Z,3.10
2019-01-12T09:22:46.719Z,2.70
2019-01-12T09:25:17.204Z,2.67
2019-01-12T09:27:46.726Z,3.27
2019-01-12T09:30:18.321Z,2.63
2019-01-12T09:32:47.500Z,3.30
2019-01-12T09:35:16.870Z,3.20
2019-01-12T09:37:46.405Z,3.10
2019-01-12T09:40:18.729Z,2.80
2019-01-12T09:42:48.225Z,2.80
2019-01-12T09:45:18.255Z,3.03
2019-01-12T09:47:47.699Z,3.03
2019-01-12T09:50:18.204Z,3.07
2019-01-12T09:52:47.381Z,2.97
2019-01-12T09:55:16.525Z,2.50
2019-01-12T09:57:45.903Z,2.70
2019-01-12T10:00:21.006Z,3.13
2019-01-12T10:02:50.508Z,3.03
2019-01-12T10:05:19.645Z,3.00
2019-01-12T10:07:48.851Z,2.90
2019-01-12T10:10:20.848Z,2.77
2019-01-12T10:12:50.526Z,2.60
2019-01-12T10:15:19.625Z,2.60
2019-01-12T10:17:49.066Z,1.90
2019-01-12T10:20:19.802Z,2.03
2019-01-12T10:22:49.357Z,2.33
2019-01-12T10:25:19.452Z,2.57
2019-01-12T10:27:48.583Z,2.60
2019-01-12T10:30:20.300Z,2.70
2019-01-12T10:32:49.496Z,2.50
2019-01-12T10:35:18.666Z,2.80
2019-01-12T10:37:48.173Z,2.30
2019-01-12T10:40:19.643Z,2.40
2019-01-12T10:42:49.569Z,2.57
2019-01-12T10:45:20.680Z,2.23
2019-01-12T10:47:50.055Z,2.57
2019-01-12T10:50:27.718Z,2.17
2019-01-12T10:52:57.142Z,2.57
2019-01-12T10:55:26.257Z,2.20
2019-01-12T10:57:55.699Z,2.20
2019-01-12T11:00:30.837Z,2.00
2019-01-12T11:03:00.292Z,1.60
2019-01-12T11:05:29.718Z,1.80
2019-01-12T11:07:58.808Z,1.63
2019-01-12T11:10:28.143Z,1.60
2019-01-12T11:12:57.228Z,1.80
2019-01-12T11:15:26.638Z,1.90
2019-01-12T11:17:55.734Z,2.53
2019-01-12T11:20:24.822Z,4.60
2019-01-12T11:22:54.013Z,1.90
2019-01-12T11:25:23.114Z,1.60
2019-01-12T11:27:52.494Z,1.57
2019-01-12T11:30:21.561Z,1.50
2019-01-12T11:32:51.039Z,1.73
2019-01-12T11:35:20.351Z,2.00
2019-01-12T11:37:49.565Z,2.20
2019-01-12T11:40:22.080Z,2.90
2019-01-12T11:42:52.021Z,2.77
2019-01-12T11:45:21.741Z,2.50
2019-01-12T11:47:51.229Z,2.57
2019-01-12T11:50:20.748Z,2.60
2019-01-12T11:52:50.047Z,2.40
2019-01-12T11:55:19.833Z,3.27
2019-01-12T11:57:49.339Z,2.30
2019-01-12T12:00:23.666Z,2.40
2019-01-12T12:02:53.084Z,2.67
2019-01-12T12:05:22.474Z,2.63
2019-01-12T12:07:52.265Z,3.70
2019-01-12T12:10:21.948Z,4.20
2019-01-12T12:12:51.047Z,4.13
2019-01-12T12:15:21.293Z,4.30
2019-01-12T12:17:50.493Z,4.87
2019-01-12T12:20:21.745Z,5.23
2019-01-12T12:22:51.188Z,4.43
2019-01-12T12:25:20.642Z,4.87
2019-01-12T12:27:49.747Z,5.30
2019-01-12T12:30:21.399Z,5.63
2019-01-12T12:32:50.754Z,5.60
2019-01-12T12:35:19.891Z,5.90
2019-01-12T12:37:49.058Z,5.90
2019-01-12T12:40:20.103Z,4.90
2019-01-12T12:42:49.220Z,5.30
2019-01-12T12:45:21.429Z,5.40
2019-01-12T12:47:50.776Z,4.80
2019-01-12T12:50:19.875Z,4.27
2019-01-12T12:52:48.972Z,4.50
2019-01-12T12:55:18.693Z,4.80
2019-01-12T12:57:47.889Z,4.57
2019-01-12T13:00:22.389Z,4.50
2019-01-12T13:02:51.497Z,4.90
2019-01-12T13:05:20.999Z,4.53
2019-01-12T13:07:50.139Z,5.17
2019-01-12T13:10:21.560Z,4.00
2019-01-12T13:12:50.655Z,4.47
2019-01-12T13:15:19.796Z,3.57
2019-01-12T13:17:49.144Z,3.87
2019-01-12T13:20:20.601Z,3.70
2019-01-12T13:22:50.059Z,3.63
2019-01-12T13:25:19.166Z,3.63
2019-01-12T13:27:48.258Z,3.30
2019-01-12T13:30:23.782Z,3.17
2019-01-12T13:32:52.965Z,3.40
2019-01-12T13:35:22.754Z,3.53
2019-01-12T13:37:52.755Z,2.93
2019-01-12T13:40:24.094Z,3.20
2019-01-12T13:42:53.247Z,3.20
2019-01-12T13:45:22.426Z,3.13
2019-01-12T13:47:51.673Z,2.73
2019-01-12T13:50:24.220Z,2.90
2019-01-12T13:52:53.593Z,2.70
2019-01-12T13:55:22.708Z,2.33
2019-01-12T13:57:52.479Z,3.17
2019-01-12T14:00:28.961Z,3.20
2019-01-12T14:02:58.035Z,3.17
2019-01-12T14:05:27.256Z,3.83
2019-01-12T14:07:56.884Z,3.67
2019-01-12T14:10:26.110Z,3.90
2019-01-12T14:12:55.352Z,3.83
2019-01-12T14:15:24.886Z,4.33
2019-01-12T14:17:53.982Z,4.83
2019-01-12T14:20:25.742Z,4.90
2019-01-12T14:22:55.075Z,5.40
2019-01-12T14:25:24.179Z,5.50
2019-01-12T14:27:54.989Z,5.23
2019-01-12T14:30:24.237Z,6.27
2019-01-12T14:32:53.483Z,5.97
2019-01-12T14:35:22.594Z,6.20
2019-01-12T14:37:51.665Z,5.77
2019-01-12T14:40:21.220Z,6.00
2019-01-12T14:42:50.605Z,6.33
2019-01-12T14:45:22.313Z,5.90
2019-01-12T14:47:51.663Z,5.43
2019-01-12T14:50:20.749Z,5.73
2019-01-12T14:52:49.909Z,5.57
2019-01-12T14:55:20.558Z,6.23
2019-01-12T14:57:49.918Z,5.23
2019-01-12T15:00:27.547Z,6.80
2019-01-12T15:02:56.989Z,5.83
2019-01-12T15:05:27.907Z,6.13
2019-01-12T15:07:57.327Z,5.90
2019-01-12T15:10:26.688Z,5.67
2019-01-12T15:12:55.838Z,6.27
2019-01-12T15:15:25.239Z,6.30
2019-01-12T15:17:54.343Z,6.67
2019-01-12T15:20:25.389Z,5.40
2019-01-12T15:22:54.617Z,6.37
2019-01-12T15:25:23.724Z,6.23
2019-01-12T15:27:52.842Z,6.07
2019-01-12T15:30:26.587Z,6.37
2019-01-12T15:32:55.744Z,6.63
2019-01-12T15:35:27.927Z,6.07
2019-01-12T15:37:57.005Z,6.33
2019-01-12T15:40:26.370Z,6.20
2019-01-12T15:42:55.478Z,5.97
2019-01-12T15:45:26.740Z,6.10
2019-01-12T15:47:55.980Z,5.50
2019-01-12T15:50:26.455Z,5.90
2019-01-12T15:52:56.166Z,5.60
2019-01-12T15:55:25.362Z,5.43
2019-01-12T15:57:54.691Z,5.83
2019-01-12T16:00:25.867Z,4.43
2019-01-12T16:02:55.441Z,5.03
2019-01-12T16:05:24.712Z,5.10
2019-01-12T16:07:53.831Z,4.70
2019-01-12T16:10:22.929Z,4.03
2019-01-12T16:12:52.007Z,4.33
2019-01-12T16:15:24.059Z,3.43
2019-01-12T16:17:53.336Z,4.13
2019-01-12T16:20:29.960Z,4.00
2019-01-12T16:22:59.315Z,4.10
2019-01-12T16:25:28.700Z,4.10
2019-01-12T16:27:57.821Z,3.63
2019-01-12T16:30:27.021Z,4.23
2019-01-12T16:32:56.114Z,4.50
2019-01-12T16:35:25.252Z,3.80
2019-01-12T16:37:54.358Z,4.07
2019-01-12T16:40:26.464Z,3.23
2019-01-12T16:42:55.670Z,3.47
2019-01-12T16:45:25.021Z,3.70
2019-01-12T16:47:54.101Z,3.90
2019-01-12T16:50:24.220Z,3.80
2019-01-12T16:52:53.589Z,4.00
2019-01-12T16:55:22.676Z,4.20
2019-01-12T16:57:52.033Z,4.67
2019-01-12T17:00:24.112Z,4.80
2019-01-12T17:02:53.502Z,5.13
2019-01-12T17:05:22.850Z,4.43
2019-01-12T17:07:51.955Z,4.33
2019-01-12T17:10:22.174Z,4.70
2019-01-12T17:12:51.527Z,5.07
2019-01-12T17:15:21.878Z,4.10
2019-01-12T17:17:51.057Z,4.33
2019-01-12T17:20:22.741Z,4.07
2019-01-12T17:22:53.294Z,4.30
2019-01-12T17:25:22.651Z,4.37
2019-01-12T17:27:52.002Z,4.33
2019-01-12T17:30:23.896Z,4.10
2019-01-12T17:32:52.980Z,4.23
2019-01-12T17:35:22.322Z,4.30
2019-01-12T17:37:51.404Z,4.23
2019-01-12T17:40:20.517Z,4.23
2019-01-12T17:42:49.598Z,3.80
2019-01-12T17:45:22.730Z,3.60
2019-01-12T17:47:51.841Z,3.30
2019-01-12T17:50:23.822Z,3.50
2019-01-12T17:52:53.140Z,4.37
2019-01-12T17:55:24.715Z,4.30
2019-01-12T17:57:53.825Z,3.50
2019-01-12T18:00:29.216Z,3.70
2019-01-12T18:02:58.577Z,4.17
2019-01-12T18:05:27.905Z,4.43
2019-01-12T18:07:57.057Z,4.97
2019-01-12T18:10:26.150Z,4.50
2019-01-12T18:12:55.253Z,4.23
2019-01-12T18:15:24.332Z,4.53
2019-01-12T18:17:53.468Z,5.27
2019-01-12T18:20:22.617Z,5.13
2019-01-12T18:22:51.956Z,5.50
2019-01-12T18:25:21.064Z,5.37
2019-01-12T18:27:50.140Z,6.20
2019-01-12T18:30:27.141Z,5.63
2019-01-12T18:32:56.501Z,5.73
2019-01-12T18:35:25.618Z,5.43
2019-01-12T18:37:54.726Z,5.27
2019-01-12T18:40:24.139Z,5.90
2019-01-12T18:42:53.865Z,7.40
2019-01-12T18:45:22.965Z,8.40
2019-01-12T18:47:52.175Z,5.90
2019-01-12T18:50:23.752Z,6.17
2019-01-12T18:52:53.093Z,5.53
2019-01-12T18:55:22.213Z,5.83
2019-01-12T18:57:51.320Z,5.87
2019-01-12T19:00:22.281Z,6.40
2019-01-12T19:02:51.469Z,6.90
2019-01-12T19:05:20.609Z,6.80
2019-01-12T19:07:50.355Z,6.27
2019-01-12T19:10:19.457Z,5.77
2019-01-12T19:12:48.807Z,6.20
2019-01-12T19:15:27.254Z,6.07
2019-01-12T19:17:56.628Z,6.47
2019-01-12T19:20:25.726Z,6.57
2019-01-12T19:22:55.240Z,6.07
2019-01-12T19:25:24.320Z,6.10
2019-01-12T19:27:53.708Z,5.93
2019-01-12T19:30:24.210Z,6.13
2019-01-12T19:32:53.300Z,5.67
2019-01-12T19:35:22.385Z,5.47
2019-01-12T19:37:51.776Z,5.70
2019-01-12T19:40:23.113Z,5.93
2019-01-12T19:42:52.574Z,5.50
2019-01-12T19:45:21.652Z,6.17
2019-01-12T19:47:52.364Z,5.77
2019-01-12T19:50:23.463Z,5.80
2019-01-12T19:52:52.552Z,6.00
2019-01-12T19:55:21.662Z,5.63
2019-01-12T19:57:51.077Z,5.43
2019-01-12T20:00:22.825Z,5.20
2019-01-12T20:02:52.178Z,5.60
2019-01-12T20:05:21.301Z,4.67
2019-01-12T20:07:50.725Z,5.30
2019-01-12T20:10:20.823Z,5.30
2019-01-12T20:12:50.201Z,4.97
2019-01-12T20:15:21.983Z,3.97
2019-01-12T20:17:51.502Z,3.80
2019-01-12T20:20:21.269Z,4.10
2019-01-12T20:22:52.115Z,4.30
2019-01-12T20:25:26.253Z,4.00
2019-01-12T20:27:55.463Z,3.80
2019-01-12T20:30:46.634Z,3.70
2019-01-12T20:33:32.311Z,3.70
2019-01-12T20:36:33.168Z,4.10
2019-01-12T20:39:08.082Z,4.17
2019-01-12T20:41:57.832Z,4.13
2019-01-12T20:44:35.896Z,4.33
2019-01-12T20:47:21.545Z,3.70
2019-01-12T20:49:53.855Z,4.33
2019-01-12T20:52:35.062Z,4.10
2019-01-12T20:55:19.171Z,4.27
2019-01-12T20:58:04.200Z,5.00
2019-01-12T21:00:57.549Z,5.37
2019-01-12T21:03:55.847Z,5.70
2019-01-12T21:06:41.788Z,5.27
2019-01-12T21:09:33.653Z,5.27
2019-01-12T21:12:36.446Z,5.63
2019-01-12T21:15:08.999Z,5.30
2019-01-12T21:17:38.161Z,5.70
2019-01-12T21:20:10.938Z,5.77
2019-01-12T21:22:40.051Z,4.77
2019-01-12T21:25:09.941Z,4.30
2019-01-12T21:27:39.399Z,4.83
2019-01-12T21:30:11.656Z,5.63
2019-01-12T21:32:40.808Z,4.67
2019-01-12T21:35:10.523Z,4.40
2019-01-12T21:37:39.938Z,4.20
2019-01-12T21:40:11.455Z,3.60
2019-01-12T21:42:40.561Z,4.00
2019-01-12T21:45:12.694Z,3.77
2019-01-12T21:47:41.826Z,3.37
2019-01-12T21:50:13.737Z,3.63
2019-01-12T21:52:42.876Z,3.70
2019-01-12T21:55:12.095Z,3.60
2019-01-12T21:57:41.233Z,3.50
2019-01-12T22:00:17.121Z,3.07
2019-01-12T22:02:46.507Z,3.07
2019-01-12T22:05:15.585Z,3.60
2019-01-12T22:07:45.049Z,3.40
2019-01-12T22:10:19.304Z,3.63
2019-01-12T22:12:48.886Z,3.20
2019-01-12T22:15:18.314Z,3.20
2019-01-12T22:17:47.450Z,3.40
2019-01-12T22:20:17.853Z,3.67
2019-01-12T22:22:47.230Z,3.90
2019-01-12T22:25:16.647Z,3.90
2019-01-12T22:27:45.742Z,3.17
2019-01-12T22:30:19.032Z,3.43
2019-01-12T22:32:48.136Z,3.70
2019-01-12T22:35:17.479Z,4.00
2019-01-12T22:37:46.613Z,3.40
2019-01-12T22:40:20.228Z,4.30
2019-01-12T22:42:49.325Z,3.90
2019-01-12T22:45:18.412Z,4.50
2019-01-12T22:47:47.590Z,4.50
2019-01-12T22:50:17.025Z,3.77
2019-01-12T22:52:46.122Z,3.73
2019-01-12T22:55:15.243Z,4.27
2019-01-12T22:57:44.358Z,4.30
2019-01-12T23:00:29.027Z,4.57
2019-01-12T23:02:58.480Z,4.60
2019-01-12T23:05:27.813Z,4.60
2019-01-12T23:07:56.962Z,4.63
2019-01-12T23:10:26.068Z,4.90
2019-01-12T23:12:55.178Z,4.10
2019-01-12T23:15:24.263Z,4.57
2019-01-12T23:17:53.397Z,4.40
2019-01-12T23:20:22.722Z,4.37
2019-01-12T23:22:51.818Z,4.73
2019-01-12T23:25:20.910Z,4.47
2019-01-12T23:27:50.246Z,4.90
2019-01-12T23:30:19.392Z,4.33
2019-01-12T23:32:48.754Z,5.17
2019-01-12T23:35:18.085Z,5.33
2019-01-12T23:37:47.171Z,5.67
2019-01-12T23:40:16.671Z,6.53
2019-01-12T23:42:45.737Z,6.77
2019-01-12T23:45:15.373Z,5.73
2019-01-12T23:47:44.715Z,5.37
2019-01-12T23:50:14.260Z,5.20
2019-01-12T23:52:44.240Z,5.27
2019-01-12T23:55:13.755Z,3.90
2019-01-12T23:57:43.106Z,3.70
