createdAt,value
2022-08-30T00:00:38.380Z,32.79
2022-08-30T00:03:08.747Z,32.58
2022-08-30T00:05:39.698Z,32.18
2022-08-30T00:08:07.745Z,32.63
2022-08-30T00:10:35.883Z,33.51
2022-08-30T00:13:04.246Z,33.03
2022-08-30T00:15:35.306Z,33.20
2022-08-30T00:18:06.081Z,32.98
2022-08-30T00:20:35.447Z,33.20
2022-08-30T00:23:04.580Z,33.25
2022-08-30T00:25:35.045Z,32.93
2022-08-30T00:28:03.326Z,33.55
2022-08-30T00:30:31.481Z,33.93
2022-08-30T00:32:59.746Z,33.08
2022-08-30T00:35:30.351Z,35.06
2022-08-30T00:38:01.253Z,39.55
2022-08-30T00:40:35.085Z,41.38
2022-08-30T00:43:06.025Z,42.75
2022-08-30T00:45:37.396Z,43.89
2022-08-30T00:48:07.082Z,41.22
2022-08-30T00:50:44.423Z,37.22
2022-08-30T00:53:18.859Z,41.49
2022-08-30T00:55:49.987Z,36.91
2022-08-30T00:58:21.816Z,33.48
2022-08-30T01:00:55.710Z,33.39
2022-08-30T01:03:23.883Z,32.31
2022-08-30T01:05:53.029Z,32.08
2022-08-30T01:08:22.249Z,33.73
2022-08-30T01:10:54.152Z,38.35
2022-08-30T01:13:23.701Z,42.54
2022-08-30T01:15:52.107Z,43.79
2022-08-30T01:18:23.233Z,39.25
2022-08-30T01:21:17.021Z,36.57
2022-08-30T01:23:47.471Z,33.16
2022-08-30T01:26:16.170Z,31.98
2022-08-30T01:28:47.219Z,31.01
2022-08-30T01:31:16.096Z,31.67
2022-08-30T01:33:47.352Z,31.46
2022-08-30T01:36:18.322Z,31.48
2022-08-30T01:38:53.554Z,31.22
2022-08-30T01:41:28.008Z,30.55
2022-08-30T01:43:58.367Z,29.94
2022-08-30T01:46:34.628Z,29.58
2022-08-30T01:49:08.091Z,29.70
2022-08-30T01:51:39.256Z,30.23
2022-08-30T01:54:11.011Z,30.10
2022-08-30T01:56:39.240Z,29.88
2022-08-30T01:59:12.691Z,29.48
2022-08-30T02:01:42.343Z,29.46
2022-08-30T02:04:13.832Z,29.37
2022-08-30T02:06:42.003Z,29.01
2022-08-30T02:09:10.186Z,29.08
2022-08-30T02:11:38.385Z,29.05
2022-08-30T02:14:07.116Z,28.72
2022-08-30T02:16:37.856Z,28.64
2022-08-30T02:19:05.980Z,28.11
2022-08-30T02:21:36.317Z,28.01
2022-08-30T02:24:04.728Z,27.58
2022-08-30T02:26:32.914Z,27.40
2022-08-30T02:29:00.933Z,27.29
2022-08-30T02:31:29.047Z,27.11
2022-08-30T02:33:59.783Z,26.93
2022-08-30T02:36:28.527Z,26.86
2022-08-30T02:38:56.592Z,26.76
2022-08-30T02:41:26.904Z,26.58
2022-08-30T02:43:55.020Z,26.38
2022-08-30T02:46:23.096Z,26.15
2022-08-30T02:48:51.183Z,26.13
2022-08-30T02:51:19.281Z,25.79
2022-08-30T02:53:47.754Z,25.94
2022-08-30T02:56:18.715Z,26.12
2022-08-30T02:58:46.945Z,26.02
2022-08-30T03:01:16.296Z,25.86
2022-08-30T03:03:46.161Z,25.76
2022-08-30T03:06:16.598Z,25.62
2022-08-30T03:08:44.646Z,25.59
2022-08-30T03:11:15.627Z,25.47
2022-08-30T03:13:46.291Z,25.35
2022-08-30T03:16:14.367Z,25.24
2022-08-30T03:18:42.715Z,25.19
2022-08-30T03:21:14.715Z,25.27
2022-08-30T03:23:45.886Z,25.04
2022-08-30T03:26:14.598Z,24.94
2022-08-30T03:28:43.601Z,24.72
2022-08-30T03:31:15.036Z,24.66
2022-08-30T03:33:43.122Z,24.71
2022-08-30T03:36:13.741Z,24.77
2022-08-30T03:38:44.168Z,24.77
2022-08-30T03:41:12.393Z,24.68
2022-08-30T03:43:41.223Z,24.54
2022-08-30T03:46:12.542Z,24.47
2022-08-30T03:48:44.113Z,24.29
2022-08-30T03:51:12.192Z,24.19
2022-08-30T03:53:40.214Z,24.05
2022-08-30T03:56:08.295Z,23.81
2022-08-30T03:58:36.374Z,23.52
2022-08-30T04:01:04.565Z,23.25
2022-08-30T04:03:32.638Z,22.96
2022-08-30T04:06:00.932Z,22.60
2022-08-30T04:08:29.234Z,22.48
2022-08-30T04:10:59.969Z,22.60
2022-08-30T04:13:28.021Z,22.58
2022-08-30T04:15:58.384Z,22.41
2022-08-30T04:18:26.608Z,22.45
2022-08-30T04:20:57.009Z,22.31
2022-08-30T04:23:25.057Z,22.47
2022-08-30T04:25:53.202Z,22.37
2022-08-30T04:28:21.326Z,22.37
2022-08-30T04:30:51.697Z,22.34
2022-08-30T04:33:20.524Z,22.43
2022-08-30T04:35:50.310Z,22.55
2022-08-30T04:38:22.717Z,22.49
2022-08-30T04:40:54.345Z,22.24
2022-08-30T04:43:22.408Z,22.05
2022-08-30T04:45:50.509Z,21.87
2022-08-30T04:48:18.579Z,21.80
2022-08-30T04:50:47.026Z,21.71
2022-08-30T04:53:15.670Z,21.58
2022-08-30T04:55:46.148Z,21.30
2022-08-30T04:58:14.396Z,21.14
2022-08-30T05:00:44.849Z,21.21
2022-08-30T05:03:15.428Z,21.08
2022-08-30T05:05:49.368Z,20.81
2022-08-30T05:08:24.907Z,20.73
2022-08-30T05:10:53.584Z,20.66
2022-08-30T05:13:24.260Z,20.57
2022-08-30T05:16:04.443Z,20.63
2022-08-30T05:18:35.742Z,20.62
2022-08-30T05:21:11.049Z,20.75
2022-08-30T05:23:40.318Z,20.57
2022-08-30T05:26:13.459Z,20.14
2022-08-30T05:28:41.885Z,19.99
2022-08-30T05:31:21.806Z,20.02
2022-08-30T05:33:53.259Z,20.03
2022-08-30T05:36:23.107Z,19.95
2022-08-30T05:38:51.351Z,19.86
2022-08-30T05:41:26.369Z,19.81
2022-08-30T05:43:58.913Z,19.67
2022-08-30T05:46:28.689Z,19.49
2022-08-30T05:48:58.179Z,19.37
2022-08-30T05:51:27.801Z,19.48
2022-08-30T05:53:56.854Z,19.46
2022-08-30T05:56:29.582Z,19.41
2022-08-30T05:58:57.850Z,19.43
2022-08-30T06:01:27.353Z,19.46
2022-08-30T06:04:01.584Z,19.33
2022-08-30T06:06:33.664Z,19.49
2022-08-30T06:09:05.111Z,19.61
2022-08-30T06:11:37.565Z,19.57
2022-08-30T06:14:08.824Z,19.47
2022-08-30T06:16:41.445Z,19.10
2022-08-30T06:19:10.269Z,18.93
2022-08-30T06:21:41.738Z,18.50
2022-08-30T06:24:12.785Z,18.69
2022-08-30T06:26:43.425Z,18.69
2022-08-30T06:29:13.458Z,18.69
2022-08-30T06:31:41.767Z,19.07
2022-08-30T06:34:09.931Z,18.88
2022-08-30T06:36:40.871Z,18.43
2022-08-30T06:39:09.562Z,18.16
2022-08-30T06:41:42.298Z,18.19
2022-08-30T06:44:10.421Z,18.14
2022-08-30T06:46:39.735Z,18.15
2022-08-30T06:49:10.668Z,18.12
2022-08-30T06:51:40.487Z,18.10
2022-08-30T06:54:11.957Z,17.94
2022-08-30T06:56:57.633Z,17.74
2022-08-30T06:59:27.290Z,17.82
2022-08-30T07:01:56.429Z,17.98
2022-08-30T07:04:27.306Z,18.21
2022-08-30T07:06:55.334Z,18.18
2022-08-30T07:09:23.956Z,18.14
2022-08-30T07:11:52.705Z,18.11
2022-08-30T07:14:23.419Z,18.08
2022-08-30T07:16:52.075Z,18.05
2022-08-30T07:19:21.425Z,18.03
2022-08-30T07:21:49.883Z,17.78
2022-08-30T07:24:18.182Z,17.55
2022-08-30T07:26:51.137Z,17.66
2022-08-30T07:29:19.255Z,17.59
2022-08-30T07:31:51.184Z,17.63
2022-08-30T07:34:23.385Z,17.49
2022-08-30T07:36:56.075Z,17.20
2022-08-30T07:39:24.111Z,17.31
2022-08-30T07:41:52.195Z,17.65
2022-08-30T07:44:25.108Z,17.55
2022-08-30T07:46:53.297Z,17.42
2022-08-30T07:49:21.493Z,17.29
2022-08-30T07:51:49.574Z,17.31
2022-08-30T07:54:17.678Z,17.06
2022-08-30T07:56:45.771Z,17.05
2022-08-30T07:59:13.801Z,17.05
2022-08-30T08:01:41.880Z,17.03
2022-08-30T08:04:10.002Z,16.81
2022-08-30T08:06:41.517Z,16.88
2022-08-30T08:09:12.493Z,16.87
2022-08-30T08:11:40.529Z,16.75
2022-08-30T08:14:09.364Z,16.76
2022-08-30T08:16:40.101Z,16.72
2022-08-30T08:19:10.748Z,16.59
2022-08-30T08:21:39.040Z,16.56
2022-08-30T08:24:09.820Z,16.56
2022-08-30T08:26:41.105Z,16.49
2022-08-30T08:29:13.498Z,16.44
2022-08-30T08:31:42.175Z,16.47
2022-08-30T08:34:12.539Z,16.42
2022-08-30T08:36:40.654Z,16.34
2022-08-30T08:39:09.859Z,16.25
2022-08-30T08:41:58.799Z,16.02
2022-08-30T08:44:28.419Z,15.92
2022-08-30T08:47:17.871Z,16.06
2022-08-30T08:49:48.847Z,15.93
2022-08-30T08:52:25.543Z,16.01
2022-08-30T08:55:00.383Z,16.06
2022-08-30T08:57:35.784Z,16.05
2022-08-30T09:00:07.566Z,15.90
2022-08-30T09:02:43.007Z,15.85
2022-08-30T09:05:15.006Z,15.81
2022-08-30T09:07:48.356Z,15.80
2022-08-30T09:10:18.368Z,15.80
2022-08-30T09:12:51.082Z,15.77
2022-08-30T09:15:30.481Z,15.74
2022-08-30T09:18:05.106Z,15.69
2022-08-30T09:20:35.982Z,15.80
2022-08-30T09:23:29.407Z,15.81
2022-08-30T09:26:04.441Z,15.69
2022-08-30T09:28:54.130Z,15.69
2022-08-30T09:31:32.402Z,15.69
2022-08-30T09:34:16.868Z,15.40
2022-08-30T09:36:44.492Z,15.46
2022-08-30T09:39:21.021Z,15.42
2022-08-30T09:41:53.934Z,15.40
2022-08-30T09:44:27.714Z,15.33
2022-08-30T09:46:59.377Z,15.22
2022-08-30T09:49:31.754Z,15.15
2022-08-30T09:52:42.766Z,15.04
2022-08-30T09:55:30.636Z,14.92
2022-08-30T09:58:10.655Z,15.12
2022-08-30T10:01:10.360Z,15.00
2022-08-30T10:03:56.317Z,15.09
2022-08-30T10:06:38.005Z,15.17
2022-08-30T10:09:15.930Z,15.09
2022-08-30T10:11:52.847Z,15.15
2022-08-30T10:15:05.108Z,15.16
2022-08-30T10:17:44.773Z,15.18
2022-08-30T10:20:44.097Z,15.11
2022-08-30T10:23:29.383Z,15.03
2022-08-30T10:26:15.774Z,15.04
2022-08-30T10:29:20.853Z,14.80
2022-08-30T10:32:05.021Z,14.37
2022-08-30T10:34:39.948Z,14.27
2022-08-30T10:37:30.183Z,14.18
2022-08-30T10:40:04.686Z,14.37
2022-08-30T10:42:39.862Z,14.41
2022-08-30T10:45:13.770Z,14.44
2022-08-30T10:47:50.523Z,14.37
2022-08-30T10:50:39.179Z,14.37
2022-08-30T10:53:23.588Z,14.36
2022-08-30T10:55:53.245Z,14.38
2022-08-30T10:58:23.917Z,14.49
2022-08-30T11:01:15.359Z,14.49
2022-08-30T11:04:05.359Z,14.47
2022-08-30T11:07:14.473Z,14.47
2022-08-30T11:10:18.544Z,14.43
2022-08-30T11:13:01.577Z,14.33
2022-08-30T11:15:33.400Z,14.16
2022-08-30T11:18:12.407Z,14.11
2022-08-30T11:20:47.408Z,13.89
2022-08-30T11:23:33.805Z,13.83
2022-08-30T11:26:08.542Z,13.59
2022-08-30T11:28:42.003Z,13.80
2022-08-30T11:31:09.951Z,13.81
2022-08-30T11:34:01.141Z,14.02
2022-08-30T11:36:37.697Z,14.20
2022-08-30T11:39:14.785Z,14.44
2022-08-30T11:41:47.993Z,14.41
2022-08-30T11:44:21.957Z,14.36
2022-08-30T11:46:54.330Z,14.24
2022-08-30T11:49:50.279Z,14.18
2022-08-30T11:52:31.074Z,13.87
2022-08-30T11:55:36.144Z,13.78
2022-08-30T11:58:31.294Z,13.68
2022-08-30T12:01:41.874Z,13.69
2022-08-30T12:04:15.248Z,13.75
2022-08-30T12:06:45.490Z,13.76
2022-08-30T12:09:26.160Z,13.77
2022-08-30T12:12:00.813Z,13.76
2022-08-30T12:14:45.849Z,13.67
2022-08-30T12:17:46.623Z,13.68
2022-08-30T12:20:22.316Z,13.66
2022-08-30T12:22:52.497Z,13.57
2022-08-30T12:25:25.400Z,13.76
2022-08-30T12:28:12.879Z,13.76
2022-08-30T12:30:44.038Z,13.76
2022-08-30T12:33:29.525Z,13.68
2022-08-30T12:35:58.366Z,13.71
2022-08-30T12:38:30.264Z,13.67
2022-08-30T12:41:05.950Z,13.66
2022-08-30T12:43:49.484Z,13.60
2022-08-30T12:46:21.384Z,13.36
2022-08-30T12:48:49.596Z,13.25
2022-08-30T12:51:50.536Z,12.84
2022-08-30T12:54:30.247Z,12.92
2022-08-30T12:57:32.074Z,13.09
2022-08-30T12:59:59.767Z,13.16
2022-08-30T13:02:46.521Z,13.19
2022-08-30T13:05:31.595Z,13.19
2022-08-30T13:08:32.015Z,13.10
2022-08-30T13:11:13.436Z,13.08
2022-08-30T13:13:41.409Z,13.14
2022-08-30T13:16:21.390Z,13.13
2022-08-30T13:19:17.034Z,13.14
2022-08-30T13:21:53.439Z,13.11
2022-08-30T13:24:25.233Z,13.23
2022-08-30T13:26:57.871Z,13.21
2022-08-30T13:29:29.578Z,13.29
2022-08-30T13:31:57.897Z,13.27
2022-08-30T13:34:28.846Z,13.29
2022-08-30T13:36:58.886Z,13.32
2022-08-30T13:39:28.123Z,13.35
2022-08-30T13:42:31.715Z,13.39
2022-08-30T13:44:47.941Z,13.45
2022-08-30T13:47:34.709Z,13.30
2022-08-30T13:50:06.004Z,13.10
2022-08-30T13:52:34.209Z,13.14
2022-08-30T13:55:06.122Z,13.06
2022-08-30T13:57:53.940Z,13.15
2022-08-30T14:00:25.864Z,13.21
2022-08-30T14:02:57.623Z,13.33
2022-08-30T14:05:49.893Z,13.40
2022-08-30T14:08:47.602Z,13.37
2022-08-30T14:11:21.246Z,13.52
2022-08-30T14:16:44.352Z,13.70
2022-08-30T14:19:15.758Z,13.79
2022-08-30T14:21:48.742Z,13.90
2022-08-30T14:24:19.952Z,14.07
2022-08-30T14:26:50.657Z,14.21
2022-08-30T14:29:21.971Z,14.37
2022-08-30T14:31:50.174Z,14.50
2022-08-30T14:34:18.444Z,14.65
2022-08-30T14:36:47.703Z,14.70
2022-08-30T14:39:19.158Z,14.85
2022-08-30T14:41:53.129Z,14.86
2022-08-30T14:44:22.729Z,15.19
2022-08-30T14:46:53.583Z,15.23
2022-08-30T14:49:24.548Z,15.36
2022-08-30T14:51:57.531Z,15.42
2022-08-30T14:54:28.740Z,15.54
2022-08-30T14:56:57.231Z,15.61
2022-08-30T14:59:26.236Z,15.65
2022-08-30T15:01:54.476Z,15.81
2022-08-30T15:04:24.919Z,15.91
2022-08-30T15:06:53.410Z,16.04
2022-08-30T15:09:27.130Z,16.23
2022-08-30T15:11:58.695Z,16.41
2022-08-30T15:14:31.747Z,16.59
2022-08-30T15:17:00.665Z,16.70
2022-08-30T15:19:28.899Z,16.71
2022-08-30T15:22:06.221Z,16.98
2022-08-30T15:24:34.623Z,17.07
2022-08-30T15:27:03.418Z,17.23
2022-08-30T15:29:34.402Z,17.45
2022-08-30T15:32:03.899Z,17.56
2022-08-30T15:34:36.441Z,17.66
2022-08-30T15:37:05.383Z,17.75
2022-08-30T15:39:35.890Z,17.95
2022-08-30T15:42:06.560Z,18.10
2022-08-30T15:44:34.658Z,18.30
2022-08-30T15:47:02.859Z,18.37
2022-08-30T15:49:31.051Z,18.46
2022-08-30T15:52:02.802Z,18.67
2022-08-30T15:54:31.034Z,18.89
2022-08-30T15:56:59.641Z,19.09
2022-08-30T15:59:31.743Z,19.24
2022-08-30T16:02:00.590Z,19.12
2022-08-30T16:04:28.777Z,19.14
2022-08-30T16:06:56.860Z,19.41
2022-08-30T16:09:25.488Z,19.56
2022-08-30T16:11:58.329Z,19.78
2022-08-30T16:14:26.403Z,20.01
2022-08-30T16:16:56.056Z,20.17
2022-08-30T16:19:27.382Z,20.14
2022-08-30T16:21:57.143Z,20.15
2022-08-30T16:24:28.191Z,20.62
2022-08-30T16:26:56.585Z,20.68
2022-08-30T16:29:24.607Z,20.74
2022-08-30T16:31:52.785Z,20.79
2022-08-30T16:34:21.259Z,20.89
2022-08-30T16:36:49.744Z,21.07
2022-08-30T16:39:20.297Z,21.55
2022-08-30T16:41:50.770Z,21.42
2022-08-30T16:44:19.153Z,21.66
2022-08-30T16:46:52.659Z,21.34
2022-08-30T16:49:22.591Z,21.60
2022-08-30T16:51:52.924Z,21.72
2022-08-30T16:54:21.010Z,22.01
2022-08-30T16:56:49.130Z,22.05
2022-08-30T16:59:19.710Z,22.30
2022-08-30T17:01:48.344Z,22.32
2022-08-30T17:04:19.416Z,22.44
2022-08-30T17:06:50.651Z,22.48
2022-08-30T17:09:19.561Z,22.76
2022-08-30T17:11:48.604Z,23.00
2022-08-30T17:14:27.473Z,23.12
2022-08-30T17:16:57.935Z,23.31
2022-08-30T17:19:26.906Z,23.60
2022-08-30T17:21:56.940Z,23.52
2022-08-30T17:24:26.426Z,23.82
2022-08-30T17:26:54.454Z,23.86
2022-08-30T17:29:22.555Z,24.05
2022-08-30T17:31:51.461Z,24.06
2022-08-30T17:34:23.411Z,23.81
2022-08-30T17:36:54.978Z,24.11
2022-08-30T17:39:23.275Z,24.24
2022-08-30T17:41:54.170Z,24.06
2022-08-30T17:44:26.531Z,24.01
2022-08-30T17:46:55.418Z,24.72
2022-08-30T17:49:24.099Z,24.64
2022-08-30T17:51:57.183Z,24.67
2022-08-30T17:54:27.122Z,25.02
2022-08-30T17:56:58.419Z,24.98
2022-08-30T17:59:31.717Z,25.38
2022-08-30T18:02:01.289Z,25.64
2022-08-30T18:04:32.562Z,25.85
2022-08-30T18:07:03.401Z,25.82
2022-08-30T18:09:34.085Z,26.21
2022-08-30T18:12:05.334Z,26.17
2022-08-30T18:14:35.103Z,26.39
2022-08-30T18:17:09.799Z,26.14
2022-08-30T18:19:46.391Z,25.71
2022-08-30T18:22:16.039Z,25.83
2022-08-30T18:24:44.219Z,26.54
2022-08-30T18:27:12.566Z,26.50
2022-08-30T18:29:41.719Z,26.81
2022-08-30T18:32:10.958Z,26.35
2022-08-30T18:34:42.558Z,26.61
2022-08-30T18:37:12.484Z,26.76
2022-08-30T18:39:41.695Z,26.34
2022-08-30T18:42:10.253Z,27.03
2022-08-30T18:44:38.290Z,27.23
2022-08-30T18:47:11.362Z,27.37
2022-08-30T18:49:39.494Z,27.80
2022-08-30T18:52:09.364Z,28.21
2022-08-30T18:54:51.665Z,28.35
2022-08-30T18:57:22.543Z,28.47
2022-08-30T18:59:53.143Z,28.62
2022-08-30T19:02:22.141Z,28.73
2022-08-30T19:04:59.104Z,28.92
2022-08-30T19:07:29.892Z,28.66
2022-08-30T19:10:03.939Z,28.87
2022-08-30T19:12:31.941Z,28.97
2022-08-30T19:15:11.002Z,29.11
2022-08-30T19:17:41.575Z,28.49
2022-08-30T19:20:10.814Z,28.72
2022-08-30T19:25:27.887Z,29.52
2022-08-30T19:27:57.119Z,29.62
2022-08-30T19:30:29.901Z,29.22
2022-08-30T19:33:01.186Z,29.45
2022-08-30T19:35:30.169Z,29.81
2022-08-30T19:38:01.565Z,29.34
2022-08-30T19:40:29.931Z,28.88
2022-08-30T19:43:00.794Z,28.84
2022-08-30T19:45:29.369Z,29.10
2022-08-30T19:48:00.258Z,29.63
2022-08-30T19:50:28.367Z,29.91
2022-08-30T19:52:56.514Z,30.53
2022-08-30T19:55:28.600Z,30.53
2022-08-30T19:57:58.769Z,30.85
2022-08-30T20:00:28.456Z,31.09
2022-08-30T20:03:02.203Z,31.32
2022-08-30T20:05:31.370Z,31.06
2022-08-30T20:08:04.823Z,31.50
2022-08-30T20:10:38.201Z,31.54
2022-08-30T20:13:06.672Z,31.79
2022-08-30T20:15:37.494Z,32.29
2022-08-30T20:18:14.444Z,32.07
2022-08-30T20:20:49.717Z,31.66
2022-08-30T20:23:21.559Z,31.49
2022-08-30T20:24:33.326Z,29.15
2022-08-30T20:25:55.420Z,31.81
2022-08-30T20:28:27.143Z,32.31
2022-08-30T20:30:58.603Z,32.37
2022-08-30T20:33:27.105Z,32.61
2022-08-30T20:36:00.771Z,32.42
2022-08-30T20:38:29.000Z,32.81
2022-08-30T20:40:58.816Z,32.71
2022-08-30T20:43:31.155Z,33.09
2022-08-30T20:45:59.252Z,33.12
2022-08-30T20:48:27.356Z,33.07
2022-08-30T20:50:55.617Z,32.98
2022-08-30T20:53:23.739Z,33.08
2022-08-30T20:55:54.673Z,33.21
2022-08-30T20:58:22.752Z,32.74
2022-08-30T21:00:54.285Z,33.09
2022-08-30T21:03:27.419Z,32.87
2022-08-30T21:05:56.976Z,33.32
2022-08-30T21:08:25.814Z,33.81
2022-08-30T21:10:54.548Z,34.13
2022-08-30T21:13:22.634Z,34.08
2022-08-30T21:15:55.007Z,33.61
2022-08-30T21:18:23.859Z,33.77
2022-08-30T21:20:51.970Z,33.58
2022-08-30T21:23:22.299Z,32.91
2022-08-30T21:25:50.815Z,33.42
2022-08-30T21:28:19.997Z,34.27
2022-08-30T21:30:48.178Z,33.91
2022-08-30T21:33:19.030Z,34.46
2022-08-30T21:35:47.129Z,34.69
2022-08-30T21:38:15.629Z,34.71
2022-08-30T21:40:46.299Z,34.57
2022-08-30T21:43:14.435Z,34.68
2022-08-30T21:45:43.773Z,33.85
2022-08-30T21:48:17.973Z,33.93
2022-08-30T21:50:48.780Z,33.53
2022-08-30T21:53:17.099Z,33.36
2022-08-30T21:55:50.585Z,34.14
2022-08-30T21:58:19.706Z,34.82
2022-08-30T22:00:50.646Z,33.98
2022-08-30T22:03:18.771Z,34.06
2022-08-30T22:05:52.837Z,34.55
2022-08-30T22:08:20.876Z,34.62
2022-08-30T22:10:53.886Z,34.87
2022-08-30T22:13:24.673Z,34.65
2022-08-30T22:15:52.731Z,34.92
2022-08-30T22:18:20.766Z,34.95
2022-08-30T22:20:48.855Z,35.45
2022-08-30T22:23:19.109Z,35.98
2022-08-30T22:25:50.448Z,35.52
2022-08-30T22:28:22.753Z,35.59
2022-08-30T22:30:53.746Z,36.00
2022-08-30T22:33:21.858Z,36.16
2022-08-30T22:35:49.976Z,35.79
2022-08-30T22:38:18.105Z,34.75
2022-08-30T22:40:47.722Z,35.04
2022-08-30T22:43:16.697Z,35.65
2022-08-30T22:45:45.512Z,35.32
2022-08-30T22:48:16.170Z,35.48
2022-08-30T22:50:47.067Z,35.65
2022-08-30T22:53:15.064Z,35.41
2022-08-30T22:55:43.131Z,35.45
2022-08-30T22:58:11.348Z,36.07
2022-08-30T23:00:41.822Z,35.61
2022-08-30T23:03:12.378Z,35.54
2022-08-30T23:05:41.069Z,35.77
2022-08-30T23:08:09.479Z,35.64
2022-08-30T23:10:40.350Z,35.48
2022-08-30T23:13:11.332Z,35.75
2022-08-30T23:15:39.369Z,36.22
2022-08-30T23:18:07.794Z,36.05
2022-08-30T23:20:35.879Z,36.47
2022-08-30T23:23:03.895Z,36.60
2022-08-30T23:25:41.306Z,37.68
2022-08-30T23:28:09.923Z,37.14
2022-08-30T23:30:40.294Z,37.38
2022-08-30T23:33:08.394Z,36.48
2022-08-30T23:35:40.472Z,36.58
2022-08-30T23:38:08.646Z,38.22
2022-08-30T23:40:36.806Z,40.27
2022-08-30T23:43:07.558Z,40.03
2022-08-30T23:45:35.655Z,43.24
2022-08-30T23:48:07.191Z,41.03
2022-08-30T23:50:35.270Z,36.41
2022-08-30T23:53:03.307Z,36.54
2022-08-30T23:55:31.404Z,36.04
2022-08-30T23:58:01.776Z,35.55
