createdAt,value
2023-02-12T00:00:53.952Z,240.00
2023-02-12T00:01:53.943Z,261.90
2023-02-12T00:02:53.926Z,208.50
2023-02-12T00:03:54.012Z,210.40
2023-02-12T00:04:53.951Z,253.70
2023-02-12T00:05:54.170Z,248.10
2023-02-12T00:06:53.939Z,254.90
2023-02-12T00:07:53.886Z,227.30
2023-02-12T00:08:53.855Z,245.50
2023-02-12T00:09:53.869Z,248.80
2023-02-12T00:10:53.844Z,212.40
2023-02-12T00:11:53.822Z,223.40
2023-02-12T00:12:53.826Z,193.50
2023-02-12T00:13:53.812Z,238.40
2023-02-12T00:14:53.841Z,141.50
2023-02-12T00:15:54.445Z,179.50
2023-02-12T00:16:53.798Z,192.40
2023-02-12T00:17:53.762Z,167.40
2023-02-12T00:18:53.782Z,211.40
2023-02-12T00:19:53.761Z,168.20
2023-02-12T00:20:53.731Z,153.80
2023-02-12T00:21:53.729Z,136.10
2023-02-12T00:22:53.713Z,158.70
2023-02-12T00:23:53.761Z,222.70
2023-02-12T00:24:53.723Z,212.00
2023-02-12T00:25:54.078Z,219.80
2023-02-12T00:26:53.673Z,224.80
2023-02-12T00:27:53.671Z,168.80
2023-02-12T00:28:53.682Z,145.00
2023-02-12T00:29:53.653Z,135.30
2023-02-12T00:30:53.735Z,133.90
2023-02-12T00:31:53.702Z,164.00
2023-02-12T00:32:53.620Z,185.70
2023-02-12T00:33:53.602Z,184.10
2023-02-12T00:34:53.630Z,188.10
2023-02-12T00:35:53.962Z,196.20
2023-02-12T00:36:53.573Z,177.00
2023-02-12T00:37:53.590Z,137.40
2023-02-12T00:38:53.562Z,135.90
2023-02-12T00:39:53.557Z,164.00
2023-02-12T00:40:53.532Z,145.40
2023-02-12T00:41:53.537Z,124.50
2023-02-12T00:42:53.517Z,111.40
2023-02-12T00:43:53.501Z,108.90
2023-02-12T00:44:53.567Z,106.90
2023-02-12T00:45:53.890Z,122.60
2023-02-12T00:46:53.478Z,113.30
2023-02-12T00:47:53.464Z,130.60
2023-02-12T00:48:53.459Z,112.90
2023-02-12T00:49:53.451Z,133.60
2023-02-12T00:50:53.463Z,121.90
2023-02-12T00:51:53.426Z,137.10
2023-02-12T00:52:53.409Z,127.00
2023-02-12T00:53:53.418Z,120.40
2023-02-12T00:54:53.407Z,123.70
2023-02-12T00:55:53.925Z,129.20
2023-02-12T00:56:53.424Z,131.40
2023-02-12T00:57:53.408Z,118.60
2023-02-12T00:58:59.375Z,117.20
2023-02-12T00:59:53.340Z,126.50
2023-02-12T01:00:53.340Z,133.70
2023-02-12T01:01:56.089Z,126.50
2023-02-12T01:02:53.311Z,118.90
2023-02-12T01:03:53.299Z,121.40
2023-02-12T01:04:53.320Z,122.60
2023-02-12T01:05:53.710Z,97.80
2023-02-12T01:06:53.274Z,109.10
2023-02-12T01:07:53.260Z,100.40
2023-02-12T01:08:53.264Z,110.50
2023-02-12T01:09:53.256Z,95.00
2023-02-12T01:10:53.247Z,89.20
2023-02-12T01:11:53.218Z,96.00
2023-02-12T01:12:53.226Z,111.80
2023-02-12T01:13:53.196Z,99.00
2023-02-12T01:14:53.189Z,119.40
2023-02-12T01:15:53.728Z,117.70
2023-02-12T01:16:53.174Z,111.60
2023-02-12T01:17:53.191Z,98.90
2023-02-12T01:18:55.612Z,114.30
2023-02-12T01:19:53.140Z,100.60
2023-02-12T01:20:53.152Z,108.00
2023-02-12T01:21:53.121Z,112.60
2023-02-12T01:22:53.112Z,117.00
2023-02-12T01:23:53.097Z,117.20
2023-02-12T01:24:53.093Z,114.50
2023-02-12T01:25:53.358Z,116.70
2023-02-12T01:26:53.084Z,98.50
2023-02-12T01:27:53.059Z,87.20
2023-02-12T01:28:53.055Z,98.50
2023-02-12T01:29:53.039Z,100.90
2023-02-12T01:30:53.101Z,92.80
2023-02-12T01:31:53.132Z,102.50
2023-02-12T01:32:53.021Z,104.90
2023-02-12T01:33:53.004Z,108.80
2023-02-12T01:34:53.020Z,115.90
2023-02-12T01:35:53.370Z,105.40
2023-02-12T01:36:52.992Z,113.30
2023-02-12T01:37:52.955Z,127.10
2023-02-12T01:38:52.949Z,140.20
2023-02-12T01:39:52.932Z,115.20
2023-02-12T01:40:52.943Z,114.20
2023-02-12T01:41:52.913Z,136.10
2023-02-12T01:42:52.918Z,147.60
2023-02-12T01:43:52.899Z,104.10
2023-02-12T01:44:52.889Z,108.80
2023-02-12T01:45:53.506Z,124.80
2023-02-12T01:46:52.911Z,121.30
2023-02-12T01:47:52.865Z,117.70
2023-02-12T01:48:52.855Z,113.00
2023-02-12T01:49:52.842Z,125.30
2023-02-12T01:50:52.851Z,127.80
2023-02-12T01:51:52.822Z,127.10
2023-02-12T01:52:52.802Z,126.00
2023-02-12T01:53:52.791Z,149.30
2023-02-12T01:54:54.501Z,132.20
2023-02-12T01:55:53.144Z,140.10
2023-02-12T01:56:52.766Z,145.70
2023-02-12T01:57:52.759Z,131.30
2023-02-12T01:58:52.736Z,142.70
2023-02-12T01:59:52.746Z,98.00
2023-02-12T02:00:52.717Z,122.90
2023-02-12T02:01:52.813Z,141.60
2023-02-12T02:02:52.724Z,122.20
2023-02-12T02:03:52.690Z,99.80
2023-02-12T02:04:52.737Z,132.20
2023-02-12T02:05:52.984Z,135.00
2023-02-12T02:06:52.655Z,111.70
2023-02-12T02:07:52.646Z,121.10
2023-02-12T02:08:52.652Z,133.80
2023-02-12T02:09:52.635Z,114.70
2023-02-12T02:10:52.611Z,95.00
2023-02-12T02:11:52.648Z,99.70
2023-02-12T02:12:52.590Z,84.40
2023-02-12T02:13:52.588Z,110.70
2023-02-12T02:14:52.607Z,118.10
2023-02-12T02:15:52.625Z,102.20
2023-02-12T02:16:52.548Z,111.40
2023-02-12T02:17:52.544Z,118.00
2023-02-12T02:18:52.535Z,102.00
2023-02-12T02:19:52.533Z,109.40
2023-02-12T02:20:52.505Z,118.70
2023-02-12T02:21:52.505Z,108.40
2023-02-12T02:22:52.486Z,109.60
2023-02-12T02:23:52.480Z,112.70
2023-02-12T02:24:52.514Z,95.00
2023-02-12T02:25:52.502Z,113.00
2023-02-12T02:26:52.441Z,106.70
2023-02-12T02:27:52.443Z,112.90
2023-02-12T02:28:52.427Z,105.60
2023-02-12T02:29:52.414Z,103.70
2023-02-12T02:30:52.525Z,114.50
2023-02-12T02:31:52.459Z,107.90
2023-02-12T02:32:52.388Z,84.60
2023-02-12T02:33:52.368Z,112.30
2023-02-12T02:34:52.373Z,124.70
2023-02-12T02:35:52.402Z,125.30
2023-02-12T02:37:00.572Z,122.20
2023-02-12T02:37:52.341Z,113.70
2023-02-12T02:38:52.320Z,138.60
2023-02-12T02:39:52.314Z,131.90
2023-02-12T02:40:52.332Z,118.90
2023-02-12T02:41:52.287Z,112.80
2023-02-12T02:42:52.276Z,116.80
2023-02-12T02:43:52.281Z,98.80
2023-02-12T02:44:52.267Z,91.60
2023-02-12T02:45:52.263Z,81.90
2023-02-12T02:46:52.270Z,87.60
2023-02-12T02:47:52.225Z,103.20
2023-02-12T02:48:52.217Z,102.80
2023-02-12T02:49:52.213Z,105.90
2023-02-12T02:50:52.209Z,93.40
2023-02-12T02:51:52.201Z,82.50
2023-02-12T02:52:52.172Z,90.70
2023-02-12T02:53:52.163Z,103.40
2023-02-12T02:54:52.152Z,94.90
2023-02-12T02:55:52.221Z,95.60
2023-02-12T02:56:52.139Z,84.60
2023-02-12T02:57:52.120Z,89.10
2023-02-12T02:58:52.109Z,70.40
2023-02-12T02:59:52.101Z,76.70
2023-02-12T03:00:52.120Z,79.30
2023-02-12T03:01:52.096Z,71.40
2023-02-12T03:02:52.101Z,80.40
2023-02-12T03:03:52.065Z,73.00
2023-02-12T03:04:52.041Z,78.70
2023-02-12T03:05:52.057Z,89.90
2023-02-12T03:06:52.028Z,96.90
2023-02-12T03:07:52.066Z,100.20
2023-02-12T03:08:52.010Z,110.80
2023-02-12T03:09:52.001Z,107.20
2023-02-12T03:10:51.991Z,137.10
2023-02-12T03:11:51.976Z,143.70
2023-02-12T03:12:51.961Z,153.70
2023-02-12T03:13:51.960Z,139.40
2023-02-12T03:14:51.944Z,146.20
2023-02-12T03:15:51.952Z,126.20
2023-02-12T03:16:51.915Z,159.10
2023-02-12T03:17:51.909Z,183.60
2023-02-12T03:18:51.900Z,198.40
2023-02-12T03:19:51.908Z,211.00
2023-02-12T03:20:51.893Z,215.00
2023-02-12T03:21:51.876Z,214.40
2023-02-12T03:22:51.854Z,238.40
2023-02-12T03:23:51.865Z,250.40
2023-02-12T03:24:51.835Z,251.30
2023-02-12T03:25:51.827Z,253.50
2023-02-12T03:26:51.818Z,258.10
2023-02-12T03:27:51.898Z,271.40
2023-02-12T03:28:51.810Z,279.80
2023-02-12T03:29:51.801Z,306.30
2023-02-12T03:30:51.889Z,301.10
2023-02-12T03:31:51.833Z,288.30
2023-02-12T03:32:51.757Z,296.40
2023-02-12T03:33:51.752Z,283.90
2023-02-12T03:34:51.750Z,290.90
2023-02-12T03:35:51.736Z,300.40
2023-02-12T03:36:51.708Z,311.00
2023-02-12T03:37:51.710Z,334.20
2023-02-12T03:38:51.687Z,342.20
2023-02-12T03:39:51.717Z,317.10
2023-02-12T03:40:51.693Z,315.50
2023-02-12T03:41:51.678Z,322.80
2023-02-12T03:42:51.647Z,341.00
2023-02-12T03:43:51.640Z,328.20
2023-02-12T03:44:51.625Z,339.00
2023-02-12T03:45:51.734Z,325.30
2023-02-12T03:46:51.606Z,382.90
2023-02-12T03:47:51.628Z,334.30
2023-02-12T03:48:51.582Z,359.70
2023-02-12T03:49:51.591Z,321.50
2023-02-12T03:50:51.630Z,326.50
2023-02-12T03:51:51.556Z,343.50
2023-02-12T03:52:51.550Z,381.50
2023-02-12T03:53:51.560Z,333.70
2023-02-12T03:54:51.520Z,340.80
2023-02-12T03:55:51.537Z,355.20
2023-02-12T03:56:51.499Z,374.40
2023-02-12T03:57:51.492Z,382.40
2023-02-12T03:58:51.480Z,396.60
2023-02-12T03:59:51.475Z,394.10
2023-02-12T04:00:51.525Z,407.20
2023-02-12T04:01:51.614Z,382.60
2023-02-12T04:02:51.436Z,384.70
2023-02-12T04:03:51.429Z,346.60
2023-02-12T04:04:51.411Z,350.70
2023-02-12T04:05:51.423Z,331.10
2023-02-12T04:06:51.390Z,337.90
2023-02-12T04:07:51.383Z,317.50
2023-02-12T04:08:51.362Z,335.90
2023-02-12T04:09:51.359Z,344.40
2023-02-12T04:10:51.369Z,340.30
2023-02-12T04:11:51.337Z,344.90
2023-02-12T04:12:51.323Z,361.50
2023-02-12T04:13:51.319Z,359.50
2023-02-12T04:14:51.300Z,382.60
2023-02-12T04:15:51.307Z,382.60
2023-02-12T04:16:51.341Z,354.80
2023-02-12T04:17:51.287Z,370.80
2023-02-12T04:18:51.266Z,373.10
2023-02-12T04:19:51.257Z,356.40
2023-02-12T04:20:51.261Z,369.40
2023-02-12T04:21:51.234Z,367.90
2023-02-12T04:22:51.229Z,393.50
2023-02-12T04:23:51.224Z,399.10
2023-02-12T04:24:51.206Z,392.90
2023-02-12T04:25:51.197Z,375.30
2023-02-12T04:26:51.178Z,356.00
2023-02-12T04:27:51.184Z,367.00
2023-02-12T04:28:51.183Z,367.70
2023-02-12T04:29:51.156Z,376.60
2023-02-12T04:30:51.275Z,352.00
2023-02-12T04:31:51.297Z,303.60
2023-02-12T04:32:51.124Z,337.40
2023-02-12T04:33:51.122Z,368.70
2023-02-12T04:34:51.131Z,327.90
2023-02-12T04:35:51.110Z,346.80
2023-02-12T04:36:51.080Z,375.10
2023-02-12T04:37:51.075Z,399.60
2023-02-12T04:38:51.068Z,371.20
2023-02-12T04:39:51.093Z,354.60
2023-02-12T04:40:51.048Z,354.10
2023-02-12T04:41:51.049Z,367.60
2023-02-12T04:42:51.021Z,378.30
2023-02-12T04:43:51.016Z,424.80
2023-02-12T04:44:51.027Z,351.90
2023-02-12T04:45:51.006Z,372.80
2023-02-12T04:46:50.978Z,396.00
2023-02-12T04:47:50.975Z,377.90
2023-02-12T04:48:50.960Z,416.60
2023-02-12T04:49:50.978Z,391.70
2023-02-12T04:50:50.941Z,432.40
2023-02-12T04:51:50.952Z,459.70
2023-02-12T04:52:50.920Z,403.80
2023-02-12T04:53:50.930Z,424.50
2023-02-12T04:54:50.905Z,417.30
2023-02-12T04:55:50.919Z,427.30
2023-02-12T04:56:50.901Z,456.10
2023-02-12T04:57:50.902Z,428.50
2023-02-12T04:58:50.864Z,500.40
2023-02-12T04:59:50.854Z,483.20
2023-02-12T05:00:50.842Z,451.30
2023-02-12T05:01:50.967Z,419.10
2023-02-12T05:02:50.820Z,399.90
2023-02-12T05:03:50.818Z,427.90
2023-02-12T05:04:50.820Z,435.80
2023-02-12T05:05:50.798Z,384.00
2023-02-12T05:06:50.796Z,395.70
2023-02-12T05:07:50.791Z,440.40
2023-02-12T05:08:50.765Z,449.60
2023-02-12T05:09:50.762Z,461.10
2023-02-12T05:10:50.751Z,459.40
2023-02-12T05:11:50.787Z,432.40
2023-02-12T05:12:50.716Z,374.60
2023-02-12T05:13:50.715Z,426.50
2023-02-12T05:14:50.711Z,430.60
2023-02-12T05:15:50.742Z,439.80
2023-02-12T05:16:50.696Z,438.60
2023-02-12T05:17:50.677Z,429.00
2023-02-12T05:18:50.669Z,437.00
2023-02-12T05:19:50.651Z,444.80
2023-02-12T05:20:50.643Z,495.80
2023-02-12T05:21:50.645Z,510.30
2023-02-12T05:22:50.627Z,437.00
2023-02-12T05:23:50.610Z,464.00
2023-02-12T05:24:50.622Z,440.20
2023-02-12T05:25:50.593Z,451.70
2023-02-12T05:26:50.601Z,437.50
2023-02-12T05:27:50.599Z,425.20
2023-02-12T05:28:50.556Z,441.10
2023-02-12T05:29:50.555Z,438.90
2023-02-12T05:30:50.624Z,444.50
2023-02-12T05:31:50.674Z,434.60
2023-02-12T05:32:50.518Z,405.60
2023-02-12T05:33:50.534Z,435.70
2023-02-12T05:34:50.493Z,482.10
2023-02-12T05:35:50.498Z,458.50
2023-02-12T05:36:50.489Z,390.10
2023-02-12T05:37:50.471Z,406.90
2023-02-12T05:38:50.466Z,425.70
2023-02-12T05:39:50.453Z,449.20
2023-02-12T05:40:50.429Z,377.00
2023-02-12T05:41:50.471Z,410.30
2023-02-12T05:42:50.413Z,385.90
2023-02-12T05:43:50.407Z,402.70
2023-02-12T05:44:50.394Z,388.50
2023-02-12T05:45:50.392Z,413.80
2023-02-12T05:46:50.430Z,411.50
2023-02-12T05:47:50.387Z,437.40
2023-02-12T05:48:50.360Z,403.70
2023-02-12T05:49:50.343Z,457.20
2023-02-12T05:50:53.085Z,423.60
2023-02-12T05:51:50.404Z,383.50
2023-02-12T05:52:50.318Z,421.40
2023-02-12T05:53:50.311Z,415.00
2023-02-12T05:54:50.288Z,427.70
2023-02-12T05:55:50.278Z,403.40
2023-02-12T05:56:50.299Z,389.70
2023-02-12T05:57:50.274Z,462.40
2023-02-12T05:58:50.245Z,454.60
2023-02-12T05:59:50.250Z,406.30
2023-02-12T06:00:50.234Z,366.40
2023-02-12T06:01:50.263Z,406.10
2023-02-12T06:02:50.241Z,387.10
2023-02-12T06:03:50.269Z,399.30
2023-02-12T06:04:50.136Z,390.60
2023-02-12T06:05:50.175Z,367.20
2023-02-12T06:06:50.185Z,379.30
2023-02-12T06:07:50.128Z,426.90
2023-02-12T06:08:50.112Z,420.70
2023-02-12T06:09:50.070Z,383.20
2023-02-12T06:10:50.126Z,395.60
2023-02-12T06:11:50.143Z,387.90
2023-02-12T06:12:50.058Z,416.00
2023-02-12T06:13:50.053Z,422.50
2023-02-12T06:14:50.035Z,333.20
2023-02-12T06:15:50.101Z,313.70
2023-02-12T06:16:50.045Z,363.30
2023-02-12T06:17:49.988Z,389.00
2023-02-12T06:18:49.985Z,427.50
2023-02-12T06:19:49.969Z,379.60
2023-02-12T06:20:49.965Z,344.90
2023-02-12T06:21:49.978Z,354.20
2023-02-12T06:22:49.955Z,348.00
2023-02-12T06:23:49.956Z,377.60
2023-02-12T06:24:49.934Z,360.20
2023-02-12T06:25:49.960Z,367.50
2023-02-12T06:26:49.897Z,420.30
2023-02-12T06:27:49.881Z,342.10
2023-02-12T06:28:49.880Z,366.20
2023-02-12T06:29:49.864Z,347.40
2023-02-12T06:30:49.952Z,380.40
2023-02-12T06:31:50.042Z,384.30
2023-02-12T06:32:49.839Z,399.20
2023-02-12T06:33:49.829Z,465.80
2023-02-12T06:34:49.825Z,385.60
2023-02-12T06:35:49.808Z,393.10
2023-02-12T06:36:49.885Z,398.40
2023-02-12T06:37:49.781Z,408.60
2023-02-12T06:38:49.776Z,386.30
2023-02-12T06:39:49.804Z,383.40
2023-02-12T06:40:49.759Z,392.90
2023-02-12T06:41:49.758Z,403.80
2023-02-12T06:42:50.472Z,402.90
2023-02-12T06:43:49.723Z,420.40
2023-02-12T06:44:52.629Z,447.50
2023-02-12T06:45:49.716Z,443.40
2023-02-12T06:46:49.800Z,425.20
2023-02-12T06:47:49.680Z,425.30
2023-02-12T06:48:49.686Z,441.00
2023-02-12T06:49:49.658Z,411.50
2023-02-12T06:50:49.680Z,388.00
2023-02-12T06:51:49.638Z,411.10
2023-02-12T06:52:49.650Z,424.40
2023-02-12T06:53:49.620Z,448.80
2023-02-12T06:54:49.637Z,448.10
2023-02-12T06:55:49.612Z,441.10
2023-02-12T06:56:49.602Z,414.10
2023-02-12T06:57:49.664Z,438.70
2023-02-12T06:58:49.563Z,392.10
2023-02-12T06:59:49.551Z,457.00
2023-02-12T07:00:49.618Z,414.90
2023-02-12T07:01:49.542Z,454.60
2023-02-12T07:02:49.561Z,405.00
2023-02-12T07:03:49.623Z,416.50
2023-02-12T07:04:49.526Z,473.70
2023-02-12T07:05:49.497Z,399.80
2023-02-12T07:06:49.503Z,413.00
2023-02-12T07:07:49.519Z,425.00
2023-02-12T07:08:49.492Z,434.10
2023-02-12T07:09:49.460Z,432.40
2023-02-12T07:10:49.456Z,463.60
2023-02-12T07:11:49.424Z,489.60
2023-02-12T07:12:49.437Z,458.70
2023-02-12T07:13:49.412Z,478.30
2023-02-12T07:14:49.401Z,489.00
2023-02-12T07:15:49.396Z,479.80
2023-02-12T07:16:49.476Z,504.10
2023-02-12T07:17:49.386Z,519.20
2023-02-12T07:18:49.379Z,502.10
2023-02-12T07:19:49.351Z,482.30
2023-02-12T07:20:49.345Z,446.30
2023-02-12T07:21:49.322Z,471.20
2023-02-12T07:22:49.323Z,500.90
2023-02-12T07:23:51.181Z,450.10
2023-02-12T07:24:49.295Z,497.00
2023-02-12T07:25:49.292Z,462.20
2023-02-12T07:26:49.270Z,434.30
2023-02-12T07:27:49.288Z,455.90
2023-02-12T07:28:49.262Z,484.40
2023-02-12T07:29:49.236Z,506.60
2023-02-12T07:30:49.261Z,497.50
2023-02-12T07:31:49.279Z,468.80
2023-02-12T07:32:49.247Z,492.80
2023-02-12T07:33:49.226Z,469.00
2023-02-12T07:34:49.194Z,486.80
2023-02-12T07:35:49.175Z,486.70
2023-02-12T07:36:49.183Z,468.80
2023-02-12T07:37:49.176Z,514.60
2023-02-12T07:38:49.179Z,525.00
2023-02-12T07:39:49.142Z,504.30
2023-02-12T07:40:49.144Z,492.80
2023-02-12T07:41:49.129Z,525.60
2023-02-12T07:42:49.142Z,522.80
2023-02-12T07:43:49.103Z,504.40
2023-02-12T07:44:49.099Z,494.80
2023-02-12T07:45:49.146Z,484.30
2023-02-12T07:46:49.105Z,457.20
2023-02-12T07:47:49.056Z,491.50
2023-02-12T07:48:49.065Z,505.60
2023-02-12T07:49:49.037Z,519.60
2023-02-12T07:50:49.067Z,452.60
2023-02-12T07:51:49.022Z,472.20
2023-02-12T07:52:49.031Z,488.10
2023-02-12T07:53:49.010Z,476.10
2023-02-12T07:54:49.003Z,477.00
2023-02-12T07:55:48.983Z,507.40
2023-02-12T07:56:48.978Z,483.50
2023-02-12T07:57:48.971Z,490.80
2023-02-12T07:58:48.998Z,504.80
2023-02-12T07:59:48.933Z,466.10
2023-02-12T08:00:48.935Z,495.10
2023-02-12T08:01:48.929Z,436.10
2023-02-12T08:02:48.938Z,474.30
2023-02-12T08:03:48.925Z,458.70
2023-02-12T08:04:49.079Z,420.60
2023-02-12T08:05:48.897Z,368.00
2023-02-12T08:06:48.876Z,359.40
2023-02-12T08:07:48.919Z,375.60
2023-02-12T08:08:48.876Z,353.70
2023-02-12T08:09:48.844Z,330.50
2023-02-12T08:10:48.836Z,394.70
2023-02-12T08:11:48.836Z,389.30
2023-02-12T08:12:48.840Z,415.00
2023-02-12T08:13:48.800Z,345.90
2023-02-12T08:14:48.800Z,331.50
2023-02-12T08:15:48.773Z,369.70
2023-02-12T08:16:48.965Z,388.70
2023-02-12T08:17:48.808Z,349.20
2023-02-12T08:18:48.751Z,382.80
2023-02-12T08:19:48.747Z,444.00
2023-02-12T08:20:48.737Z,384.40
2023-02-12T08:21:48.718Z,395.00
2023-02-12T08:22:48.714Z,413.60
2023-02-12T08:23:48.812Z,385.10
2023-02-12T08:24:48.709Z,384.70
2023-02-12T08:25:48.675Z,376.90
2023-02-12T08:26:48.668Z,434.10
2023-02-12T08:27:48.660Z,518.00
2023-02-12T08:28:48.682Z,385.00
2023-02-12T08:29:48.638Z,321.70
2023-02-12T08:30:48.647Z,380.50
2023-02-12T08:31:48.754Z,319.60
2023-02-12T08:32:48.609Z,355.90
2023-02-12T08:33:48.616Z,294.80
2023-02-12T08:34:48.591Z,272.50
2023-02-12T08:35:48.575Z,347.30
2023-02-12T08:36:48.592Z,342.10
2023-02-12T08:37:48.548Z,320.30
2023-02-12T08:38:48.559Z,310.60
2023-02-12T08:39:48.538Z,288.90
2023-02-12T08:40:48.604Z,289.60
2023-02-12T08:41:48.518Z,284.60
2023-02-12T08:42:48.512Z,328.10
2023-02-12T08:43:48.504Z,315.40
2023-02-12T08:44:48.490Z,331.70
2023-02-12T08:45:48.490Z,338.60
2023-02-12T08:46:48.458Z,290.00
2023-02-12T08:47:48.442Z,328.20
2023-02-12T08:48:48.462Z,315.40
2023-02-12T08:49:48.418Z,247.00
2023-02-12T08:50:48.425Z,296.40
2023-02-12T08:51:48.406Z,285.60
2023-02-12T08:52:48.417Z,311.40
2023-02-12T08:53:48.394Z,322.50
2023-02-12T08:54:48.371Z,276.30
2023-02-12T08:55:48.365Z,291.20
2023-02-12T08:56:48.375Z,246.10
2023-02-12T08:57:48.340Z,264.00
2023-02-12T08:58:48.338Z,253.10
2023-02-12T08:59:48.321Z,345.70
2023-02-12T09:00:48.327Z,281.90
2023-02-12T09:01:48.285Z,348.90
2023-02-12T09:02:48.347Z,255.30
2023-02-12T09:03:48.276Z,239.00
2023-02-12T09:04:48.264Z,196.80
2023-02-12T09:05:48.255Z,248.80
2023-02-12T09:06:48.264Z,260.00
2023-02-12T09:07:48.231Z,244.90
2023-02-12T09:08:48.232Z,241.00
2023-02-12T09:09:48.218Z,234.60
2023-02-12T09:10:48.261Z,215.80
2023-02-12T09:11:48.183Z,235.90
2023-02-12T09:12:48.178Z,149.40
2023-02-12T09:13:48.188Z,207.10
2023-02-12T09:14:48.154Z,157.60
2023-02-12T09:15:48.146Z,164.90
2023-02-12T09:16:48.203Z,241.20
2023-02-12T09:17:48.119Z,226.40
2023-02-12T09:18:48.151Z,233.30
2023-02-12T09:19:48.099Z,179.80
2023-02-12T09:20:48.117Z,138.50
2023-02-12T09:21:48.115Z,169.80
2023-02-12T09:22:48.076Z,141.20
2023-02-12T09:23:48.103Z,193.40
2023-02-12T09:24:48.049Z,160.30
2023-02-12T09:25:48.040Z,218.50
2023-02-12T09:26:48.036Z,187.20
2023-02-12T09:27:48.018Z,193.10
2023-02-12T09:28:48.058Z,153.80
2023-02-12T09:29:47.994Z,165.30
2023-02-12T09:30:48.153Z,127.20
2023-02-12T09:31:48.142Z,126.30
2023-02-12T09:32:47.965Z,145.80
2023-02-12T09:33:51.161Z,158.50
2023-02-12T09:34:47.948Z,154.90
2023-02-12T09:35:47.938Z,135.00
2023-02-12T09:36:47.923Z,156.20
2023-02-12T09:37:47.921Z,154.20
2023-02-12T09:38:47.915Z,139.40
2023-02-12T09:39:50.876Z,115.00
2023-02-12T09:40:47.905Z,109.00
2023-02-12T09:41:47.880Z,82.40
2023-02-12T09:42:47.856Z,102.40
2023-02-12T09:43:47.860Z,108.80
2023-02-12T09:44:47.844Z,129.30
2023-02-12T09:45:50.309Z,109.30
2023-02-12T09:46:47.963Z,136.60
2023-02-12T09:47:47.800Z,120.50
2023-02-12T09:48:47.810Z,143.10
2023-02-12T09:49:47.786Z,122.30
2023-02-12T09:50:47.768Z,146.80
2023-02-12T09:51:50.987Z,98.90
2023-02-12T09:52:47.756Z,175.30
2023-02-12T09:53:47.766Z,148.90
2023-02-12T09:54:47.728Z,137.80
2023-02-12T09:55:47.743Z,114.30
2023-02-12T09:56:47.723Z,140.00
2023-02-12T09:57:47.809Z,155.50
2023-02-12T09:58:47.701Z,197.30
2023-02-12T09:59:47.676Z,178.70
2023-02-12T10:00:47.684Z,141.30
2023-02-12T10:01:47.791Z,173.20
2023-02-12T10:02:47.666Z,194.80
2023-02-12T10:03:47.658Z,94.80
2023-02-12T10:05:00.267Z,91.10
2023-02-12T10:05:47.635Z,145.10
2023-02-12T10:06:47.609Z,225.40
2023-02-12T10:07:47.596Z,159.10
2023-02-12T10:08:47.609Z,130.90
2023-02-12T10:09:47.590Z,111.70
2023-02-12T10:10:47.565Z,118.80
2023-02-12T10:11:47.560Z,145.50
2023-02-12T10:12:47.553Z,110.60
2023-02-12T10:13:47.550Z,125.60
2023-02-12T10:14:47.531Z,132.90
2023-02-12T10:15:47.527Z,128.80
2023-02-12T10:16:47.504Z,120.10
2023-02-12T10:17:47.492Z,113.60
2023-02-12T10:18:47.494Z,89.20
2023-02-12T10:19:47.483Z,91.80
2023-02-12T10:20:47.458Z,133.50
2023-02-12T10:21:47.456Z,123.40
2023-02-12T10:22:56.526Z,78.70
2023-02-12T10:23:47.451Z,92.40
2023-02-12T10:24:47.422Z,83.60
2023-02-12T10:25:47.420Z,118.70
2023-02-12T10:26:47.396Z,105.30
2023-02-12T10:27:47.406Z,164.80
2023-02-12T10:28:47.380Z,172.60
2023-02-12T10:29:47.390Z,140.70
2023-02-12T10:30:47.409Z,169.40
2023-02-12T10:31:47.489Z,175.10
2023-02-12T10:32:47.350Z,75.40
2023-02-12T10:33:47.337Z,76.00
2023-02-12T10:34:47.310Z,96.20
2023-02-12T10:35:47.307Z,106.70
2023-02-12T10:36:47.296Z,105.70
2023-02-12T10:37:47.284Z,67.00
2023-02-12T10:38:47.333Z,57.20
2023-02-12T10:39:47.273Z,82.10
2023-02-12T10:40:47.245Z,90.00
2023-02-12T10:41:47.245Z,105.10
2023-02-12T10:42:47.243Z,64.90
2023-02-12T10:43:47.230Z,74.50
2023-02-12T10:44:47.219Z,74.10
2023-02-12T10:45:47.210Z,59.20
2023-02-12T10:46:47.327Z,79.60
2023-02-12T10:47:47.179Z,73.90
2023-02-12T10:48:47.187Z,80.90
2023-02-12T10:49:47.170Z,88.30
2023-02-12T10:50:47.140Z,52.00
2023-02-12T10:51:47.131Z,55.60
2023-02-12T10:52:47.120Z,51.70
2023-02-12T10:53:47.121Z,54.60
2023-02-12T10:54:47.120Z,56.50
2023-02-12T10:55:47.101Z,60.10
2023-02-12T10:56:47.079Z,55.80
2023-02-12T10:57:47.076Z,46.80
2023-02-12T10:58:47.073Z,57.20
2023-02-12T10:59:47.060Z,63.20
2023-02-12T11:00:47.042Z,53.40
2023-02-12T11:01:47.067Z,57.00
2023-02-12T11:02:47.013Z,50.00
2023-02-12T11:03:47.038Z,59.30
2023-02-12T11:04:47.018Z,45.10
2023-02-12T11:05:46.986Z,40.00
2023-02-12T11:06:46.974Z,40.20
2023-02-12T11:07:46.966Z,35.70
2023-02-12T11:08:46.945Z,49.60
2023-02-12T11:09:47.197Z,40.00
2023-02-12T11:10:46.954Z,45.60
2023-02-12T11:11:48.406Z,34.20
2023-02-12T11:12:46.908Z,37.20
2023-02-12T11:13:47.019Z,33.60
2023-02-12T11:14:46.895Z,33.00
2023-02-12T11:15:46.956Z,31.90
2023-02-12T11:16:46.862Z,33.20
2023-02-12T11:17:46.890Z,38.40
2023-02-12T11:18:46.847Z,37.70
2023-02-12T11:19:46.856Z,34.80
2023-02-12T11:20:46.818Z,35.90
2023-02-12T11:21:46.820Z,36.00
2023-02-12T11:22:46.801Z,32.70
2023-02-12T11:23:46.800Z,36.50
2023-02-12T11:24:46.804Z,36.70
2023-02-12T11:25:46.781Z,34.10
2023-02-12T11:26:46.762Z,33.10
2023-02-12T11:27:46.752Z,38.00
2023-02-12T11:28:46.898Z,35.80
2023-02-12T11:29:48.035Z,38.90
2023-02-12T11:30:46.743Z,39.10
2023-02-12T11:31:46.880Z,36.70
2023-02-12T11:32:46.699Z,35.40
2023-02-12T11:33:46.704Z,39.70
2023-02-12T11:34:46.696Z,37.30
2023-02-12T11:35:46.678Z,37.70
2023-02-12T11:36:46.656Z,36.50
2023-02-12T11:37:46.651Z,39.30
2023-02-12T11:38:46.630Z,46.00
2023-02-12T11:39:46.640Z,43.30
2023-02-12T11:40:46.609Z,40.80
2023-02-12T11:41:46.604Z,39.50
2023-02-12T11:42:46.592Z,43.10
2023-02-12T11:43:46.616Z,36.10
2023-02-12T11:44:46.582Z,40.10
2023-02-12T11:45:46.579Z,43.20
2023-02-12T11:46:46.591Z,41.40
2023-02-12T11:47:46.536Z,41.80
2023-02-12T11:48:46.528Z,40.90
2023-02-12T11:49:46.532Z,44.50
2023-02-12T11:50:46.512Z,43.70
2023-02-12T11:51:46.506Z,39.60
2023-02-12T11:52:46.586Z,45.60
2023-02-12T11:53:46.478Z,47.10
2023-02-12T11:54:46.493Z,46.20
2023-02-12T11:55:46.460Z,39.90
2023-02-12T11:56:46.453Z,37.60
2023-02-12T11:57:46.441Z,44.40
2023-02-12T11:58:46.461Z,41.50
2023-02-12T11:59:46.492Z,40.50
2023-02-12T12:00:53.023Z,49.90
2023-02-12T12:01:46.470Z,43.70
2023-02-12T12:02:46.407Z,39.20
2023-02-12T12:03:46.369Z,40.90
2023-02-12T12:04:46.371Z,41.00
2023-02-12T12:05:46.366Z,44.30
2023-02-12T12:06:46.356Z,43.70
2023-02-12T12:07:46.326Z,39.50
2023-02-12T12:08:46.318Z,40.00
2023-02-12T12:09:46.333Z,39.80
2023-02-12T12:10:46.291Z,38.00
2023-02-12T12:11:46.287Z,35.80
2023-02-12T12:12:46.283Z,35.70
2023-02-12T12:13:46.276Z,36.30
2023-02-12T12:14:46.290Z,33.60
2023-02-12T12:15:46.259Z,27.60
2023-02-12T12:16:46.232Z,28.80
2023-02-12T12:17:46.221Z,27.90
2023-02-12T12:18:46.218Z,29.30
2023-02-12T12:19:46.199Z,31.60
2023-02-12T12:20:46.208Z,30.10
2023-02-12T12:21:46.191Z,29.50
2023-02-12T12:22:46.167Z,31.70
2023-02-12T12:23:46.167Z,28.70
2023-02-12T12:24:46.166Z,26.50
2023-02-12T12:25:46.146Z,24.60
2023-02-12T12:26:46.133Z,25.90
2023-02-12T12:27:46.126Z,24.20
2023-02-12T12:28:46.108Z,24.30
2023-02-12T12:29:46.115Z,21.90
2023-02-12T12:30:46.098Z,23.50
2023-02-12T12:31:46.186Z,26.00
2023-02-12T12:32:46.061Z,28.80
2023-02-12T12:33:46.081Z,25.60