createdAt,value
2017-09-03T00:07:14.000Z,74
2017-09-03T00:23:55.000Z,74.8
2017-09-03T00:40:36.000Z,74.8
2017-09-03T01:13:56.000Z,75.6
2017-09-03T01:30:36.000Z,76
2017-09-03T01:47:15.000Z,76
2017-09-03T02:03:55.000Z,76.8
2017-09-03T02:20:35.000Z,76.8
2017-09-03T02:37:14.000Z,77.2
2017-09-03T02:53:53.000Z,77.6
2017-09-03T03:10:32.000Z,77.6
2017-09-03T03:27:10.000Z,78
2017-09-03T03:43:50.000Z,78.4
2017-09-03T04:00:28.000Z,78.8
2017-09-03T04:17:07.000Z,78.8
2017-09-03T04:33:45.000Z,79.2
2017-09-03T04:50:24.000Z,79.6
2017-09-03T05:07:02.000Z,80
2017-09-03T05:23:41.000Z,80
2017-09-03T05:40:20.000Z,80
2017-09-03T05:56:59.000Z,80.4
2017-09-03T06:13:39.000Z,80
2017-09-03T06:30:19.000Z,80
2017-09-03T06:40:19.000Z,79.2
2017-09-03T06:50:20.000Z,78.8
2017-09-03T07:03:41.000Z,78
2017-09-03T07:20:23.000Z,77.2
2017-09-03T07:37:06.000Z,76.4
2017-09-03T07:50:27.000Z,75.6
2017-09-03T08:07:10.000Z,74.8
2017-09-03T08:23:54.000Z,73.6
2017-09-03T08:40:38.000Z,72.8
2017-09-03T09:14:07.000Z,70
2017-09-03T09:30:52.000Z,68.4
2017-09-03T09:44:16.000Z,66.8
2017-09-03T09:57:41.000Z,64.4
2017-09-03T10:11:06.000Z,65.2
2017-09-03T10:21:11.000Z,63.6
2017-09-03T10:27:53.000Z,62.4
2017-09-03T10:44:41.000Z,60.8
2017-09-03T11:01:30.000Z,59.6
2017-09-03T11:18:18.000Z,58.4
2017-09-03T11:31:44.000Z,56.8
2017-09-03T11:41:50.000Z,56.4
2017-09-03T11:51:55.000Z,54
2017-09-03T12:08:45.000Z,55.2
2017-09-03T12:25:33.000Z,53.6
2017-09-03T12:42:22.000Z,53.2
2017-09-03T12:59:10.000Z,52.8
2017-09-03T13:15:58.000Z,52.4
2017-09-03T13:32:47.000Z,50.8
2017-09-03T13:49:35.000Z,50.8
2017-09-03T13:59:40.000Z,51.6
2017-09-03T14:06:24.000Z,50.4
2017-09-03T14:19:51.000Z,48.4
2017-09-03T14:36:40.000Z,47.6
2017-09-03T14:53:28.000Z,47.2
2017-09-03T15:10:18.000Z,46.8
2017-09-03T15:27:06.000Z,47.2
2017-09-03T15:40:33.000Z,47.2
2017-09-03T15:57:21.000Z,47.6
2017-09-03T16:10:47.000Z,49.6
2017-09-03T16:27:34.000Z,50.4
2017-09-03T16:37:39.000Z,50.4
2017-09-03T16:54:27.000Z,49.6
2017-09-03T17:11:15.000Z,50
2017-09-03T17:21:20.000Z,51.2
2017-09-03T17:31:24.000Z,52
2017-09-03T17:41:27.000Z,52.8
2017-09-03T17:58:14.000Z,54.4
2017-09-03T18:14:58.000Z,56
2017-09-03T18:28:22.000Z,56.8
2017-09-03T18:45:07.000Z,57.6
2017-09-03T19:01:51.000Z,58.4
2017-09-03T19:18:34.000Z,59.6
2017-09-03T19:35:18.000Z,61.6
2017-09-03T19:52:02.000Z,62
2017-09-03T20:05:24.000Z,63.2
2017-09-03T20:22:08.000Z,64.4
2017-09-03T20:38:50.000Z,65.6
2017-09-03T20:55:32.000Z,66.4
2017-09-03T21:12:14.000Z,67.2
2017-09-03T21:28:57.000Z,67.2
2017-09-03T21:45:39.000Z,68
2017-09-03T22:02:21.000Z,68
2017-09-03T22:19:03.000Z,68.4
2017-09-03T22:35:44.000Z,68.4
2017-09-03T22:52:27.000Z,69.2
2017-09-03T23:05:48.000Z,70
2017-09-03T23:22:29.000Z,71.2
2017-09-03T23:39:10.000Z,71.6
2017-09-03T23:55:51.000Z,71.6
