createdAt,value
2023-01-30T00:00:27.169Z,19.45
2023-01-30T00:03:15.370Z,18.13
2023-01-30T00:06:03.865Z,20.30
2023-01-30T00:08:53.600Z,18.42
2023-01-30T00:11:42.546Z,21.67
2023-01-30T00:14:30.742Z,18.65
2023-01-30T00:17:18.914Z,16.55
2023-01-30T00:20:07.593Z,17.52
2023-01-30T00:23:00.877Z,21.05
2023-01-30T00:25:50.893Z,20.88
2023-01-30T00:28:39.644Z,23.35
2023-01-30T00:31:27.864Z,18.88
2023-01-30T00:34:16.043Z,20.40
2023-01-30T00:37:08.416Z,21.65
2023-01-30T00:39:56.859Z,20.00
2023-01-30T00:46:24.925Z,19.10
2023-01-30T00:49:13.344Z,16.08
2023-01-30T00:52:01.612Z,18.95
2023-01-30T00:54:51.447Z,20.10
2023-01-30T00:57:39.646Z,20.15
2023-01-30T01:00:29.181Z,19.83
2023-01-30T01:03:17.493Z,23.25
2023-01-30T01:06:06.059Z,20.50
2023-01-30T01:08:54.250Z,18.70
2023-01-30T01:11:42.442Z,18.38
2023-01-30T01:14:30.626Z,19.17
2023-01-30T01:17:20.287Z,18.38
2023-01-30T01:20:10.023Z,17.95
2023-01-30T01:22:58.487Z,19.17
2023-01-30T01:25:46.639Z,16.63
2023-01-30T01:28:34.820Z,20.33
2023-01-30T01:31:24.275Z,19.15
2023-01-30T01:38:21.529Z,21.52
2023-01-30T01:41:10.857Z,23.42
2023-01-30T01:44:03.968Z,18.13
2023-01-30T01:46:55.614Z,17.27
2023-01-30T01:49:44.413Z,18.90
2023-01-30T01:52:32.692Z,17.55
2023-01-30T01:55:24.760Z,17.80
2023-01-30T01:58:16.337Z,18.52
2023-01-30T02:01:05.730Z,18.55
2023-01-30T02:03:58.491Z,17.88
2023-01-30T02:06:46.741Z,18.30
2023-01-30T02:09:35.461Z,20.55
2023-01-30T02:12:26.554Z,16.92
2023-01-30T02:15:15.241Z,20.52
2023-01-30T02:18:04.130Z,18.33
2023-01-30T02:24:36.901Z,19.35
2023-01-30T02:27:46.367Z,19.23
2023-01-30T02:30:57.257Z,20.13
2023-01-30T02:33:54.573Z,20.67
2023-01-30T02:36:53.041Z,17.17
2023-01-30T02:39:54.259Z,19.02
2023-01-30T02:42:51.735Z,18.67
2023-01-30T02:45:48.990Z,17.13
2023-01-30T02:48:41.960Z,20.48
2023-01-30T02:51:32.741Z,20.00
2023-01-30T02:54:20.957Z,14.68
2023-01-30T02:57:20.846Z,19.77
2023-01-30T03:00:10.617Z,19.90
2023-01-30T03:03:21.165Z,23.15
2023-01-30T03:06:33.209Z,19.65
2023-01-30T03:09:31.837Z,19.90
2023-01-30T03:12:29.207Z,20.55
2023-01-30T03:15:24.787Z,23.05
2023-01-30T03:18:14.623Z,22.52
2023-01-30T03:21:06.498Z,20.45
2023-01-30T03:23:54.736Z,21.20
2023-01-30T03:26:47.995Z,22.38
2023-01-30T03:29:36.285Z,23.02
2023-01-30T03:32:24.520Z,20.67
2023-01-30T03:35:15.457Z,19.42
2023-01-30T03:38:04.267Z,18.67
2023-01-30T03:40:52.552Z,21.38
2023-01-30T03:43:40.787Z,19.58
2023-01-30T03:46:29.048Z,17.17
2023-01-30T03:49:18.142Z,16.40
2023-01-30T03:52:07.959Z,18.15
2023-01-30T03:54:56.210Z,17.35
2023-01-30T03:57:44.538Z,14.98
2023-01-30T04:00:32.896Z,18.08
2023-01-30T04:03:21.121Z,16.63
2023-01-30T04:06:09.317Z,18.85
2023-01-30T04:08:58.921Z,12.48
2023-01-30T04:11:47.161Z,12.23
2023-01-30T04:14:35.525Z,12.65
2023-01-30T04:17:23.767Z,12.68
2023-01-30T04:20:12.721Z,15.75
2023-01-30T04:23:00.928Z,12.68
2023-01-30T04:25:50.514Z,11.25
2023-01-30T04:28:38.932Z,10.75
2023-01-30T04:31:27.255Z,14.07
2023-01-30T04:34:15.693Z,13.20
2023-01-30T04:37:03.969Z,16.42
2023-01-30T04:39:52.196Z,15.60
2023-01-30T04:42:41.754Z,13.82
2023-01-30T04:45:30.418Z,16.23
2023-01-30T04:48:20.978Z,15.82
2023-01-30T04:51:09.205Z,15.18
2023-01-30T04:53:57.454Z,14.93
2023-01-30T04:56:45.653Z,16.50
2023-01-30T04:59:35.240Z,18.65
2023-01-30T05:02:24.059Z,15.88
2023-01-30T05:05:12.355Z,17.38
2023-01-30T05:08:00.627Z,15.25
2023-01-30T05:10:48.820Z,16.58
2023-01-30T05:13:37.048Z,19.38
2023-01-30T05:16:27.291Z,16.90
2023-01-30T05:19:15.541Z,16.65
2023-01-30T05:22:03.792Z,21.55
2023-01-30T05:24:52.095Z,19.40
2023-01-30T05:27:40.378Z,12.95
2023-01-30T05:30:28.910Z,14.75
2023-01-30T05:33:18.510Z,14.43
2023-01-30T05:36:07.877Z,14.05
2023-01-30T05:38:56.108Z,14.13
2023-01-30T05:41:44.451Z,14.48
2023-01-30T05:44:32.620Z,11.23
2023-01-30T05:47:20.828Z,13.48
2023-01-30T05:50:12.268Z,13.35
2023-01-30T05:53:00.532Z,12.15
2023-01-30T05:55:55.420Z,11.07
2023-01-30T05:58:44.094Z,11.45
2023-01-30T06:01:32.626Z,7.95
2023-01-30T06:04:20.860Z,9.27
2023-01-30T06:07:10.433Z,8.45
2023-01-30T06:09:58.753Z,8.82
2023-01-30T06:12:47.047Z,7.28
2023-01-30T06:15:35.285Z,5.85
2023-01-30T06:18:23.527Z,6.38
2023-01-30T06:21:11.741Z,6.30
2023-01-30T06:24:02.275Z,7.03
2023-01-30T06:26:50.538Z,4.32
2023-01-30T06:29:38.772Z,5.25
2023-01-30T06:32:26.998Z,6.00
2023-01-30T06:35:15.345Z,5.30
2023-01-30T06:38:03.571Z,5.22
2023-01-30T06:40:53.148Z,4.82
2023-01-30T06:43:42.897Z,4.13
2023-01-30T06:46:31.195Z,4.82
2023-01-30T06:49:19.495Z,4.03
2023-01-30T06:52:07.763Z,4.40
2023-01-30T06:54:56.024Z,4.20
2023-01-30T06:57:46.693Z,3.20
2023-01-30T07:00:36.545Z,2.70
2023-01-30T07:03:24.810Z,4.22
2023-01-30T07:06:13.059Z,3.67
2023-01-30T07:09:01.507Z,3.70
2023-01-30T07:11:50.983Z,4.38
2023-01-30T07:14:40.817Z,3.63
2023-01-30T07:17:29.065Z,4.07
2023-01-30T07:20:17.732Z,3.55
2023-01-30T07:23:06.093Z,3.80
2023-01-30T07:25:55.521Z,4.35
2023-01-30T07:28:43.778Z,5.00
2023-01-30T07:31:33.421Z,4.88
2023-01-30T07:34:21.855Z,4.32
2023-01-30T07:37:10.103Z,4.30
2023-01-30T07:39:58.332Z,4.38
2023-01-30T07:42:57.748Z,7.28
2023-01-30T07:45:47.810Z,5.53
2023-01-30T07:48:37.418Z,5.30
2023-01-30T07:51:25.705Z,4.82
2023-01-30T07:54:13.956Z,4.88
2023-01-30T07:57:02.173Z,5.72
2023-01-30T07:59:50.371Z,5.45
2023-01-30T08:02:39.010Z,7.28
2023-01-30T08:05:28.714Z,6.97
2023-01-30T08:08:17.315Z,9.10
2023-01-30T08:11:05.677Z,6.60
2023-01-30T08:13:53.883Z,10.57
2023-01-30T08:16:42.143Z,8.75
2023-01-30T08:19:30.413Z,6.47
2023-01-30T08:22:19.967Z,9.82
2023-01-30T08:25:09.160Z,9.98
2023-01-30T08:27:57.510Z,9.13
2023-01-30T08:30:45.819Z,8.57
2023-01-30T08:33:34.656Z,12.80
2023-01-30T08:36:22.872Z,10.55
2023-01-30T08:39:14.055Z,9.82
2023-01-30T08:42:02.436Z,8.55
2023-01-30T08:44:50.730Z,12.27
2023-01-30T08:47:38.956Z,9.07
2023-01-30T08:50:27.278Z,8.40
2023-01-30T08:53:15.587Z,13.48
2023-01-30T08:56:05.504Z,14.82
2023-01-30T08:58:53.712Z,11.90
2023-01-30T09:01:41.960Z,5.93
2023-01-30T09:04:31.062Z,4.75
2023-01-30T09:07:19.697Z,9.52
2023-01-30T09:10:08.462Z,12.25
2023-01-30T09:12:58.078Z,8.93
2023-01-30T09:15:46.497Z,15.02
2023-01-30T09:18:34.782Z,13.10
2023-01-30T09:21:23.086Z,15.38
2023-01-30T09:24:11.281Z,8.13
2023-01-30T09:26:59.993Z,15.65
2023-01-30T09:29:49.919Z,9.88
2023-01-30T09:32:38.189Z,11.35
2023-01-30T09:35:26.479Z,10.38
2023-01-30T09:38:14.740Z,10.85
2023-01-30T09:41:24.674Z,11.35
2023-01-30T09:44:31.021Z,9.50
2023-01-30T09:47:33.169Z,11.88
2023-01-30T09:50:38.921Z,15.52
2023-01-30T09:53:37.636Z,14.13
2023-01-30T09:56:26.032Z,19.25
2023-01-30T09:59:22.313Z,14.60
2023-01-30T10:02:42.904Z,17.17
2023-01-30T10:05:41.664Z,12.25
2023-01-30T10:08:46.846Z,14.60
2023-01-30T10:11:50.734Z,13.43
2023-01-30T10:14:58.434Z,15.13
2023-01-30T10:17:58.988Z,10.32
2023-01-30T10:20:59.486Z,9.90
2023-01-30T10:24:01.860Z,12.95
2023-01-30T10:26:50.321Z,18.60
2023-01-30T10:29:41.087Z,10.38
2023-01-30T10:32:32.809Z,12.00
2023-01-30T10:35:26.229Z,17.80
2023-01-30T10:38:22.818Z,10.68
2023-01-30T10:41:21.281Z,9.55
2023-01-30T10:44:13.080Z,15.15
2023-01-30T10:47:27.923Z,16.85
2023-01-30T10:50:18.801Z,11.32
2023-01-30T10:53:16.490Z,11.10
2023-01-30T10:56:13.853Z,13.25
2023-01-30T10:59:11.461Z,16.40
2023-01-30T11:02:06.297Z,11.07
2023-01-30T11:05:00.443Z,14.63
2023-01-30T11:07:49.425Z,15.65
2023-01-30T11:10:37.735Z,18.05
2023-01-30T11:13:30.993Z,13.23
2023-01-30T11:16:19.689Z,14.38
2023-01-30T11:19:23.460Z,19.52
2023-01-30T11:22:15.666Z,16.38
2023-01-30T11:25:07.242Z,11.50
2023-01-30T11:27:57.238Z,12.85
2023-01-30T11:30:54.179Z,17.10
2023-01-30T11:33:42.939Z,11.65
2023-01-30T11:36:32.880Z,15.25
2023-01-30T11:39:24.152Z,16.27
2023-01-30T11:42:12.376Z,10.50
2023-01-30T11:45:18.452Z,10.40
2023-01-30T11:48:31.321Z,15.93
2023-01-30T11:51:25.796Z,23.27
2023-01-30T11:54:16.738Z,15.10
2023-01-30T11:57:07.277Z,13.02
2023-01-30T11:59:57.745Z,8.73
2023-01-30T12:02:48.036Z,16.55
2023-01-30T12:05:42.482Z,16.80
2023-01-30T12:08:42.371Z,13.48
2023-01-30T12:11:44.831Z,9.50
2023-01-30T12:14:41.012Z,13.57
2023-01-30T12:17:38.743Z,12.68
2023-01-30T12:20:38.338Z,17.27
2023-01-30T12:23:44.761Z,16.13
2023-01-30T12:26:37.228Z,13.35
2023-01-30T12:29:30.863Z,11.35
2023-01-30T12:32:22.376Z,17.90
2023-01-30T12:35:17.428Z,13.23
2023-01-30T12:38:22.417Z,14.90
2023-01-30T12:41:47.455Z,14.20
2023-01-30T12:44:53.724Z,10.57
2023-01-30T12:47:58.646Z,19.77
2023-01-30T12:50:58.174Z,13.05
2023-01-30T12:53:56.305Z,15.18
2023-01-30T12:56:58.755Z,13.77
2023-01-30T13:00:02.580Z,12.82
2023-01-30T13:03:09.286Z,8.75
2023-01-30T13:06:15.895Z,8.70
2023-01-30T13:09:15.699Z,11.65
2023-01-30T13:12:14.799Z,7.15
2023-01-30T13:15:09.653Z,12.82
2023-01-30T13:18:10.799Z,11.30
2023-01-30T13:21:07.715Z,14.18
2023-01-30T13:24:07.820Z,12.68
2023-01-30T13:27:00.294Z,15.93
2023-01-30T13:29:50.842Z,16.13
2023-01-30T13:32:44.030Z,12.20
2023-01-30T13:35:36.628Z,11.93
2023-01-30T13:38:28.847Z,13.38
2023-01-30T13:41:19.576Z,10.40
2023-01-30T13:44:18.291Z,8.88
2023-01-30T13:47:19.871Z,10.23
2023-01-30T13:50:41.636Z,12.98
2023-01-30T13:53:34.050Z,12.90
2023-01-30T13:56:44.956Z,10.10
2023-01-30T13:59:53.800Z,11.50
2023-01-30T14:03:24.283Z,12.82
2023-01-30T14:06:34.756Z,8.80
2023-01-30T14:09:28.929Z,10.97
2023-01-30T14:12:21.152Z,11.98
2023-01-30T14:15:24.534Z,7.75
2023-01-30T14:18:23.807Z,7.75
2023-01-30T14:21:15.842Z,10.45
2023-01-30T14:24:06.596Z,11.23
2023-01-30T14:27:06.404Z,13.40
2023-01-30T14:29:56.407Z,7.18
2023-01-30T14:32:56.213Z,9.23
2023-01-30T14:35:46.245Z,10.15
2023-01-30T14:38:36.164Z,11.38
2023-01-30T14:41:28.861Z,14.45
2023-01-30T14:44:50.524Z,8.57
2023-01-30T14:47:46.627Z,13.48
2023-01-30T14:50:35.510Z,13.93
2023-01-30T14:53:25.888Z,9.75
2023-01-30T14:56:14.292Z,12.20
2023-01-30T14:59:05.757Z,7.88
2023-01-30T15:02:02.750Z,16.95
2023-01-30T15:04:59.169Z,13.10
2023-01-30T15:07:50.056Z,9.55
2023-01-30T15:11:08.332Z,12.32
2023-01-30T15:14:05.476Z,10.68
2023-01-30T15:17:06.575Z,14.95
2023-01-30T15:20:13.278Z,11.98
2023-01-30T15:23:15.735Z,9.68
2023-01-30T15:26:18.567Z,5.90
2023-01-30T15:29:30.435Z,6.97
2023-01-30T15:32:21.434Z,5.63
2023-01-30T15:35:24.452Z,5.78
2023-01-30T15:38:28.410Z,6.10
2023-01-30T15:41:17.963Z,7.72
2023-01-30T15:44:33.009Z,4.88
2023-01-30T15:47:41.591Z,6.68
2023-01-30T15:50:29.877Z,15.05
2023-01-30T15:53:18.638Z,12.05
2023-01-30T15:56:10.707Z,12.18
2023-01-30T15:59:02.954Z,12.63
2023-01-30T16:02:00.620Z,17.40
2023-01-30T16:04:48.915Z,10.85
2023-01-30T16:07:37.158Z,12.30
2023-01-30T16:10:28.039Z,14.82
2023-01-30T16:13:17.103Z,12.55
2023-01-30T16:16:12.770Z,15.00
2023-01-30T16:19:03.954Z,15.02
2023-01-30T16:21:52.287Z,14.27
2023-01-30T16:24:44.209Z,13.68
2023-01-30T16:27:34.903Z,14.27
2023-01-30T16:30:26.278Z,11.10
2023-01-30T16:33:18.049Z,14.13
2023-01-30T16:36:21.414Z,5.75
2023-01-30T16:39:31.713Z,9.88
2023-01-30T16:42:27.775Z,7.18
2023-01-30T16:46:03.333Z,9.48
2023-01-30T16:48:53.000Z,11.18
2023-01-30T16:51:41.380Z,11.63
2023-01-30T16:54:31.765Z,11.65
2023-01-30T16:57:28.677Z,10.60
2023-01-30T17:00:24.114Z,13.80
2023-01-30T17:03:26.763Z,12.65
2023-01-30T17:06:22.883Z,7.47
2023-01-30T17:09:36.528Z,10.02
2023-01-30T17:12:55.061Z,16.25
2023-01-30T17:15:43.335Z,13.15
2023-01-30T17:18:31.555Z,14.38
2023-01-30T17:21:22.803Z,11.32
2023-01-30T17:29:51.655Z,15.27
2023-01-30T17:32:39.895Z,10.10
2023-01-30T17:35:28.155Z,16.25
2023-01-30T17:38:17.690Z,11.77
2023-01-30T17:41:08.339Z,16.85
2023-01-30T17:43:56.625Z,13.52
2023-01-30T17:46:47.347Z,17.20
2023-01-30T17:49:35.617Z,13.55
2023-01-30T17:52:23.933Z,19.35
2023-01-30T17:55:14.992Z,9.80
2023-01-30T17:58:03.256Z,9.70
2023-01-30T18:00:52.899Z,12.52
2023-01-30T18:03:41.237Z,10.35
2023-01-30T18:06:32.071Z,15.57
2023-01-30T18:09:22.344Z,11.27
2023-01-30T18:12:11.932Z,14.55
2023-01-30T18:15:00.152Z,18.02
2023-01-30T18:17:50.055Z,14.23
2023-01-30T18:20:38.287Z,14.88
2023-01-30T18:23:26.540Z,15.02
2023-01-30T18:26:14.923Z,19.58
2023-01-30T18:29:04.545Z,24.63
2023-01-30T18:31:52.964Z,16.45
2023-01-30T18:34:41.868Z,12.93
2023-01-30T18:37:30.990Z,19.08
2023-01-30T18:40:20.087Z,19.73
2023-01-30T18:43:08.477Z,11.05
2023-01-30T18:46:05.356Z,14.13
2023-01-30T18:48:54.289Z,13.18
2023-01-30T18:51:42.556Z,10.95
2023-01-30T18:54:30.737Z,19.27
2023-01-30T18:57:18.971Z,20.40
2023-01-30T19:00:08.586Z,19.02
2023-01-30T19:02:58.461Z,17.10
2023-01-30T19:05:46.717Z,21.65
2023-01-30T19:08:35.008Z,18.92
2023-01-30T19:11:41.620Z,16.13
2023-01-30T19:14:29.844Z,19.42
2023-01-30T19:17:18.085Z,17.48
2023-01-30T19:20:11.104Z,16.05
2023-01-30T19:22:59.892Z,17.20
2023-01-30T19:25:54.613Z,13.23
2023-01-30T19:28:44.704Z,15.40
2023-01-30T19:31:33.077Z,20.23
2023-01-30T19:34:21.506Z,16.48
2023-01-30T19:37:11.048Z,20.77
2023-01-30T19:39:59.328Z,15.35
2023-01-30T19:42:47.620Z,15.40
2023-01-30T19:45:35.908Z,19.92
2023-01-30T19:48:24.142Z,27.70
2023-01-30T19:51:14.510Z,11.68
2023-01-30T19:54:06.374Z,14.00
2023-01-30T19:56:54.668Z,15.68
2023-01-30T19:59:43.489Z,13.68
2023-01-30T20:02:31.744Z,18.92
2023-01-30T20:05:21.100Z,9.23
2023-01-30T20:08:11.047Z,17.70
2023-01-30T20:11:07.904Z,13.30
2023-01-30T20:13:56.752Z,14.57
2023-01-30T20:16:45.423Z,14.90
2023-01-30T20:19:33.640Z,10.60
2023-01-30T20:22:21.932Z,18.85
2023-01-30T20:25:11.267Z,9.82
2023-01-30T20:28:00.831Z,15.48
2023-01-30T20:30:49.105Z,14.40
2023-01-30T20:33:37.789Z,13.60
2023-01-30T20:36:27.553Z,14.57
2023-01-30T20:39:16.984Z,15.15
2023-01-30T20:42:06.187Z,19.25
2023-01-30T20:44:55.899Z,13.73
2023-01-30T20:47:44.115Z,19.80
2023-01-30T20:50:32.361Z,16.13
2023-01-30T20:53:20.540Z,16.33
2023-01-30T20:56:10.690Z,15.57
2023-01-30T20:58:59.623Z,26.92
2023-01-30T21:01:49.156Z,17.77
2023-01-30T21:04:38.631Z,16.08
2023-01-30T21:07:26.837Z,17.55
2023-01-30T21:10:15.203Z,18.23
2023-01-30T21:13:04.301Z,22.67
2023-01-30T21:16:01.977Z,18.58
2023-01-30T21:18:53.467Z,13.98
2023-01-30T21:21:53.391Z,16.17
2023-01-30T21:24:41.624Z,12.95
2023-01-30T21:27:29.851Z,16.17
2023-01-30T21:30:18.615Z,13.48
2023-01-30T21:33:06.836Z,15.75
2023-01-30T21:35:59.350Z,23.33
2023-01-30T21:39:05.055Z,20.23
2023-01-30T21:42:10.950Z,18.88
2023-01-30T21:45:00.560Z,21.38
2023-01-30T21:47:51.835Z,16.52
2023-01-30T21:53:33.488Z,21.63
2023-01-30T21:56:21.919Z,15.27
2023-01-30T21:59:10.523Z,16.95
2023-01-30T22:01:58.753Z,17.48
2023-01-30T22:04:46.940Z,16.52
2023-01-30T22:07:35.259Z,17.55
2023-01-30T22:10:24.850Z,19.45
2023-01-30T22:13:13.043Z,10.40
2023-01-30T22:16:05.497Z,16.55
2023-01-30T22:18:55.524Z,19.80
2023-01-30T22:21:43.739Z,14.48
2023-01-30T22:24:31.991Z,16.55
2023-01-30T22:27:21.550Z,13.82
2023-01-30T22:30:11.221Z,17.02
2023-01-30T22:32:59.451Z,12.18
2023-01-30T22:35:51.055Z,16.27
2023-01-30T22:38:44.084Z,16.73
2023-01-30T22:41:35.164Z,7.57
2023-01-30T22:44:24.781Z,10.10
2023-01-30T22:47:13.042Z,15.70
2023-01-30T22:50:01.319Z,19.70
2023-01-30T22:52:49.522Z,19.23
2023-01-30T22:55:38.639Z,16.73
2023-01-30T22:58:26.854Z,16.35
2023-01-30T23:01:18.939Z,16.27
2023-01-30T23:04:11.406Z,24.65
2023-01-30T23:06:59.678Z,33.00
2023-01-30T23:09:47.924Z,15.55
2023-01-30T23:12:53.574Z,18.77
2023-01-30T23:15:43.530Z,26.48
2023-01-30T23:18:50.701Z,19.75
2023-01-30T23:21:41.546Z,25.25
2023-01-30T23:24:29.735Z,23.13
2023-01-30T23:27:17.946Z,22.02
2023-01-30T23:30:07.276Z,17.58
2023-01-30T23:32:55.454Z,16.20
2023-01-30T23:35:45.210Z,16.30
2023-01-30T23:38:34.031Z,13.73
2023-01-30T23:41:24.618Z,20.25
2023-01-30T23:44:12.814Z,24.65
2023-01-30T23:47:01.086Z,16.30
2023-01-30T23:49:49.261Z,18.60
2023-01-30T23:52:38.829Z,15.90
2023-01-30T23:55:27.033Z,22.08
2023-01-30T23:58:15.237Z,19.42
