createdAt,value
2018-03-18T00:00:02.602Z,22.86
2018-03-18T00:00:30.618Z,22.85
2018-03-18T00:00:58.783Z,22.9
2018-03-18T00:01:26.944Z,22.86
2018-03-18T00:01:55.076Z,22.82
2018-03-18T00:02:23.267Z,22.98
2018-03-18T00:02:51.451Z,22.83
2018-03-18T00:03:19.571Z,22.9
2018-03-18T00:03:47.753Z,22.92
2018-03-18T00:04:16.153Z,22.92
2018-03-18T00:04:44.329Z,22.94
2018-03-18T00:05:12.386Z,22.94
2018-03-18T00:05:40.538Z,22.98
2018-03-18T00:06:08.657Z,22.98
2018-03-18T00:06:36.789Z,22.98
2018-03-18T00:07:04.947Z,23.04
2018-03-18T00:07:33.105Z,23.05
2018-03-18T00:08:01.251Z,23.12
2018-03-18T00:08:29.397Z,23.1
2018-03-18T00:08:57.536Z,23.12
2018-03-18T00:09:25.703Z,23.1
2018-03-18T00:09:53.852Z,23.05
2018-03-18T00:10:21.975Z,23.22
2018-03-18T00:10:50.106Z,23.09
2018-03-18T00:11:18.268Z,23.1
2018-03-18T00:11:46.396Z,23.16
2018-03-18T00:12:14.405Z,23.17
2018-03-18T00:12:42.530Z,23.16
2018-03-18T00:13:10.731Z,23.05
2018-03-18T00:13:38.887Z,23.05
2018-03-18T00:14:06.947Z,22.94
2018-03-18T00:14:35.116Z,22.91
2018-03-18T00:15:03.292Z,22.92
2018-03-18T00:15:31.223Z,22.86
2018-03-18T00:15:59.210Z,22.94
2018-03-18T00:16:27.358Z,22.9
2018-03-18T00:16:55.336Z,22.88
2018-03-18T00:17:23.401Z,22.85
2018-03-18T00:17:51.531Z,22.94
2018-03-18T00:18:19.686Z,22.92
2018-03-18T00:18:47.757Z,22.91
2018-03-18T00:19:16.003Z,22.72
2018-03-18T00:19:44.135Z,22.82
2018-03-18T00:20:49.948Z,22.75
2018-03-18T00:21:18.159Z,22.79
2018-03-18T00:21:46.278Z,22.67
2018-03-18T00:22:14.356Z,22.68
2018-03-18T00:22:42.502Z,22.62
2018-03-18T00:23:10.607Z,22.62
2018-03-18T00:23:38.798Z,22.64
2018-03-18T00:24:06.892Z,22.62
2018-03-18T00:24:35.051Z,22.61
2018-03-18T00:25:03.267Z,22.62
2018-03-18T00:25:31.409Z,22.62
2018-03-18T00:25:59.581Z,22.62
2018-03-18T00:26:27.714Z,22.57
2018-03-18T00:26:55.753Z,22.57
2018-03-18T00:27:23.766Z,22.73
2018-03-18T00:27:51.950Z,22.7
2018-03-18T00:28:20.017Z,22.64
2018-03-18T00:28:48.082Z,22.76
2018-03-18T00:29:16.231Z,22.7
2018-03-18T00:29:44.318Z,22.7
2018-03-18T00:30:12.459Z,22.75
2018-03-18T00:30:40.661Z,22.72
2018-03-18T00:31:08.794Z,22.7
2018-03-18T00:31:36.935Z,22.72
2018-03-18T00:32:05.107Z,22.76
2018-03-18T00:32:33.188Z,22.7
2018-03-18T00:33:01.313Z,22.76
2018-03-18T00:33:29.467Z,22.72
2018-03-18T00:33:57.618Z,22.67
2018-03-18T00:34:25.932Z,22.67
2018-03-18T00:34:54.055Z,22.64
2018-03-18T00:35:22.096Z,22.65
2018-03-18T00:35:50.262Z,22.65
2018-03-18T00:36:18.284Z,22.62
2018-03-18T00:36:46.444Z,22.64
2018-03-18T00:37:14.601Z,22.61
2018-03-18T00:37:42.752Z,22.62
2018-03-18T00:38:10.857Z,22.62
2018-03-18T00:38:38.903Z,22.58
2018-03-18T00:39:06.960Z,22.57
2018-03-18T00:39:35.080Z,22.62
2018-03-18T00:40:03.209Z,22.58
2018-03-18T00:40:31.054Z,22.62
2018-03-18T00:40:59.191Z,22.58
2018-03-18T00:41:27.413Z,22.57
2018-03-18T00:41:55.593Z,22.62
2018-03-18T00:42:23.720Z,22.61
2018-03-18T00:42:51.817Z,22.64
2018-03-18T00:43:19.974Z,22.61
2018-03-18T00:43:48.174Z,22.62
2018-03-18T00:44:16.333Z,22.65
2018-03-18T00:44:44.452Z,22.61
2018-03-18T00:45:12.565Z,22.58
2018-03-18T00:45:40.694Z,22.64
2018-03-18T00:46:08.843Z,22.65
2018-03-18T00:46:36.976Z,22.62
2018-03-18T00:47:05.045Z,22.62
2018-03-18T00:47:33.028Z,22.62
2018-03-18T00:48:01.121Z,22.62
2018-03-18T00:48:29.211Z,22.67
2018-03-18T00:48:57.267Z,22.55
2018-03-18T00:49:25.287Z,22.64
2018-03-18T00:49:53.963Z,22.64
2018-03-18T00:50:22.127Z,22.57
2018-03-18T00:50:50.271Z,22.58
2018-03-18T00:51:18.381Z,22.62
2018-03-18T00:51:46.512Z,22.6
2018-03-18T00:52:14.687Z,22.65
2018-03-18T00:52:42.844Z,22.58
2018-03-18T00:53:11.011Z,22.61
2018-03-18T00:53:39.121Z,22.55
2018-03-18T00:54:07.312Z,22.54
2018-03-18T00:54:35.302Z,22.57
2018-03-18T00:55:03.393Z,22.47
2018-03-18T00:55:31.540Z,22.49
2018-03-18T00:55:59.717Z,22.49
2018-03-18T00:56:27.881Z,22.49
2018-03-18T00:56:56.012Z,22.46
2018-03-18T00:57:24.178Z,22.4
2018-03-18T00:57:52.356Z,22.39
2018-03-18T00:58:20.516Z,22.4
2018-03-18T00:58:48.652Z,22.42
2018-03-18T00:59:54.340Z,22.4
2018-03-18T01:00:22.433Z,22.28
2018-03-18T01:00:50.545Z,22.37
2018-03-18T01:01:18.719Z,22.25
2018-03-18T01:01:46.865Z,22.42
2018-03-18T01:02:14.973Z,22.31
2018-03-18T01:02:43.071Z,22.35
2018-03-18T01:03:11.072Z,22.28
2018-03-18T01:03:39.209Z,22.31
2018-03-18T01:04:07.425Z,22.35
2018-03-18T01:04:35.469Z,22.3
2018-03-18T01:05:03.891Z,22.39
2018-03-18T01:05:32.026Z,22.28
2018-03-18T01:06:00.171Z,22.33
2018-03-18T01:06:28.282Z,22.35
2018-03-18T01:06:56.450Z,22.31
2018-03-18T01:07:24.614Z,22.35
2018-03-18T01:07:52.779Z,22.25
2018-03-18T01:08:20.813Z,22.24
2018-03-18T01:08:48.912Z,22.22
2018-03-18T01:09:17.048Z,22.25
2018-03-18T01:09:45.242Z,22.3
2018-03-18T01:10:13.373Z,22.22
2018-03-18T01:10:41.415Z,22.2
2018-03-18T01:11:09.582Z,22.22
2018-03-18T01:11:37.761Z,22.17
2018-03-18T01:12:05.899Z,22.21
2018-03-18T01:12:34.055Z,22.22
2018-03-18T01:13:02.112Z,22.3
2018-03-18T01:13:30.186Z,22.27
2018-03-18T01:13:58.320Z,22.24
2018-03-18T01:14:26.484Z,22.2
2018-03-18T01:14:54.688Z,22.17
2018-03-18T01:15:22.753Z,22.18
2018-03-18T01:15:50.918Z,22.18
2018-03-18T01:16:19.069Z,22.2
2018-03-18T01:16:47.210Z,22.2
2018-03-18T01:17:15.408Z,22.17
2018-03-18T01:17:43.545Z,22.15
2018-03-18T01:18:11.722Z,22.18
2018-03-18T01:18:40.001Z,22.17
2018-03-18T01:19:08.138Z,22.14
2018-03-18T01:19:36.283Z,22.14
2018-03-18T01:20:04.460Z,22.17
2018-03-18T01:20:32.752Z,22.17
2018-03-18T01:21:00.929Z,22.14
2018-03-18T01:21:28.985Z,22.14
2018-03-18T01:21:57.236Z,22.18
2018-03-18T01:22:25.220Z,22.14
2018-03-18T01:22:53.326Z,22.12
2018-03-18T01:23:21.358Z,22.15
2018-03-18T01:23:49.533Z,22.07
2018-03-18T01:24:17.461Z,22.1
2018-03-18T01:24:45.605Z,22.09
2018-03-18T01:25:13.688Z,22.12
2018-03-18T01:25:41.889Z,22.12
2018-03-18T01:26:10.050Z,22.03
2018-03-18T01:26:38.058Z,22.09
2018-03-18T01:27:06.243Z,22.06
2018-03-18T01:27:34.480Z,22.09
2018-03-18T01:28:02.630Z,22.03
2018-03-18T01:28:30.680Z,22.05
2018-03-18T01:28:58.836Z,22.09
2018-03-18T01:29:27.004Z,22.05
2018-03-18T01:29:55.134Z,22.05
2018-03-18T01:30:23.166Z,22.07
2018-03-18T01:30:51.293Z,22.09
2018-03-18T01:31:19.469Z,22.06
2018-03-18T01:31:47.613Z,22.09
2018-03-18T01:32:15.762Z,22.06
2018-03-18T01:32:43.904Z,22.06
2018-03-18T01:33:12.106Z,22.02
2018-03-18T01:33:40.228Z,22.03
2018-03-18T01:34:08.098Z,22.05
2018-03-18T01:34:36.257Z,22.05
2018-03-18T01:35:04.433Z,22.02
2018-03-18T01:35:32.884Z,22.02
2018-03-18T01:36:00.931Z,22.09
2018-03-18T01:36:29.149Z,22.05
2018-03-18T01:36:57.333Z,22.02
2018-03-18T01:37:25.494Z,22
2018-03-18T01:37:53.638Z,22.03
2018-03-18T01:38:59.464Z,21.99
2018-03-18T01:39:27.582Z,22
2018-03-18T01:39:55.710Z,21.99
2018-03-18T01:40:23.776Z,22.03
2018-03-18T01:40:51.981Z,21.98
2018-03-18T01:41:20.121Z,21.92
2018-03-18T01:41:48.346Z,21.9
2018-03-18T01:42:16.450Z,21.98
2018-03-18T01:42:44.601Z,22.03
2018-03-18T01:43:12.882Z,21.92
2018-03-18T01:43:40.891Z,22.02
2018-03-18T01:44:09.098Z,22.03
2018-03-18T01:44:37.202Z,22.02
2018-03-18T01:45:05.273Z,21.98
2018-03-18T01:45:33.416Z,22.03
2018-03-18T01:46:01.608Z,21.94
2018-03-18T01:46:29.848Z,21.96
2018-03-18T01:46:57.991Z,21.99
2018-03-18T01:47:26.173Z,22
2018-03-18T01:47:54.269Z,21.96
2018-03-18T01:48:22.405Z,21.92
2018-03-18T01:48:50.521Z,21.88
2018-03-18T01:49:18.593Z,21.92
2018-03-18T01:49:46.686Z,21.94
2018-03-18T01:50:14.866Z,21.84
2018-03-18T01:50:43.060Z,21.96
2018-03-18T01:51:11.214Z,21.9
2018-03-18T01:51:39.368Z,21.8
2018-03-18T01:52:07.536Z,21.86
2018-03-18T01:52:35.616Z,21.94
2018-03-18T01:53:03.757Z,21.8
2018-03-18T01:53:31.915Z,21.84
2018-03-18T01:54:00.105Z,21.8
2018-03-18T01:54:28.236Z,21.99
2018-03-18T01:54:56.312Z,21.83
2018-03-18T01:55:24.518Z,21.82
2018-03-18T01:55:52.587Z,21.74
2018-03-18T01:56:20.804Z,21.82
2018-03-18T01:56:48.971Z,21.83
2018-03-18T01:57:17.141Z,21.77
2018-03-18T01:57:45.157Z,21.83
2018-03-18T01:58:13.215Z,21.79
2018-03-18T01:58:41.372Z,21.84
2018-03-18T01:59:09.517Z,21.83
2018-03-18T01:59:37.717Z,21.92
2018-03-18T02:00:05.826Z,21.92
2018-03-18T02:00:33.956Z,21.86
2018-03-18T02:01:02.154Z,21.91
2018-03-18T02:01:30.308Z,21.91
2018-03-18T02:01:58.498Z,21.92
2018-03-18T02:02:26.639Z,21.96
2018-03-18T02:02:54.694Z,21.92
2018-03-18T02:03:22.826Z,21.88
2018-03-18T02:03:50.905Z,21.91
2018-03-18T02:04:19.059Z,21.92
2018-03-18T02:04:47.199Z,21.92
2018-03-18T02:05:15.282Z,21.91
2018-03-18T02:05:43.641Z,21.94
2018-03-18T02:06:11.813Z,21.96
2018-03-18T02:06:39.873Z,21.91
2018-03-18T02:07:07.939Z,21.9
2018-03-18T02:07:35.977Z,21.86
2018-03-18T02:08:04.040Z,21.83
2018-03-18T02:08:32.139Z,21.83
2018-03-18T02:09:00.112Z,21.86
2018-03-18T02:09:28.221Z,21.86
2018-03-18T02:09:56.340Z,21.86
2018-03-18T02:10:24.644Z,21.79
2018-03-18T02:10:52.802Z,21.74
2018-03-18T02:11:20.767Z,21.75
2018-03-18T02:11:48.868Z,21.75
2018-03-18T02:12:16.960Z,21.8
2018-03-18T02:12:45.125Z,21.79
2018-03-18T02:13:13.236Z,21.82
2018-03-18T02:13:41.278Z,21.86
2018-03-18T02:14:09.494Z,21.83
2018-03-18T02:14:37.612Z,21.83
2018-03-18T02:15:05.596Z,21.86
2018-03-18T02:15:33.959Z,21.79
2018-03-18T02:16:02.136Z,21.82
2018-03-18T02:16:30.307Z,21.8
2018-03-18T02:16:58.374Z,21.82
2018-03-18T02:18:03.936Z,21.77
2018-03-18T02:18:32.062Z,21.77
2018-03-18T02:19:00.107Z,21.79
2018-03-18T02:19:28.298Z,21.68
2018-03-18T02:19:56.469Z,21.75
2018-03-18T02:20:24.585Z,21.79
2018-03-18T02:20:52.857Z,21.71
2018-03-18T02:21:20.862Z,21.74
2018-03-18T02:21:48.866Z,21.77
2018-03-18T02:22:17.005Z,21.72
2018-03-18T02:22:45.176Z,21.74
2018-03-18T02:23:13.343Z,21.69
2018-03-18T02:23:41.693Z,21.69
2018-03-18T02:24:09.655Z,21.79
2018-03-18T02:24:40.717Z,21.75
2018-03-18T02:25:08.891Z,21.69
2018-03-18T02:25:37.090Z,21.65
2018-03-18T02:26:05.153Z,21.74
2018-03-18T02:26:33.107Z,21.71
2018-03-18T02:27:01.131Z,21.65
2018-03-18T02:27:29.204Z,21.72
2018-03-18T02:27:57.392Z,21.68
2018-03-18T02:28:25.577Z,21.65
2018-03-18T02:28:53.610Z,21.65
2018-03-18T02:29:21.790Z,21.74
2018-03-18T02:29:50.031Z,21.68
2018-03-18T02:30:18.180Z,21.72
2018-03-18T02:30:46.293Z,21.65
2018-03-18T02:31:14.468Z,21.74
2018-03-18T02:31:42.580Z,21.75
2018-03-18T02:32:10.653Z,21.65
2018-03-18T02:32:38.808Z,21.71
2018-03-18T02:33:06.988Z,21.71
2018-03-18T02:33:35.150Z,21.68
2018-03-18T02:34:03.253Z,21.72
2018-03-18T02:34:31.326Z,21.67
2018-03-18T02:34:59.489Z,21.67
2018-03-18T02:35:27.720Z,21.68
2018-03-18T02:35:55.780Z,21.67
2018-03-18T02:36:24.190Z,21.71
2018-03-18T02:36:52.398Z,21.67
2018-03-18T02:37:20.523Z,21.71
2018-03-18T02:37:48.680Z,21.65
2018-03-18T02:38:16.830Z,21.62
2018-03-18T02:38:45.070Z,21.67
2018-03-18T02:39:13.253Z,21.67
2018-03-18T02:39:41.373Z,21.58
2018-03-18T02:40:09.563Z,21.68
2018-03-18T02:40:37.694Z,21.69
2018-03-18T02:41:05.906Z,21.64
2018-03-18T02:41:34.051Z,21.67
2018-03-18T02:42:02.188Z,21.68
2018-03-18T02:42:30.306Z,21.64
2018-03-18T02:42:58.438Z,21.69
2018-03-18T02:43:26.500Z,21.67
2018-03-18T02:43:54.638Z,21.64
2018-03-18T02:44:22.810Z,21.71
2018-03-18T02:44:50.929Z,21.65
2018-03-18T02:45:19.188Z,21.65
2018-03-18T02:45:47.332Z,21.68
2018-03-18T02:46:15.493Z,21.61
2018-03-18T02:46:43.675Z,21.71
2018-03-18T02:47:11.797Z,21.68
2018-03-18T02:47:40.043Z,21.74
2018-03-18T02:48:08.114Z,21.69
2018-03-18T02:48:36.263Z,21.68
2018-03-18T02:49:04.414Z,21.67
2018-03-18T02:49:32.606Z,21.71
2018-03-18T02:50:00.784Z,21.69
2018-03-18T02:50:28.844Z,21.69
2018-03-18T02:50:56.982Z,21.61
2018-03-18T02:51:25.202Z,21.8
2018-03-18T02:51:53.227Z,21.79
2018-03-18T02:52:21.310Z,21.75
2018-03-18T02:52:49.457Z,21.77
2018-03-18T02:53:17.537Z,21.62
2018-03-18T02:53:45.710Z,21.79
2018-03-18T02:54:13.845Z,21.75
2018-03-18T02:54:41.915Z,21.68
2018-03-18T02:55:10.082Z,21.69
2018-03-18T02:55:38.224Z,21.71
2018-03-18T02:56:06.160Z,21.75
2018-03-18T02:57:11.899Z,21.74
2018-03-18T02:57:40.087Z,21.79
2018-03-18T02:58:08.199Z,21.75
2018-03-18T02:58:36.362Z,21.74
2018-03-18T02:59:04.562Z,21.71
2018-03-18T02:59:32.670Z,21.79
2018-03-18T03:00:00.860Z,21.79
2018-03-18T03:00:28.955Z,21.75
2018-03-18T03:00:57.020Z,21.72
2018-03-18T03:01:25.227Z,21.67
2018-03-18T03:01:53.371Z,21.69
2018-03-18T03:02:21.551Z,21.65
2018-03-18T03:02:49.661Z,21.67
2018-03-18T03:03:17.805Z,21.75
2018-03-18T03:03:45.905Z,21.68
2018-03-18T03:04:14.068Z,21.67
2018-03-18T03:04:42.243Z,21.72
2018-03-18T03:05:10.394Z,21.75
2018-03-18T03:05:38.547Z,21.72
2018-03-18T03:06:06.628Z,21.72
2018-03-18T03:06:34.918Z,21.8
2018-03-18T03:07:03.107Z,21.77
2018-03-18T03:07:31.165Z,21.79
2018-03-18T03:07:59.305Z,21.84
2018-03-18T03:08:27.469Z,21.82
2018-03-18T03:08:55.650Z,21.8
2018-03-18T03:09:23.784Z,21.74
2018-03-18T03:09:51.945Z,21.74
2018-03-18T03:10:20.099Z,21.84
2018-03-18T03:10:48.264Z,21.75
2018-03-18T03:11:16.299Z,21.8
2018-03-18T03:11:44.430Z,21.71
2018-03-18T03:12:12.609Z,21.72
2018-03-18T03:12:40.736Z,21.72
2018-03-18T03:13:08.889Z,21.68
2018-03-18T03:13:36.956Z,21.75
2018-03-18T03:14:05.125Z,21.77
2018-03-18T03:14:33.227Z,21.72
2018-03-18T03:15:01.296Z,21.75
2018-03-18T03:15:29.468Z,21.75
2018-03-18T03:15:57.692Z,21.75
2018-03-18T03:16:25.826Z,21.82
2018-03-18T03:16:53.969Z,21.86
2018-03-18T03:17:22.011Z,21.79
2018-03-18T03:17:50.213Z,21.83
2018-03-18T03:18:18.378Z,21.84
2018-03-18T03:18:46.490Z,21.75
2018-03-18T03:19:14.715Z,21.74
2018-03-18T03:19:42.856Z,21.74
2018-03-18T03:20:11.028Z,21.69
2018-03-18T03:20:39.164Z,21.75
2018-03-18T03:21:07.293Z,21.64
2018-03-18T03:21:36.041Z,21.69
2018-03-18T03:22:04.159Z,21.74
2018-03-18T03:22:32.308Z,21.74
2018-03-18T03:23:00.444Z,21.8
2018-03-18T03:23:28.594Z,21.75
2018-03-18T03:23:56.692Z,21.75
2018-03-18T03:24:24.860Z,21.71
2018-03-18T03:24:53.019Z,21.75
2018-03-18T03:25:21.165Z,21.72
2018-03-18T03:25:49.186Z,21.72
2018-03-18T03:26:17.325Z,21.72
2018-03-18T03:26:45.508Z,21.79
2018-03-18T03:27:13.640Z,21.72
2018-03-18T03:27:41.743Z,21.75
2018-03-18T03:28:09.881Z,21.75
2018-03-18T03:28:38.046Z,21.74
2018-03-18T03:29:06.203Z,21.74
2018-03-18T03:29:34.257Z,21.74
2018-03-18T03:30:02.407Z,21.79
2018-03-18T03:30:30.588Z,21.69
2018-03-18T03:30:58.714Z,21.72
2018-03-18T03:31:26.787Z,21.71
2018-03-18T03:31:54.930Z,21.74
2018-03-18T03:32:23.111Z,21.71
2018-03-18T03:32:51.281Z,21.69
2018-03-18T03:33:19.411Z,21.74
2018-03-18T03:33:47.567Z,21.68
2018-03-18T03:34:15.748Z,21.69
2018-03-18T03:34:43.892Z,21.69
2018-03-18T03:35:12.033Z,21.67
2018-03-18T03:36:17.850Z,21.65
2018-03-18T03:36:46.315Z,21.68
2018-03-18T03:37:14.430Z,21.68
2018-03-18T03:37:42.588Z,21.69
2018-03-18T03:38:10.728Z,21.74
2018-03-18T03:38:38.847Z,21.67
2018-03-18T03:39:06.950Z,21.74
2018-03-18T03:39:35.037Z,21.68
2018-03-18T03:40:03.202Z,21.65
2018-03-18T03:40:31.423Z,21.72
2018-03-18T03:40:59.542Z,21.61
2018-03-18T03:41:27.723Z,21.67
2018-03-18T03:41:55.847Z,21.53
2018-03-18T03:42:24.014Z,21.67
2018-03-18T03:42:52.133Z,21.62
2018-03-18T03:43:20.297Z,21.67
2018-03-18T03:43:48.460Z,21.58
2018-03-18T03:44:16.603Z,21.61
2018-03-18T03:44:44.640Z,21.62
2018-03-18T03:45:12.733Z,21.54
2018-03-18T03:45:40.874Z,21.56
2018-03-18T03:46:09.057Z,21.53
2018-03-18T03:46:37.204Z,21.62
2018-03-18T03:47:05.339Z,21.62
2018-03-18T03:47:33.507Z,21.68
2018-03-18T03:48:01.689Z,21.58
2018-03-18T03:48:29.839Z,21.61
2018-03-18T03:48:57.994Z,21.69
2018-03-18T03:49:26.142Z,21.68
2018-03-18T03:49:54.203Z,21.59
2018-03-18T03:50:22.323Z,21.67
2018-03-18T03:50:50.469Z,21.64
2018-03-18T03:51:18.647Z,21.65
2018-03-18T03:51:46.767Z,21.68
2018-03-18T03:52:15.075Z,21.54
2018-03-18T03:52:43.229Z,21.67
2018-03-18T03:53:11.276Z,21.64
2018-03-18T03:53:39.488Z,21.68
2018-03-18T03:54:07.636Z,21.54
2018-03-18T03:54:35.794Z,21.68
2018-03-18T03:55:03.903Z,21.59
2018-03-18T03:55:32.045Z,21.61
2018-03-18T03:56:00.177Z,21.53
2018-03-18T03:56:28.514Z,21.5
2018-03-18T03:56:56.720Z,21.58
2018-03-18T03:57:24.870Z,21.61
2018-03-18T03:57:52.987Z,21.59
2018-03-18T03:58:21.178Z,21.53
2018-03-18T03:58:49.324Z,21.44
2018-03-18T03:59:17.402Z,21.5
2018-03-18T03:59:45.537Z,21.46
2018-03-18T04:00:13.678Z,21.42
2018-03-18T04:00:41.792Z,21.43
2018-03-18T04:01:09.939Z,21.4
2018-03-18T04:01:38.086Z,21.32
2018-03-18T04:02:06.650Z,21.4
2018-03-18T04:02:34.806Z,21.43
2018-03-18T04:03:02.897Z,21.38
2018-03-18T04:03:31.062Z,21.49
2018-03-18T04:03:59.224Z,21.46
2018-03-18T04:04:27.380Z,21.47
2018-03-18T04:04:55.498Z,21.42
2018-03-18T04:05:23.639Z,21.4
2018-03-18T04:05:51.810Z,21.42
2018-03-18T04:06:19.933Z,21.34
2018-03-18T04:06:48.046Z,21.35
2018-03-18T04:07:16.371Z,21.38
2018-03-18T04:07:44.547Z,21.4
2018-03-18T04:08:12.703Z,21.38
2018-03-18T04:08:40.837Z,21.34
2018-03-18T04:09:08.984Z,21.38
2018-03-18T04:09:37.140Z,21.38
2018-03-18T04:10:05.155Z,21.29
2018-03-18T04:10:33.146Z,21.37
2018-03-18T04:11:01.190Z,21.34
2018-03-18T04:11:29.356Z,21.34
2018-03-18T04:11:57.516Z,21.31
2018-03-18T04:12:25.648Z,21.37
2018-03-18T04:12:53.810Z,21.32
2018-03-18T04:13:21.979Z,21.38
2018-03-18T04:13:50.120Z,21.34
2018-03-18T04:14:18.150Z,21.32
2018-03-18T04:15:23.967Z,21.47
2018-03-18T04:15:52.156Z,21.49
2018-03-18T04:16:20.279Z,21.44
2018-03-18T04:16:48.451Z,21.47
2018-03-18T04:17:16.502Z,21.47
2018-03-18T04:17:44.609Z,21.47
2018-03-18T04:18:12.819Z,21.59
2018-03-18T04:18:40.809Z,21.46
2018-03-18T04:19:08.858Z,21.54
2018-03-18T04:19:37.080Z,21.52
2018-03-18T04:20:05.212Z,21.58
2018-03-18T04:20:33.375Z,21.56
2018-03-18T04:21:01.517Z,21.58
2018-03-18T04:21:29.560Z,21.54
2018-03-18T04:21:57.677Z,21.58
2018-03-18T04:22:25.948Z,21.61
2018-03-18T04:22:54.006Z,21.62
2018-03-18T04:23:22.168Z,21.56
2018-03-18T04:23:50.205Z,21.54
2018-03-18T04:24:18.294Z,21.56
2018-03-18T04:24:46.446Z,21.54
2018-03-18T04:25:14.439Z,21.52
2018-03-18T04:25:42.586Z,21.52
2018-03-18T04:26:10.625Z,21.56
2018-03-18T04:26:38.990Z,21.49
2018-03-18T04:27:07.160Z,21.54
2018-03-18T04:27:35.310Z,21.52
2018-03-18T04:28:03.461Z,21.46
2018-03-18T04:28:31.624Z,21.59
2018-03-18T04:28:59.800Z,21.58
2018-03-18T04:29:27.936Z,21.52
2018-03-18T04:29:56.072Z,21.58
2018-03-18T04:30:24.247Z,21.53
2018-03-18T04:30:52.364Z,21.44
2018-03-18T04:31:20.537Z,21.5
2018-03-18T04:31:48.607Z,21.58
2018-03-18T04:32:16.757Z,21.52
2018-03-18T04:32:44.945Z,21.5
2018-03-18T04:33:12.986Z,21.52
2018-03-18T04:33:41.166Z,21.54
2018-03-18T04:34:09.262Z,21.52
2018-03-18T04:34:37.413Z,21.46
2018-03-18T04:35:05.541Z,21.42
2018-03-18T04:35:33.676Z,21.52
2018-03-18T04:36:01.867Z,21.44
2018-03-18T04:36:29.928Z,21.38
2018-03-18T04:36:57.956Z,21.4
2018-03-18T04:37:26.150Z,21.37
2018-03-18T04:37:55.012Z,21.43
2018-03-18T04:38:23.180Z,21.34
2018-03-18T04:38:51.317Z,21.38
2018-03-18T04:39:19.352Z,21.31
2018-03-18T04:39:47.371Z,21.29
2018-03-18T04:40:15.496Z,21.46
2018-03-18T04:40:43.566Z,21.38
2018-03-18T04:41:11.699Z,21.35
2018-03-18T04:41:39.858Z,21.37
2018-03-18T04:42:07.866Z,21.38
2018-03-18T04:42:36.049Z,21.43
2018-03-18T04:43:04.216Z,21.34
2018-03-18T04:43:32.358Z,21.34
2018-03-18T04:44:00.482Z,21.4
2018-03-18T04:44:28.619Z,21.31
2018-03-18T04:44:56.790Z,21.37
2018-03-18T04:45:24.939Z,21.29
2018-03-18T04:45:53.032Z,21.31
2018-03-18T04:46:21.148Z,21.34
2018-03-18T04:46:49.359Z,21.35
2018-03-18T04:47:17.428Z,21.38
2018-03-18T04:47:45.579Z,21.35
2018-03-18T04:48:13.629Z,21.32
2018-03-18T04:48:41.792Z,21.29
2018-03-18T04:49:09.896Z,21.31
2018-03-18T04:49:37.979Z,21.38
2018-03-18T04:50:05.841Z,21.4
2018-03-18T04:50:34.023Z,21.37
2018-03-18T04:51:02.195Z,21.37
2018-03-18T04:51:30.319Z,21.32
2018-03-18T04:51:58.466Z,21.34
2018-03-18T04:52:26.486Z,21.29
2018-03-18T04:52:54.446Z,21.35
2018-03-18T04:53:22.574Z,21.28
2018-03-18T04:54:28.295Z,21.22
2018-03-18T04:54:56.477Z,21.21
2018-03-18T04:55:24.589Z,21.19
2018-03-18T04:55:52.654Z,21.17
2018-03-18T04:56:20.814Z,21.25
2018-03-18T04:56:48.844Z,21.19
2018-03-18T04:57:17.046Z,21.19
2018-03-18T04:57:45.035Z,21.32
2018-03-18T04:58:13.183Z,21.31
2018-03-18T04:58:41.396Z,21.31
2018-03-18T04:59:09.544Z,21.31
2018-03-18T04:59:37.609Z,21.28
2018-03-18T05:00:05.737Z,21.31
2018-03-18T05:00:33.873Z,21.22
2018-03-18T05:01:01.982Z,21.29
2018-03-18T05:01:29.953Z,21.27
2018-03-18T05:01:58.117Z,21.38
2018-03-18T05:02:26.276Z,21.29
2018-03-18T05:02:54.417Z,21.28
2018-03-18T05:03:22.400Z,21.24
2018-03-18T05:03:50.566Z,21.21
2018-03-18T05:04:18.742Z,21.17
2018-03-18T05:04:46.893Z,21.22
2018-03-18T05:05:15.029Z,21.27
2018-03-18T05:05:43.104Z,21.28
2018-03-18T05:06:11.283Z,21.27
2018-03-18T05:06:39.409Z,21.21
2018-03-18T05:07:07.571Z,21.31
2018-03-18T05:07:35.722Z,21.21
2018-03-18T05:08:04.087Z,21.29
2018-03-18T05:08:32.210Z,21.22
2018-03-18T05:09:00.347Z,21.21
2018-03-18T05:09:28.448Z,21.29
2018-03-18T05:09:56.581Z,21.24
2018-03-18T05:10:24.739Z,21.27
2018-03-18T05:10:52.814Z,21.29
2018-03-18T05:11:20.968Z,21.21
2018-03-18T05:11:49.172Z,21.29
2018-03-18T05:12:17.334Z,21.32
2018-03-18T05:12:45.518Z,21.24
2018-03-18T05:13:13.608Z,21.17
2018-03-18T05:13:41.644Z,21.25
2018-03-18T05:14:09.784Z,21.25
2018-03-18T05:14:37.928Z,21.19
2018-03-18T05:15:06.131Z,21.19
2018-03-18T05:15:34.292Z,21.24
2018-03-18T05:16:02.404Z,21.24
2018-03-18T05:16:30.599Z,21.17
2018-03-18T05:16:58.738Z,21.17
2018-03-18T05:17:27.189Z,21.16
2018-03-18T05:17:55.328Z,21.19
2018-03-18T05:18:23.570Z,21.17
2018-03-18T05:18:51.689Z,21.19
2018-03-18T05:19:19.721Z,21.17
2018-03-18T05:19:47.880Z,21.21
2018-03-18T05:20:16.030Z,21.13
2018-03-18T05:20:44.081Z,21.21
2018-03-18T05:21:12.186Z,21.16
2018-03-18T05:21:40.375Z,21.13
2018-03-18T05:22:08.519Z,21.17
2018-03-18T05:22:36.677Z,21.1
2018-03-18T05:23:04.813Z,21.06
2018-03-18T05:23:32.943Z,21.06
2018-03-18T05:24:01.021Z,21.06
2018-03-18T05:24:29.164Z,21.03
2018-03-18T05:24:57.280Z,21.03
2018-03-18T05:25:25.407Z,21.03
2018-03-18T05:25:53.588Z,21.13
2018-03-18T05:26:21.739Z,21.07
2018-03-18T05:26:49.783Z,21.1
2018-03-18T05:27:17.930Z,21.1
2018-03-18T05:27:46.121Z,21.13
2018-03-18T05:28:14.222Z,21.04
2018-03-18T05:28:42.314Z,21.03
2018-03-18T05:29:10.386Z,21.04
2018-03-18T05:29:38.552Z,21.04
2018-03-18T05:30:06.533Z,21.06
2018-03-18T05:30:34.656Z,21.04
2018-03-18T05:31:02.808Z,21.1
2018-03-18T05:31:30.968Z,21.14
2018-03-18T05:31:59.116Z,21.17
2018-03-18T05:32:27.258Z,21.17
2018-03-18T05:33:33.079Z,21.09
2018-03-18T05:34:01.273Z,21.13
2018-03-18T05:34:29.387Z,21.07
2018-03-18T05:34:57.548Z,21.1
2018-03-18T05:35:25.691Z,21.09
2018-03-18T05:35:53.696Z,21.1
2018-03-18T05:36:22.237Z,21.12
2018-03-18T05:36:50.332Z,21.12
2018-03-18T05:37:18.589Z,21.09
2018-03-18T05:37:46.709Z,21.12
2018-03-18T05:38:14.745Z,21.1
2018-03-18T05:38:42.922Z,21.07
2018-03-18T05:39:11.050Z,21.12
2018-03-18T05:39:39.191Z,21.04
2018-03-18T05:40:07.514Z,21.01
2018-03-18T05:40:35.684Z,21.01
2018-03-18T05:41:03.840Z,21.01
2018-03-18T05:41:31.984Z,20.99
2018-03-18T05:42:00.112Z,20.99
2018-03-18T05:42:28.099Z,21.07
2018-03-18T05:42:56.233Z,20.98
2018-03-18T05:43:24.309Z,20.94
2018-03-18T05:43:52.452Z,20.92
2018-03-18T05:44:20.588Z,20.95
2018-03-18T05:44:48.764Z,20.89
2018-03-18T05:45:16.945Z,20.89
2018-03-18T05:45:45.083Z,20.94
2018-03-18T05:46:13.244Z,20.98
2018-03-18T05:46:41.400Z,20.95
2018-03-18T05:47:09.478Z,20.99
2018-03-18T05:47:37.506Z,20.99
2018-03-18T05:48:05.636Z,20.94
2018-03-18T05:48:33.749Z,20.97
2018-03-18T05:49:01.970Z,20.94
2018-03-18T05:49:30.130Z,20.88
2018-03-18T05:49:58.288Z,20.94
2018-03-18T05:50:26.245Z,20.91
2018-03-18T05:50:54.456Z,20.94
2018-03-18T05:51:22.626Z,20.94
2018-03-18T05:51:50.684Z,20.99
2018-03-18T05:52:18.827Z,20.94
2018-03-18T05:52:46.959Z,20.92
2018-03-18T05:53:15.106Z,20.92
2018-03-18T05:53:43.249Z,20.98
2018-03-18T05:54:11.552Z,20.97
2018-03-18T05:54:39.722Z,20.91
2018-03-18T05:55:07.841Z,20.94
2018-03-18T05:55:36.031Z,20.92
2018-03-18T05:56:04.178Z,20.85
2018-03-18T05:56:32.250Z,20.91
2018-03-18T05:57:00.393Z,20.85
2018-03-18T05:57:28.521Z,20.88
2018-03-18T05:57:56.627Z,20.89
2018-03-18T05:58:24.771Z,20.85
2018-03-18T05:58:52.920Z,20.89
2018-03-18T05:59:21.065Z,20.89
2018-03-18T05:59:49.211Z,20.95
2018-03-18T06:00:17.301Z,20.97
2018-03-18T06:00:45.477Z,20.91
2018-03-18T06:01:13.662Z,20.97
2018-03-18T06:01:41.821Z,20.97
2018-03-18T06:02:09.942Z,20.91
2018-03-18T06:02:38.112Z,20.98
2018-03-18T06:03:06.327Z,20.94
2018-03-18T06:03:34.352Z,20.89
2018-03-18T06:04:02.456Z,20.92
2018-03-18T06:04:30.575Z,20.94
2018-03-18T06:04:58.740Z,20.94
2018-03-18T06:05:26.958Z,20.88
2018-03-18T06:05:55.157Z,20.89
2018-03-18T06:06:23.400Z,20.91
2018-03-18T06:06:51.569Z,20.84
2018-03-18T06:07:19.689Z,20.8
2018-03-18T06:07:47.880Z,20.79
2018-03-18T06:08:16.136Z,20.77
2018-03-18T06:08:44.424Z,20.79