createdAt,value
2018-03-11T00:01:11.288Z,99.90
2018-03-11T00:03:38.802Z,99.90
2018-03-11T00:06:06.408Z,99.90
2018-03-11T00:08:33.867Z,99.90
2018-03-11T00:11:01.435Z,99.90
2018-03-11T00:13:30.065Z,99.90
2018-03-11T00:15:57.582Z,99.90
2018-03-11T00:18:25.920Z,99.90
2018-03-11T00:20:53.455Z,99.90
2018-03-11T00:23:21.102Z,99.90
2018-03-11T00:25:48.662Z,99.90
2018-03-11T00:28:16.172Z,99.90
2018-03-11T00:30:43.699Z,99.90
2018-03-11T00:33:11.246Z,99.90
2018-03-11T00:35:38.783Z,99.90
2018-03-11T00:38:06.327Z,99.90
2018-03-11T00:40:47.344Z,99.90
2018-03-11T00:43:14.954Z,99.90
2018-03-11T00:45:42.444Z,99.90
2018-03-11T00:48:09.957Z,99.90
2018-03-11T00:50:37.506Z,99.90
2018-03-11T00:53:05.048Z,99.90
2018-03-11T00:55:32.586Z,99.90
2018-03-11T00:58:00.269Z,99.90
2018-03-11T01:00:27.776Z,99.90
2018-03-11T01:02:55.435Z,99.90
2018-03-11T01:05:23.686Z,99.90
2018-03-11T01:07:51.280Z,99.90
2018-03-11T01:10:19.590Z,99.90
2018-03-11T01:12:47.376Z,99.90
2018-03-11T01:15:14.921Z,99.90
2018-03-11T01:17:42.499Z,99.90
2018-03-11T01:20:10.034Z,99.90
2018-03-11T01:22:37.567Z,99.90
2018-03-11T01:25:05.970Z,99.90
2018-03-11T01:27:33.587Z,99.90
2018-03-11T01:30:01.099Z,99.90
2018-03-11T01:32:28.695Z,99.90
2018-03-11T01:34:57.951Z,99.90
2018-03-11T01:37:26.242Z,99.90
2018-03-11T01:39:53.732Z,99.90
2018-03-11T01:42:21.279Z,99.90
2018-03-11T01:44:48.799Z,99.90
2018-03-11T01:47:16.425Z,99.90
2018-03-11T01:49:44.778Z,99.90
2018-03-11T01:52:12.319Z,99.90
2018-03-11T01:54:39.862Z,99.90
2018-03-11T01:57:07.393Z,99.90
2018-03-11T01:59:35.651Z,99.90
2018-03-11T02:02:03.177Z,99.90
2018-03-11T02:04:30.718Z,99.90
2018-03-11T02:06:58.978Z,99.90
2018-03-11T02:09:26.523Z,99.90
2018-03-11T02:11:54.823Z,99.90
2018-03-11T02:14:22.325Z,99.90
2018-03-11T02:16:49.910Z,99.90
2018-03-11T02:19:18.202Z,99.90
2018-03-11T02:21:45.748Z,99.90
2018-03-11T02:24:14.040Z,99.90
2018-03-11T02:26:41.567Z,99.90
2018-03-11T02:29:09.059Z,99.90
2018-03-11T02:31:36.581Z,99.90
2018-03-11T02:34:04.165Z,99.90
2018-03-11T02:36:32.484Z,99.90
2018-03-11T02:38:59.975Z,99.90
2018-03-11T02:41:27.495Z,99.90
2018-03-11T02:43:55.004Z,99.90
2018-03-11T02:46:22.546Z,99.90
2018-03-11T02:48:50.056Z,99.90
2018-03-11T02:51:17.580Z,99.90
2018-03-11T02:53:45.851Z,99.90
2018-03-11T02:56:14.254Z,99.90
2018-03-11T02:58:42.532Z,99.90
2018-03-11T03:01:10.080Z,99.90
2018-03-11T03:03:38.342Z,99.90
2018-03-11T03:06:05.872Z,99.90
2018-03-11T03:08:33.416Z,99.90
2018-03-11T03:11:00.919Z,99.90
2018-03-11T03:13:29.310Z,99.90
2018-03-11T03:15:57.572Z,99.90
2018-03-11T03:18:25.912Z,99.90
2018-03-11T03:20:53.420Z,99.90
2018-03-11T03:23:21.767Z,99.90
2018-03-11T03:25:49.361Z,99.90
2018-03-11T03:28:17.652Z,99.90
2018-03-11T03:30:45.174Z,99.90
2018-03-11T03:33:12.755Z,99.90
2018-03-11T03:35:41.047Z,99.90
2018-03-11T03:38:09.341Z,99.90
2018-03-11T03:40:36.880Z,99.90
2018-03-11T03:43:04.452Z,99.90
2018-03-11T03:45:31.965Z,99.90
2018-03-11T03:47:59.511Z,99.90
2018-03-11T03:50:27.025Z,99.90
2018-03-11T03:52:54.572Z,99.90
2018-03-11T03:55:22.083Z,99.90
2018-03-11T03:57:49.594Z,99.90
2018-03-11T04:00:17.157Z,99.90
2018-03-11T04:02:44.683Z,99.90
2018-03-11T04:05:13.054Z,99.90
2018-03-11T04:07:40.614Z,99.90
2018-03-11T04:10:08.122Z,99.90
2018-03-11T04:12:35.676Z,99.90
2018-03-11T04:15:03.174Z,99.90
2018-03-11T04:17:30.709Z,99.90
2018-03-11T04:19:58.214Z,99.90
2018-03-11T04:22:26.514Z,99.90
2018-03-11T04:24:54.001Z,99.90
2018-03-11T04:27:21.522Z,99.90
2018-03-11T04:29:49.836Z,99.90
2018-03-11T04:32:17.354Z,99.90
2018-03-11T04:34:45.619Z,99.90
2018-03-11T04:37:13.916Z,99.90
2018-03-11T04:39:42.354Z,99.90
2018-03-11T04:42:09.957Z,99.90
2018-03-11T04:44:38.345Z,99.90
2018-03-11T04:47:05.890Z,99.90
2018-03-11T04:49:34.158Z,99.90
2018-03-11T04:52:02.442Z,99.90
2018-03-11T04:54:30.737Z,99.90
2018-03-11T04:56:58.247Z,99.90
2018-03-11T04:59:25.797Z,99.90
2018-03-11T05:01:53.323Z,99.90
2018-03-11T05:04:20.872Z,99.90
2018-03-11T05:06:48.416Z,99.90
2018-03-11T05:09:16.721Z,99.90
2018-03-11T05:11:44.227Z,99.90
2018-03-11T05:14:11.797Z,99.90
2018-03-11T05:16:40.063Z,99.90
2018-03-11T05:19:07.597Z,99.90
2018-03-11T05:21:35.100Z,99.90
2018-03-11T05:24:03.406Z,99.90
2018-03-11T05:26:31.027Z,99.90
2018-03-11T05:28:58.603Z,99.90
2018-03-11T05:31:26.923Z,99.90
2018-03-11T05:33:54.462Z,99.90
2018-03-11T05:36:21.968Z,99.90
2018-03-11T05:38:49.553Z,99.90
2018-03-11T05:41:17.813Z,99.90
2018-03-11T05:43:45.344Z,99.90
2018-03-11T05:46:12.856Z,99.90
2018-03-11T05:48:40.462Z,99.90
2018-03-11T05:51:07.983Z,99.90
2018-03-11T05:53:35.561Z,99.90
2018-03-11T05:56:03.079Z,99.90
2018-03-11T05:58:31.567Z,99.90
2018-03-11T06:00:59.928Z,99.90
2018-03-11T06:03:27.504Z,99.90
2018-03-11T06:05:55.804Z,99.90
2018-03-11T06:08:23.347Z,99.90
2018-03-11T06:10:51.612Z,99.90
2018-03-11T06:13:19.951Z,99.90
2018-03-11T06:15:47.508Z,99.90
2018-03-11T06:18:15.328Z,99.90
2018-03-11T06:20:43.589Z,99.90
2018-03-11T06:23:11.899Z,99.90
2018-03-11T06:25:39.415Z,99.90
2018-03-11T06:28:07.706Z,99.90
2018-03-11T06:30:35.220Z,99.90
2018-03-11T06:33:02.826Z,99.90
2018-03-11T06:35:31.168Z,99.90
2018-03-11T06:37:58.711Z,99.90
2018-03-11T06:40:26.219Z,99.90
2018-03-11T06:42:54.526Z,99.90
2018-03-11T06:45:22.124Z,99.90
2018-03-11T06:47:49.647Z,99.90
2018-03-11T06:50:17.172Z,99.90
2018-03-11T06:52:45.482Z,99.90
2018-03-11T06:55:13.006Z,99.90
2018-03-11T06:57:41.293Z,99.90
2018-03-11T07:00:08.840Z,99.90
2018-03-11T07:02:37.172Z,99.90
2018-03-11T07:05:04.704Z,99.90
2018-03-11T07:07:32.204Z,99.90
2018-03-11T07:10:01.707Z,99.90
2018-03-11T07:12:29.223Z,99.90
2018-03-11T07:14:56.756Z,99.90
2018-03-11T07:17:25.135Z,99.90
2018-03-11T07:19:53.483Z,99.90
2018-03-11T07:22:20.984Z,99.90
2018-03-11T07:24:48.544Z,99.80
2018-03-11T07:27:16.052Z,99.70
2018-03-11T07:29:43.583Z,99.60
2018-03-11T07:32:11.097Z,99.60
2018-03-11T07:34:38.610Z,99.60
2018-03-11T07:37:06.119Z,99.60
2018-03-11T07:39:34.467Z,99.50
2018-03-11T07:42:02.000Z,99.40
2018-03-11T07:44:29.519Z,99.50
2018-03-11T07:46:57.807Z,99.40
2018-03-11T07:49:25.316Z,99.40
2018-03-11T07:51:52.936Z,99.40
2018-03-11T07:54:20.439Z,99.40
2018-03-11T07:56:47.981Z,99.40
2018-03-11T07:59:15.519Z,99.40
2018-03-11T08:01:43.064Z,99.30
2018-03-11T08:04:10.579Z,99.20
2018-03-11T08:06:38.185Z,99.30
2018-03-11T08:09:05.739Z,99.30
2018-03-11T08:11:35.236Z,98.80
2018-03-11T08:14:02.718Z,98.90
2018-03-11T08:16:30.254Z,98.70
2018-03-11T08:18:58.528Z,98.70
2018-03-11T08:21:26.842Z,98.60
2018-03-11T08:23:54.360Z,98.60
2018-03-11T08:26:22.659Z,98.10
2018-03-11T08:28:50.262Z,98.10
2018-03-11T08:31:17.812Z,98.00
2018-03-11T08:33:45.323Z,97.70
2018-03-11T08:36:13.643Z,97.60
2018-03-11T08:38:41.259Z,97.60
2018-03-11T08:41:09.565Z,97.20
2018-03-11T08:43:37.092Z,97.20
2018-03-11T08:46:04.622Z,97.20
2018-03-11T08:48:32.215Z,97.10
2018-03-11T08:50:59.762Z,97.10
2018-03-11T08:53:28.037Z,96.90
2018-03-11T08:55:56.334Z,96.70
2018-03-11T08:58:23.906Z,96.80
2018-03-11T09:00:51.448Z,96.70
2018-03-11T09:03:18.983Z,96.70
2018-03-11T09:05:57.722Z,96.60
2018-03-11T09:08:25.316Z,96.30
2018-03-11T09:10:52.988Z,96.20
2018-03-11T09:13:24.567Z,96.10
2018-03-11T09:15:52.152Z,96.10
2018-03-11T09:18:20.869Z,96.00
2018-03-11T09:20:49.291Z,95.90
2018-03-11T09:26:10.416Z,95.40
2018-03-11T09:28:37.977Z,95.30
2018-03-11T09:31:18.816Z,95.30
2018-03-11T09:33:46.337Z,94.90
2018-03-11T09:36:16.325Z,94.80
2018-03-11T09:38:43.941Z,94.70
2018-03-11T09:41:11.475Z,94.50
2018-03-11T09:43:39.780Z,94.20
2018-03-11T09:46:07.304Z,94.20
2018-03-11T09:48:36.383Z,93.60
2018-03-11T09:51:13.284Z,93.50
2018-03-11T09:53:41.572Z,93.20
2018-03-11T09:56:09.853Z,93.30
2018-03-11T09:58:37.400Z,93.20
2018-03-11T10:01:05.108Z,93.40
2018-03-11T10:03:32.761Z,93.40
2018-03-11T10:06:00.386Z,93.30
2018-03-11T10:08:28.696Z,92.80
2018-03-11T10:10:56.312Z,92.80
2018-03-11T10:13:24.581Z,92.20
2018-03-11T10:15:52.185Z,92.20
2018-03-11T10:18:20.763Z,92.20
2018-03-11T10:20:48.306Z,92.00
2018-03-11T10:23:15.894Z,91.70
2018-03-11T10:25:44.058Z,91.40
2018-03-11T10:28:12.424Z,91.40
2018-03-11T10:30:39.964Z,91.30
2018-03-11T10:33:08.230Z,91.10
2018-03-11T10:35:35.791Z,91.10
2018-03-11T10:38:03.402Z,91.10
2018-03-11T10:40:30.938Z,91.10
2018-03-11T10:42:58.443Z,90.80
2018-03-11T10:45:26.003Z,91.10
2018-03-11T10:47:54.659Z,91.10
2018-03-11T10:50:22.412Z,91.00
2018-03-11T10:52:50.770Z,90.90
2018-03-11T10:55:19.199Z,91.20
2018-03-11T10:57:46.744Z,91.20
2018-03-11T11:00:14.362Z,91.00
2018-03-11T11:02:41.933Z,90.40
2018-03-11T11:05:24.937Z,89.30
2018-03-11T11:07:53.314Z,89.30
2018-03-11T11:10:22.314Z,88.80
2018-03-11T11:12:50.622Z,88.90
2018-03-11T11:15:18.254Z,88.90
2018-03-11T11:17:46.760Z,88.90
2018-03-11T11:20:14.637Z,88.80
2018-03-11T11:22:42.212Z,88.90
2018-03-11T11:25:10.062Z,88.60
2018-03-11T11:27:37.696Z,88.70
2018-03-11T11:30:05.994Z,89.60
2018-03-11T11:32:33.522Z,89.00
2018-03-11T11:35:03.057Z,88.70
2018-03-11T11:37:30.827Z,88.70
2018-03-11T11:40:08.700Z,89.00
2018-03-11T11:42:37.019Z,88.80
2018-03-11T11:45:04.570Z,88.70
2018-03-11T11:47:32.083Z,88.70
2018-03-11T11:49:59.706Z,88.40
2018-03-11T11:52:27.394Z,88.50
2018-03-11T11:54:56.198Z,88.50
2018-03-11T11:57:25.205Z,88.50
2018-03-11T11:59:52.775Z,88.40
2018-03-11T12:02:20.291Z,88.30
2018-03-11T12:04:48.048Z,88.30
2018-03-11T12:07:15.551Z,88.10
2018-03-11T12:09:49.761Z,88.20
2018-03-11T12:16:15.741Z,88.70
2018-03-11T12:18:43.960Z,87.60
2018-03-11T12:21:11.640Z,88.20
2018-03-11T12:23:39.943Z,88.30
2018-03-11T12:26:07.579Z,88.20
2018-03-11T12:28:35.855Z,87.80
2018-03-11T12:31:04.163Z,88.00
2018-03-11T12:33:31.663Z,88.00
2018-03-11T12:35:59.286Z,87.90
2018-03-11T12:38:26.796Z,86.90
2018-03-11T12:40:54.475Z,86.70
2018-03-11T12:43:21.994Z,86.40
2018-03-11T12:45:49.537Z,86.60
2018-03-11T12:48:17.038Z,86.80
2018-03-11T12:50:45.842Z,86.90
2018-03-11T12:53:13.391Z,87.10
2018-03-11T12:55:40.903Z,86.90
2018-03-11T12:58:08.609Z,86.20
2018-03-11T13:00:36.957Z,87.00
2018-03-11T13:03:04.591Z,86.20
2018-03-11T13:05:32.664Z,85.40
2018-03-11T13:08:00.800Z,84.90
2018-03-11T13:10:29.153Z,85.30
2018-03-11T13:12:56.660Z,85.30
2018-03-11T13:15:24.234Z,84.60
2018-03-11T13:17:52.444Z,84.70
2018-03-11T13:20:31.874Z,85.40
2018-03-11T13:22:59.590Z,84.30
2018-03-11T13:25:27.999Z,82.90
2018-03-11T13:28:07.440Z,82.80
2018-03-11T13:30:35.238Z,83.30
2018-03-11T13:33:14.651Z,83.30
2018-03-11T13:35:42.432Z,82.60
2018-03-11T13:38:22.250Z,82.60
2018-03-11T13:40:50.075Z,84.70
2018-03-11T13:43:18.479Z,84.80
2018-03-11T13:45:58.096Z,82.90
2018-03-11T13:48:26.525Z,82.30
2018-03-11T13:50:54.268Z,82.30
2018-03-11T13:53:33.709Z,81.60
2018-03-11T13:56:01.369Z,80.70
2018-03-11T13:58:41.034Z,80.70
2018-03-11T14:01:08.698Z,80.50
2018-03-11T14:03:36.487Z,80.40
2018-03-11T14:06:14.285Z,80.30
2018-03-11T14:08:41.996Z,79.70
2018-03-11T14:11:10.484Z,80.90
2018-03-11T14:13:38.274Z,80.70
2018-03-11T14:16:06.058Z,80.80
2018-03-11T14:18:33.647Z,80.30
2018-03-11T14:21:02.819Z,78.90
2018-03-11T14:23:31.532Z,78.70
2018-03-11T14:25:59.793Z,79.00
2018-03-11T14:28:28.146Z,79.90
2018-03-11T14:30:55.596Z,79.90
2018-03-11T14:33:23.131Z,80.50
2018-03-11T14:35:50.702Z,80.00
2018-03-11T14:38:18.214Z,79.10
2018-03-11T14:40:46.489Z,80.50
2018-03-11T14:43:14.739Z,78.10
2018-03-11T14:45:42.353Z,78.00
2018-03-11T14:48:09.859Z,79.20
2018-03-11T14:50:37.423Z,79.80
2018-03-11T14:53:04.952Z,79.10
2018-03-11T14:55:32.534Z,80.00
2018-03-11T14:58:00.074Z,80.80
2018-03-11T15:00:27.693Z,79.50
2018-03-11T15:02:56.016Z,78.00
2018-03-11T15:05:23.503Z,78.00
2018-03-11T15:07:52.281Z,79.60
2018-03-11T15:10:19.800Z,79.40
2018-03-11T15:12:47.347Z,79.60
2018-03-11T15:15:14.913Z,79.90
2018-03-11T15:17:42.414Z,80.50
2018-03-11T15:20:09.947Z,80.20
2018-03-11T15:22:37.474Z,80.90
2018-03-11T15:25:05.803Z,80.50
2018-03-11T15:27:33.314Z,80.60
2018-03-11T15:30:01.155Z,80.80
2018-03-11T15:32:29.473Z,80.60
2018-03-11T15:34:56.994Z,80.60
2018-03-11T15:37:25.290Z,81.80
2018-03-11T15:39:52.827Z,81.60
2018-03-11T15:42:21.128Z,82.40
2018-03-11T15:44:48.663Z,82.40
2018-03-11T15:47:16.335Z,82.50
2018-03-11T15:49:43.907Z,82.80
2018-03-11T15:54:45.374Z,83.60
2018-03-11T15:57:13.054Z,83.40
2018-03-11T15:59:40.570Z,83.40
2018-03-11T16:02:08.839Z,84.70
2018-03-11T16:04:37.212Z,84.10
2018-03-11T16:07:04.830Z,84.00
2018-03-11T16:09:32.480Z,84.20
2018-03-11T16:12:00.059Z,84.50
2018-03-11T16:14:27.596Z,84.90
2018-03-11T16:16:55.083Z,85.30
2018-03-11T16:19:22.647Z,85.50
2018-03-11T16:21:50.170Z,85.80
2018-03-11T16:24:28.381Z,86.40
2018-03-11T16:26:45.494Z,86.70
2018-03-11T16:29:13.039Z,87.00
2018-03-11T16:31:40.569Z,87.30
2018-03-11T16:34:10.118Z,87.00
2018-03-11T16:36:37.648Z,87.60
2018-03-11T16:39:06.139Z,87.80
2018-03-11T16:41:34.444Z,88.10
2018-03-11T16:44:02.028Z,88.10
2018-03-11T16:46:29.532Z,88.10
2018-03-11T16:48:57.886Z,88.30
2018-03-11T16:51:25.503Z,88.30
2018-03-11T16:53:53.163Z,88.60
2018-03-11T16:56:20.663Z,88.00
2018-03-11T16:58:48.203Z,88.10
2018-03-11T17:01:15.727Z,88.50
2018-03-11T17:03:44.479Z,88.50
2018-03-11T17:06:12.805Z,88.80
2018-03-11T17:08:40.338Z,88.70
2018-03-11T17:11:08.627Z,88.90
2018-03-11T17:13:36.167Z,88.90
2018-03-11T17:16:04.441Z,89.30
2018-03-11T17:18:32.788Z,89.50
2018-03-11T17:21:00.372Z,89.40
2018-03-11T17:23:28.756Z,88.80
2018-03-11T17:25:57.041Z,88.80
2018-03-11T17:28:25.376Z,88.80
2018-03-11T17:30:52.961Z,88.70
2018-03-11T17:33:20.500Z,88.80
2018-03-11T17:35:47.990Z,88.60
2018-03-11T17:38:16.332Z,89.40
2018-03-11T17:40:43.912Z,89.30
2018-03-11T17:43:11.489Z,89.60
2018-03-11T17:45:39.847Z,90.30
2018-03-11T17:48:07.485Z,90.30
2018-03-11T17:50:35.047Z,90.70
2018-03-11T17:53:02.607Z,90.90
2018-03-11T17:55:30.205Z,90.70
2018-03-11T17:57:58.539Z,90.70
2018-03-11T18:00:26.279Z,90.60
2018-03-11T18:02:53.799Z,90.60
2018-03-11T18:05:22.192Z,90.70
2018-03-11T18:07:50.512Z,90.40
2018-03-11T18:10:18.011Z,90.30
2018-03-11T18:12:46.312Z,90.50
2018-03-11T18:15:13.946Z,90.50
2018-03-11T18:17:42.262Z,91.20
2018-03-11T18:20:09.796Z,91.20
2018-03-11T18:22:38.876Z,91.50
2018-03-11T18:25:06.420Z,91.50
2018-03-11T18:27:33.951Z,91.60
2018-03-11T18:30:01.501Z,91.80
2018-03-11T18:32:29.012Z,91.90
2018-03-11T18:34:57.311Z,92.20
2018-03-11T18:37:24.886Z,92.20
2018-03-11T18:39:52.359Z,92.30
2018-03-11T18:42:19.868Z,92.30
2018-03-11T18:44:48.171Z,92.30
2018-03-11T18:47:15.685Z,92.30
2018-03-11T18:49:43.368Z,92.40
2018-03-11T18:52:10.901Z,92.50
2018-03-11T18:54:38.430Z,92.70
2018-03-11T18:57:05.998Z,92.40
2018-03-11T18:59:33.796Z,92.50
2018-03-11T19:02:01.392Z,92.50
2018-03-11T19:04:29.037Z,92.60
2018-03-11T19:06:56.547Z,92.70
2018-03-11T19:09:25.142Z,92.80
2018-03-11T19:11:53.318Z,92.90
2018-03-11T19:14:20.828Z,93.00
2018-03-11T19:16:48.380Z,93.00
2018-03-11T19:19:15.945Z,93.00
2018-03-11T19:21:43.487Z,93.40
2018-03-11T19:24:11.052Z,93.20
2018-03-11T19:26:38.640Z,93.20
2018-03-11T19:29:06.146Z,93.30
2018-03-11T19:31:37.555Z,93.50
2018-03-11T19:34:05.071Z,93.50
2018-03-11T19:36:32.615Z,93.60
2018-03-11T19:39:00.891Z,93.90
2018-03-11T19:41:29.291Z,93.90
2018-03-11T19:43:56.856Z,93.80
2018-03-11T19:46:24.387Z,93.90
2018-03-11T19:48:51.947Z,93.90
2018-03-11T19:51:19.429Z,94.00
2018-03-11T19:53:47.253Z,94.10
2018-03-11T19:56:14.784Z,94.10
2018-03-11T19:58:42.376Z,94.30
2018-03-11T20:01:09.941Z,94.30
2018-03-11T20:03:37.475Z,94.50
2018-03-11T20:06:04.989Z,94.60
2018-03-11T20:08:32.532Z,94.60
2018-03-11T20:11:00.856Z,94.80
2018-03-11T20:13:28.402Z,94.70
2018-03-11T20:15:56.723Z,94.90
2018-03-11T20:18:24.247Z,94.90
2018-03-11T20:20:51.800Z,95.00
2018-03-11T20:23:19.360Z,95.10
2018-03-11T20:25:46.948Z,95.20
2018-03-11T20:28:14.488Z,95.40
2018-03-11T20:30:42.019Z,95.50
2018-03-11T20:33:09.590Z,95.60
2018-03-11T20:35:37.116Z,95.60
2018-03-11T20:38:05.416Z,95.80
2018-03-11T20:40:32.921Z,95.80
2018-03-11T20:43:00.451Z,95.80
2018-03-11T20:45:28.010Z,95.90
2018-03-11T20:47:55.660Z,96.00
2018-03-11T20:50:23.148Z,96.10
2018-03-11T20:52:50.718Z,96.20
2018-03-11T20:55:18.249Z,96.20
2018-03-11T20:57:45.849Z,96.30
2018-03-11T21:00:13.383Z,96.30
2018-03-11T21:02:40.965Z,96.40
2018-03-11T21:05:08.472Z,96.50
2018-03-11T21:07:36.003Z,96.60
2018-03-11T21:10:04.272Z,96.60
2018-03-11T21:12:31.864Z,96.60
2018-03-11T21:14:59.399Z,96.70
2018-03-11T21:17:27.707Z,96.70
2018-03-11T21:19:55.225Z,96.70
2018-03-11T21:22:22.817Z,96.60
2018-03-11T21:24:50.369Z,96.60
2018-03-11T21:27:18.733Z,96.60
2018-03-11T21:29:46.356Z,96.60
2018-03-11T21:32:13.896Z,96.70
2018-03-11T21:34:41.411Z,96.60
2018-03-11T21:37:09.700Z,96.60
2018-03-11T21:39:37.220Z,96.60
2018-03-11T21:42:04.793Z,96.50
2018-03-11T21:44:32.387Z,96.50
2018-03-11T21:46:59.947Z,96.60
2018-03-11T21:49:27.443Z,96.60
2018-03-11T21:51:55.086Z,96.60
2018-03-11T21:54:22.493Z,96.70
2018-03-11T21:56:49.999Z,96.70
2018-03-11T21:59:17.563Z,96.80
2018-03-11T22:01:45.082Z,96.80
2018-03-11T22:04:13.374Z,97.00
2018-03-11T22:06:40.936Z,97.00
2018-03-11T22:09:08.508Z,97.00
2018-03-11T22:11:36.013Z,96.90
2018-03-11T22:14:03.539Z,96.90
2018-03-11T22:16:31.066Z,96.90
2018-03-11T22:18:58.604Z,97.00
2018-03-11T22:21:26.884Z,97.10
2018-03-11T22:23:55.203Z,97.00
2018-03-11T22:26:22.701Z,97.00
2018-03-11T22:28:50.286Z,97.10
2018-03-11T22:31:18.557Z,97.20
2018-03-11T22:33:46.871Z,97.10
2018-03-11T22:36:14.395Z,97.10
2018-03-11T22:38:42.784Z,97.10
2018-03-11T22:41:10.280Z,97.10
2018-03-11T22:43:37.855Z,97.10
2018-03-11T22:46:05.406Z,97.10
2018-03-11T22:48:32.948Z,97.10
2018-03-11T22:51:00.441Z,97.10
2018-03-11T22:53:28.007Z,97.20
2018-03-11T22:55:55.521Z,97.20
2018-03-11T22:58:23.047Z,97.10
2018-03-11T23:00:51.318Z,97.10
2018-03-11T23:03:19.653Z,97.00
2018-03-11T23:05:47.174Z,97.00
2018-03-11T23:08:14.700Z,97.10
2018-03-11T23:10:42.328Z,97.10
2018-03-11T23:13:09.982Z,97.10
2018-03-11T23:15:37.496Z,97.10
2018-03-11T23:20:45.097Z,97.10
2018-03-11T23:23:12.652Z,97.20
2018-03-11T23:25:40.156Z,97.20
2018-03-11T23:28:07.676Z,97.10
2018-03-11T23:30:35.961Z,97.30
2018-03-11T23:33:04.457Z,97.30
2018-03-11T23:35:32.001Z,97.30
2018-03-11T23:38:00.330Z,97.30
2018-03-11T23:40:27.891Z,97.30
2018-03-11T23:42:55.475Z,97.20
2018-03-11T23:45:22.971Z,97.20
2018-03-11T23:47:50.510Z,97.30
2018-03-11T23:50:18.791Z,97.40
2018-03-11T23:52:47.102Z,97.40
2018-03-11T23:55:14.583Z,97.30
2018-03-11T23:57:42.124Z,97.30
