createdAt,value
2018-07-01T00:01:27.590Z,17.43
2018-07-01T00:03:55.867Z,17.49
2018-07-01T00:06:24.090Z,17.36
2018-07-01T00:08:52.615Z,17.51
2018-07-01T00:11:22.003Z,17.43
2018-07-01T00:13:50.404Z,17.29
2018-07-01T00:16:18.751Z,17.35
2018-07-01T00:18:47.254Z,17.23
2018-07-01T00:21:15.719Z,17.36
2018-07-01T00:23:44.135Z,17.34
2018-07-01T00:26:12.533Z,17.21
2018-07-01T00:28:40.710Z,17.23
2018-07-01T00:31:08.985Z,17.13
2018-07-01T00:33:37.245Z,17.11
2018-07-01T00:36:06.516Z,17.14
2018-07-01T00:38:34.783Z,17.21
2018-07-01T00:41:03.128Z,17.18
2018-07-01T00:43:31.403Z,17.28
2018-07-01T00:45:59.699Z,17.14
2018-07-01T00:48:27.852Z,17.10
2018-07-01T00:50:56.355Z,16.93
2018-07-01T00:53:24.532Z,17.11
2018-07-01T00:55:52.962Z,16.90
2018-07-01T00:58:21.282Z,17.02
2018-07-01T01:00:49.662Z,16.86
2018-07-01T01:03:17.757Z,16.98
2018-07-01T01:05:46.102Z,17.02
2018-07-01T01:08:14.274Z,16.77
2018-07-01T01:10:42.446Z,16.91
2018-07-01T01:13:11.189Z,16.75
2018-07-01T01:15:39.238Z,16.66
2018-07-01T01:18:07.631Z,16.64
2018-07-01T01:20:35.909Z,16.48
2018-07-01T01:23:04.185Z,16.62
2018-07-01T01:25:32.438Z,16.60
2018-07-01T01:28:00.683Z,16.49
2018-07-01T01:30:28.936Z,16.42
2018-07-01T01:32:57.109Z,16.43
2018-07-01T01:35:25.462Z,16.44
2018-07-01T01:37:53.758Z,16.35
2018-07-01T01:40:24.825Z,16.40
2018-07-01T01:43:00.199Z,16.40
2018-07-01T01:45:36.357Z,16.28
2018-07-01T01:48:28.617Z,16.21
2018-07-01T01:51:02.322Z,16.33
2018-07-01T01:53:44.805Z,16.22
2018-07-01T01:56:22.809Z,16.22
2018-07-01T01:58:55.586Z,16.11
2018-07-01T02:01:30.902Z,16.04
2018-07-01T02:04:04.464Z,16.17
2018-07-01T02:06:38.655Z,16.14
2018-07-01T02:09:13.853Z,16.12
2018-07-01T02:11:44.660Z,15.98
2018-07-01T02:14:17.838Z,16.10
2018-07-01T02:16:49.256Z,16.05
2018-07-01T02:19:17.669Z,15.78
2018-07-01T02:21:46.013Z,15.71
2018-07-01T02:24:19.076Z,15.62
2018-07-01T02:26:47.253Z,15.79
2018-07-01T02:29:16.006Z,15.57
2018-07-01T02:31:44.251Z,15.47
2018-07-01T02:34:12.396Z,15.57
2018-07-01T02:36:40.544Z,15.66
2018-07-01T02:39:09.676Z,15.63
2018-07-01T02:41:38.213Z,15.39
2018-07-01T02:44:06.423Z,15.48
2018-07-01T02:46:34.594Z,15.45
2018-07-01T02:49:03.202Z,15.28
2018-07-01T02:51:31.306Z,15.23
2018-07-01T02:53:59.492Z,15.20
2018-07-01T02:56:27.649Z,15.32
2018-07-01T02:58:55.784Z,15.31
2018-07-01T03:01:24.003Z,15.14
2018-07-01T03:03:52.293Z,15.21
2018-07-01T03:06:20.842Z,15.14
2018-07-01T03:08:48.973Z,15.17
2018-07-01T03:11:17.113Z,15.14
2018-07-01T03:13:45.201Z,15.05
2018-07-01T03:16:13.357Z,15.10
2018-07-01T03:18:41.576Z,14.97
2018-07-01T03:21:09.872Z,14.99
2018-07-01T03:23:38.079Z,15.04
2018-07-01T03:26:06.254Z,15.00
2018-07-01T03:28:34.455Z,14.90
2018-07-01T03:31:02.543Z,15.05
2018-07-01T03:33:30.821Z,14.94
2018-07-01T03:35:58.942Z,14.95
2018-07-01T03:38:27.061Z,14.93
2018-07-01T03:40:55.200Z,14.87
2018-07-01T03:43:24.050Z,14.80
2018-07-01T03:45:52.253Z,14.87
2018-07-01T03:48:20.483Z,14.91
2018-07-01T03:50:48.646Z,14.82
2018-07-01T03:53:16.924Z,14.88
2018-07-01T03:55:45.121Z,14.75
2018-07-01T03:58:13.355Z,14.63
2018-07-01T04:00:41.544Z,14.67
2018-07-01T04:03:09.739Z,14.71
2018-07-01T04:05:38.101Z,14.65
2018-07-01T04:08:06.275Z,14.64
2018-07-01T04:10:34.485Z,14.52
2018-07-01T04:13:02.649Z,14.58
2018-07-01T04:15:30.834Z,14.68
2018-07-01T04:17:58.935Z,14.82
2018-07-01T04:20:27.609Z,14.72
2018-07-01T04:22:55.725Z,14.63
2018-07-01T04:25:23.843Z,14.52
2018-07-01T04:27:52.191Z,14.41
2018-07-01T04:30:20.338Z,14.50
2018-07-01T04:32:48.423Z,14.56
2018-07-01T04:35:16.745Z,14.29
2018-07-01T04:37:45.038Z,14.46
2018-07-01T04:40:13.260Z,14.69
2018-07-01T04:42:41.518Z,14.54
2018-07-01T04:45:09.584Z,14.67
2018-07-01T04:47:37.857Z,14.61
2018-07-01T04:50:06.220Z,14.70
2018-07-01T04:52:34.365Z,14.49
2018-07-01T04:55:02.682Z,14.38
2018-07-01T04:57:30.866Z,14.62
2018-07-01T04:59:59.026Z,14.45
2018-07-01T05:02:27.565Z,14.52
2018-07-01T05:04:55.633Z,14.60
2018-07-01T05:07:23.826Z,14.48
2018-07-01T05:09:52.002Z,14.46
2018-07-01T05:12:20.122Z,14.62
2018-07-01T05:14:48.399Z,14.54
2018-07-01T05:17:16.693Z,14.53
2018-07-01T05:19:44.773Z,14.67
2018-07-01T05:22:12.926Z,14.88
2018-07-01T05:24:41.192Z,15.08
2018-07-01T05:27:09.393Z,15.00
2018-07-01T05:29:37.577Z,15.19
2018-07-01T05:32:05.810Z,15.26
2018-07-01T05:34:33.924Z,15.12
2018-07-01T05:37:02.035Z,15.26
2018-07-01T05:39:30.194Z,15.21
2018-07-01T05:41:58.341Z,15.43
2018-07-01T05:44:26.483Z,16.16
2018-07-01T05:46:54.625Z,16.33
2018-07-01T05:49:22.818Z,18.10
2018-07-01T05:51:50.925Z,19.45
2018-07-01T05:54:19.153Z,21.26
2018-07-01T05:56:47.390Z,21.64
2018-07-01T05:59:15.520Z,21.02
2018-07-01T06:01:43.766Z,20.87
2018-07-01T06:04:11.947Z,21.90
2018-07-01T06:06:40.107Z,22.00
2018-07-01T06:09:10.539Z,20.87
2018-07-01T06:11:38.973Z,22.78
2018-07-01T06:14:07.163Z,20.81
2018-07-01T06:16:35.852Z,22.78
2018-07-01T06:19:04.236Z,22.11
2018-07-01T06:21:32.354Z,21.16
2018-07-01T06:24:00.514Z,22.06
2018-07-01T06:26:28.709Z,22.45
2018-07-01T06:28:56.905Z,23.88
2018-07-01T06:31:25.006Z,23.38
2018-07-01T06:33:53.251Z,22.87
2018-07-01T06:36:21.554Z,22.07
2018-07-01T06:38:49.868Z,22.42
2018-07-01T06:41:18.039Z,20.32
2018-07-01T06:43:46.294Z,22.59
2018-07-01T06:46:14.471Z,20.73
2018-07-01T06:48:42.770Z,22.86
2018-07-01T06:51:10.971Z,22.57
2018-07-01T06:53:40.012Z,22.06
2018-07-01T06:56:08.201Z,21.36
2018-07-01T06:58:36.449Z,21.57
2018-07-01T07:01:04.803Z,22.30
2018-07-01T07:03:33.208Z,22.31
2018-07-01T07:06:01.364Z,22.48
2018-07-01T07:08:29.564Z,23.30
2018-07-01T07:10:57.808Z,22.58
2018-07-01T07:13:26.092Z,22.87
2018-07-01T07:15:54.385Z,21.58
2018-07-01T07:18:22.629Z,21.01
2018-07-01T07:20:50.952Z,20.97
2018-07-01T07:23:19.189Z,20.14
2018-07-01T07:25:47.441Z,20.77
2018-07-01T07:28:15.876Z,21.05
2018-07-01T07:30:44.234Z,20.46
2018-07-01T07:33:12.497Z,19.85
2018-07-01T07:35:41.210Z,19.22
2018-07-01T07:38:09.387Z,19.11
2018-07-01T07:40:37.689Z,18.64
2018-07-01T07:43:05.845Z,18.27
2018-07-01T07:45:34.057Z,18.61
2018-07-01T07:48:02.342Z,18.41
2018-07-01T07:50:30.664Z,18.12
2018-07-01T07:52:58.952Z,18.33
2018-07-01T07:55:27.325Z,18.38
2018-07-01T07:57:55.670Z,18.16
2018-07-01T08:00:24.070Z,18.19
2018-07-01T08:02:52.453Z,18.54
2018-07-01T08:05:20.697Z,18.23
2018-07-01T08:07:48.856Z,17.88
2018-07-01T08:10:17.274Z,18.53
2018-07-01T08:12:45.971Z,18.33
2018-07-01T08:15:14.311Z,18.65
2018-07-01T08:17:42.719Z,18.78
2018-07-01T08:20:10.987Z,18.84
2018-07-01T08:22:39.195Z,18.65
2018-07-01T08:25:07.494Z,19.07
2018-07-01T08:27:35.697Z,19.31
2018-07-01T08:30:04.522Z,19.16
2018-07-01T08:32:32.852Z,19.24
2018-07-01T08:35:01.025Z,19.41
2018-07-01T08:37:29.327Z,19.43
2018-07-01T08:39:57.835Z,19.43
2018-07-01T08:42:31.409Z,18.57
2018-07-01T08:45:00.770Z,19.33
2018-07-01T08:47:29.408Z,19.58
2018-07-01T08:49:57.877Z,19.98
2018-07-01T08:52:26.155Z,19.62
2018-07-01T08:54:54.346Z,19.79
2018-07-01T08:57:23.419Z,19.57
2018-07-01T08:59:51.795Z,19.65
2018-07-01T09:02:20.788Z,19.72
2018-07-01T09:04:49.546Z,19.67
2018-07-01T09:07:18.359Z,19.79
2018-07-01T09:09:47.166Z,19.85
2018-07-01T09:12:15.438Z,20.05
2018-07-01T09:14:43.726Z,20.25
2018-07-01T09:17:12.113Z,20.18
2018-07-01T09:19:40.250Z,20.52
2018-07-01T09:22:08.543Z,20.26
2018-07-01T09:24:36.794Z,20.56
2018-07-01T09:27:05.141Z,20.55
2018-07-01T09:29:33.448Z,20.43
2018-07-01T09:32:01.865Z,20.91
2018-07-01T09:34:30.195Z,21.03
2018-07-01T09:36:58.565Z,20.93
2018-07-01T09:39:26.734Z,21.22
2018-07-01T09:41:55.551Z,21.55
2018-07-01T09:44:23.932Z,21.15
2018-07-01T09:46:52.527Z,21.18
2018-07-01T09:49:20.762Z,21.02
2018-07-01T09:51:49.259Z,21.21
2018-07-01T09:54:17.480Z,21.25
2018-07-01T09:56:45.731Z,21.17
2018-07-01T09:59:13.984Z,21.00
2018-07-01T10:01:42.220Z,21.36
2018-07-01T10:04:10.496Z,21.65
2018-07-01T10:06:38.687Z,22.17
2018-07-01T10:09:09.435Z,21.89
2018-07-01T10:11:38.022Z,21.93
2018-07-01T10:14:07.414Z,21.64
2018-07-01T10:16:35.665Z,21.91
2018-07-01T10:19:04.155Z,21.96
2018-07-01T10:21:32.396Z,20.92
2018-07-01T10:24:00.612Z,20.71
2018-07-01T10:26:28.978Z,21.33
2018-07-01T10:29:16.973Z,20.82
2018-07-01T10:31:46.077Z,21.77
2018-07-01T10:34:15.548Z,21.72
2018-07-01T10:36:44.697Z,22.46
2018-07-01T10:39:15.718Z,21.38
2018-07-01T10:41:45.284Z,21.83
2018-07-01T10:44:14.086Z,21.65
2018-07-01T10:46:43.347Z,21.60
2018-07-01T10:49:11.849Z,21.89
2018-07-01T10:51:40.394Z,21.33
2018-07-01T10:54:08.716Z,21.47
2018-07-01T10:56:37.078Z,21.68
2018-07-01T10:59:05.655Z,22.40
2018-07-01T11:01:33.935Z,22.09
2018-07-01T11:04:02.490Z,22.12
2018-07-01T11:06:30.873Z,22.43
2018-07-01T11:08:59.461Z,22.96
2018-07-01T11:11:27.883Z,21.68
2018-07-01T11:13:56.081Z,21.83
2018-07-01T11:16:24.377Z,21.89
2018-07-01T11:18:52.656Z,22.18
2018-07-01T11:21:20.871Z,23.00
2018-07-01T11:23:53.440Z,22.67
2018-07-01T11:26:21.656Z,22.08
2018-07-01T11:28:49.958Z,22.31
2018-07-01T11:31:18.181Z,22.85
2018-07-01T11:33:46.654Z,22.86
2018-07-01T11:36:14.958Z,23.56
2018-07-01T11:38:43.265Z,22.73
2018-07-01T11:41:11.592Z,22.98
2018-07-01T11:43:39.801Z,22.92
2018-07-01T11:46:07.934Z,23.67
2018-07-01T11:48:36.070Z,23.05
2018-07-01T11:51:05.171Z,22.74
2018-07-01T11:53:33.513Z,21.92
2018-07-01T11:56:01.777Z,22.03
2018-07-01T11:58:30.055Z,22.53
2018-07-01T12:00:58.533Z,22.71
2018-07-01T12:03:26.854Z,23.29
2018-07-01T12:05:55.337Z,23.92
2018-07-01T12:08:23.623Z,23.99
2018-07-01T12:10:52.044Z,23.13
2018-07-01T12:13:20.232Z,22.68
2018-07-01T12:15:48.444Z,22.54
2018-07-01T12:18:16.737Z,23.14
2018-07-01T12:20:45.062Z,23.44
2018-07-01T12:23:13.505Z,23.12
2018-07-01T12:25:41.804Z,23.79
2018-07-01T12:28:09.932Z,24.19
2018-07-01T12:30:38.292Z,24.42
2018-07-01T12:33:07.146Z,24.58
2018-07-01T12:35:35.398Z,24.37
2018-07-01T12:38:04.484Z,23.99
2018-07-01T12:40:34.391Z,24.23
2018-07-01T12:43:02.817Z,23.89
2018-07-01T12:45:32.508Z,22.93
2018-07-01T12:48:01.236Z,22.74
2018-07-01T12:50:29.510Z,23.15
2018-07-01T12:52:58.028Z,23.70
2018-07-01T12:55:26.453Z,24.29
2018-07-01T12:57:54.850Z,23.78
2018-07-01T13:00:23.369Z,24.66
2018-07-01T13:02:51.779Z,24.26
2018-07-01T13:05:20.315Z,24.04
2018-07-01T13:07:48.885Z,23.58
2018-07-01T13:10:17.458Z,24.52
2018-07-01T13:12:45.844Z,24.40
2018-07-01T13:15:14.863Z,24.03
2018-07-01T13:17:43.146Z,23.05
2018-07-01T13:20:12.996Z,24.22
2018-07-01T13:22:41.546Z,23.16
2018-07-01T13:25:10.222Z,23.35
2018-07-01T13:27:39.192Z,23.74
2018-07-01T13:30:07.859Z,23.31
2018-07-01T13:32:36.119Z,23.93
2018-07-01T13:35:04.607Z,23.86
2018-07-01T13:37:33.082Z,24.75
2018-07-01T13:40:01.780Z,23.39
2018-07-01T13:42:30.003Z,23.11
2018-07-01T13:44:58.572Z,24.37
2018-07-01T13:47:27.015Z,22.60
2018-07-01T13:49:55.897Z,23.12
2018-07-01T13:52:28.377Z,24.06
2018-07-01T13:54:56.723Z,24.14
2018-07-01T13:57:25.298Z,23.95
2018-07-01T13:59:53.491Z,24.51
2018-07-01T14:02:22.147Z,23.57
2018-07-01T14:04:50.924Z,23.72
2018-07-01T14:07:19.321Z,23.57
2018-07-01T14:09:47.721Z,23.62
2018-07-01T14:12:16.570Z,23.88
2018-07-01T14:14:45.113Z,23.46
2018-07-01T14:17:13.479Z,24.33
2018-07-01T14:19:41.769Z,24.45
2018-07-01T14:22:10.388Z,24.66
2018-07-01T14:24:38.572Z,25.01
2018-07-01T14:27:07.057Z,24.24
2018-07-01T14:29:35.319Z,23.91
2018-07-01T14:32:03.666Z,24.09
2018-07-01T14:34:31.970Z,24.68
2018-07-01T14:37:00.239Z,23.84
2018-07-01T14:39:28.471Z,24.34
2018-07-01T14:41:56.892Z,24.87
2018-07-01T14:44:25.159Z,25.20
2018-07-01T14:46:53.696Z,24.09
2018-07-01T14:49:22.376Z,24.74
2018-07-01T14:51:51.451Z,24.93
2018-07-01T14:54:20.320Z,25.20
2018-07-01T14:56:48.994Z,24.50
2018-07-01T14:59:17.219Z,24.37
2018-07-01T15:01:45.666Z,23.83
2018-07-01T15:04:13.986Z,23.98
2018-07-01T15:06:43.030Z,24.54
2018-07-01T15:09:11.951Z,23.80
2018-07-01T15:11:41.367Z,24.34
2018-07-01T15:14:10.059Z,24.24
2018-07-01T15:16:38.512Z,24.55
2018-07-01T15:19:06.994Z,23.78
2018-07-01T15:21:35.357Z,24.15
2018-07-01T15:24:03.691Z,24.45
2018-07-01T15:26:32.101Z,24.19
2018-07-01T15:29:00.390Z,24.03
2018-07-01T15:31:28.774Z,24.41
2018-07-01T15:33:57.009Z,23.73
2018-07-01T15:36:25.480Z,24.28
2018-07-01T15:38:53.855Z,24.25
2018-07-01T15:41:22.482Z,25.15
2018-07-01T15:43:50.907Z,24.68
2018-07-01T15:46:19.350Z,23.85
2018-07-01T15:48:47.755Z,23.97
2018-07-01T15:51:15.969Z,24.04
2018-07-01T15:53:44.435Z,24.31
2018-07-01T15:56:12.718Z,24.21
2018-07-01T15:58:44.261Z,24.49
2018-07-01T16:01:12.775Z,24.68
2018-07-01T16:03:41.037Z,24.42
2018-07-01T16:06:09.328Z,24.44
2018-07-01T16:08:37.689Z,24.02
2018-07-01T16:11:06.130Z,24.61
2018-07-01T16:13:34.445Z,25.22
2018-07-01T16:16:02.696Z,24.73
2018-07-01T16:18:31.120Z,24.90
2018-07-01T16:20:59.304Z,24.24
2018-07-01T16:23:28.061Z,24.54
2018-07-01T16:26:01.951Z,24.15
2018-07-01T16:28:35.914Z,25.04
2018-07-01T16:31:04.168Z,24.63
2018-07-01T16:33:32.319Z,24.69
2018-07-01T16:36:00.537Z,24.86
2018-07-01T16:38:29.237Z,25.15
2018-07-01T16:40:57.473Z,24.07
2018-07-01T16:43:25.726Z,23.82
2018-07-01T16:45:54.113Z,23.87
2018-07-01T16:48:22.414Z,23.98
2018-07-01T16:50:51.644Z,24.08
2018-07-01T16:53:19.981Z,24.65
2018-07-01T16:55:48.283Z,24.56
2018-07-01T16:58:16.625Z,24.61
2018-07-01T17:00:44.903Z,24.55
2018-07-01T17:03:13.081Z,23.84
2018-07-01T17:05:41.747Z,23.68
2018-07-01T17:08:09.954Z,24.14
2018-07-01T17:10:38.196Z,24.41
2018-07-01T17:13:06.479Z,23.56
2018-07-01T17:15:34.642Z,23.53
2018-07-01T17:18:02.884Z,24.21
2018-07-01T17:20:31.570Z,23.78
2018-07-01T17:22:59.839Z,24.28
2018-07-01T17:25:28.097Z,23.66
2018-07-01T17:27:56.542Z,23.44
2018-07-01T17:30:25.166Z,23.06
2018-07-01T17:32:59.055Z,23.40
2018-07-01T17:35:27.327Z,23.60
2018-07-01T17:37:55.480Z,23.68
2018-07-01T17:40:23.850Z,23.69
2018-07-01T17:42:52.149Z,23.49
2018-07-01T17:45:29.578Z,23.72
2018-07-01T17:47:58.242Z,23.82
2018-07-01T17:50:26.562Z,23.15
2018-07-01T17:52:54.929Z,22.66
2018-07-01T17:55:23.641Z,22.50
2018-07-01T17:57:51.945Z,22.67
2018-07-01T18:00:20.438Z,22.80
2018-07-01T18:02:48.804Z,22.63
2018-07-01T18:05:17.295Z,22.54
2018-07-01T18:07:45.588Z,23.00
2018-07-01T18:10:13.883Z,22.51
2018-07-01T18:12:42.084Z,22.58
2018-07-01T18:15:10.450Z,22.34
2018-07-01T18:17:39.130Z,22.42
2018-07-01T18:20:07.551Z,22.27
2018-07-01T18:23:00.812Z,22.19
2018-07-01T18:25:09.839Z,22.28
2018-07-01T18:27:35.406Z,22.05
2018-07-01T18:30:01.353Z,22.08
2018-07-01T18:32:29.676Z,22.00
2018-07-01T18:34:58.182Z,21.80
2018-07-01T18:37:26.800Z,21.70
2018-07-01T18:39:55.843Z,21.50
2018-07-01T18:42:24.111Z,21.49
2018-07-01T18:44:52.866Z,21.59
2018-07-01T18:47:21.310Z,21.37
2018-07-01T18:49:51.335Z,21.55
2018-07-01T18:52:19.825Z,21.25
2018-07-01T18:54:48.611Z,21.40
2018-07-01T18:57:17.318Z,21.25
2018-07-01T18:59:45.693Z,21.10
2018-07-01T19:02:14.194Z,21.18
2018-07-01T19:04:43.122Z,21.04
2018-07-01T19:07:11.412Z,21.00
2018-07-01T19:09:39.895Z,20.99
2018-07-01T19:12:08.469Z,20.94
2018-07-01T19:14:36.901Z,20.71
2018-07-01T19:17:05.634Z,20.91
2018-07-01T19:19:34.034Z,20.65
2018-07-01T19:22:02.414Z,20.69
2018-07-01T19:24:30.959Z,20.63
2018-07-01T19:26:59.309Z,20.54
2018-07-01T19:29:29.810Z,20.47
2018-07-01T19:31:58.176Z,20.41
2018-07-01T19:34:26.582Z,20.53
2018-07-01T19:36:55.067Z,20.65
2018-07-01T19:39:23.557Z,20.32
2018-07-01T19:41:51.973Z,20.03
2018-07-01T19:44:20.375Z,20.22
2018-07-01T19:46:48.912Z,20.13
2018-07-01T19:49:17.331Z,20.19
2018-07-01T19:51:46.267Z,20.01
2018-07-01T19:54:14.932Z,20.00
2018-07-01T19:56:43.366Z,20.25
2018-07-01T19:59:11.825Z,20.03
2018-07-01T20:01:40.327Z,20.12
2018-07-01T20:04:08.934Z,20.01
2018-07-01T20:06:37.591Z,20.01
2018-07-01T20:09:08.089Z,20.05
2018-07-01T20:11:36.816Z,20.07
2018-07-01T20:14:06.722Z,19.90
2018-07-01T20:16:35.226Z,20.01
2018-07-01T20:19:04.170Z,19.91
2018-07-01T20:21:37.196Z,19.93
2018-07-01T20:24:06.191Z,19.91
2018-07-01T20:26:35.095Z,19.80
2018-07-01T20:29:04.026Z,19.81
2018-07-01T20:31:32.756Z,19.80
2018-07-01T20:34:01.331Z,19.90
2018-07-01T20:36:29.845Z,19.85
2018-07-01T20:39:03.099Z,19.92
2018-07-01T20:41:31.502Z,19.95
2018-07-01T20:43:59.964Z,19.72
2018-07-01T20:46:28.414Z,19.60
2018-07-01T20:48:56.800Z,19.73
2018-07-01T20:51:25.103Z,19.69
2018-07-01T20:53:53.374Z,19.70
2018-07-01T20:56:22.928Z,19.78
2018-07-01T20:58:53.376Z,19.64
2018-07-01T21:01:21.861Z,19.57
2018-07-01T21:03:50.929Z,19.51
2018-07-01T21:06:19.379Z,19.72
2018-07-01T21:08:47.949Z,19.65
2018-07-01T21:11:16.400Z,19.62
2018-07-01T21:13:44.819Z,19.46
2018-07-01T21:16:13.199Z,19.33
2018-07-01T21:18:41.565Z,19.50
2018-07-01T21:21:10.247Z,19.42
2018-07-01T21:23:40.420Z,19.48
2018-07-01T21:26:09.291Z,19.42
2018-07-01T21:28:37.851Z,19.27
2018-07-01T21:31:08.357Z,19.24
2018-07-01T21:33:37.660Z,19.09
2018-07-01T21:36:06.056Z,19.29
2018-07-01T21:38:34.374Z,19.19
2018-07-01T21:41:03.621Z,19.25
2018-07-01T21:43:32.409Z,19.13
2018-07-01T21:46:01.013Z,19.07
2018-07-01T21:48:29.910Z,19.11
2018-07-01T21:50:58.336Z,18.98
2018-07-01T21:53:26.960Z,18.87
2018-07-01T21:55:55.825Z,18.90
2018-07-01T21:58:24.224Z,18.74
2018-07-01T22:00:53.537Z,18.77
2018-07-01T22:03:22.088Z,18.70
2018-07-01T22:05:50.678Z,18.76
2018-07-01T22:08:19.179Z,18.71
2018-07-01T22:11:04.483Z,18.53
2018-07-01T22:14:52.499Z,18.61
2018-07-01T22:17:21.164Z,18.66
2018-07-01T22:19:49.618Z,18.41
2018-07-01T22:22:21.087Z,18.32
2018-07-01T22:24:49.567Z,18.35
2018-07-01T22:27:18.064Z,18.35
2018-07-01T22:29:54.499Z,18.09
2018-07-01T22:32:24.081Z,18.23
2018-07-01T22:34:53.480Z,18.17
2018-07-01T22:37:22.042Z,18.25
2018-07-01T22:39:51.227Z,18.06
2018-07-01T22:42:20.090Z,17.89
2018-07-01T22:44:49.614Z,17.88
2018-07-01T22:47:17.839Z,17.91
2018-07-01T22:49:46.253Z,17.88
2018-07-01T22:52:15.052Z,17.81
2018-07-01T22:54:43.842Z,17.81
2018-07-01T22:57:13.435Z,17.87
2018-07-01T22:59:42.072Z,17.90
2018-07-01T23:03:00.715Z,17.87
2018-07-01T23:05:30.510Z,17.81
2018-07-01T23:07:59.875Z,17.79
2018-07-01T23:10:29.528Z,17.70
2018-07-01T23:12:58.387Z,17.61
2018-07-01T23:15:26.662Z,17.67
2018-07-01T23:17:55.139Z,17.56
2018-07-01T23:20:24.057Z,17.46
2018-07-01T23:22:52.573Z,17.45
2018-07-01T23:25:21.242Z,17.57
2018-07-01T23:27:49.536Z,17.47
2018-07-01T23:30:17.779Z,17.23
2018-07-01T23:32:46.573Z,17.33
2018-07-01T23:35:14.986Z,17.37
2018-07-01T23:37:43.342Z,17.31
2018-07-01T23:40:11.863Z,17.19
2018-07-01T23:42:41.244Z,17.21
2018-07-01T23:45:12.515Z,17.28
2018-07-01T23:47:40.844Z,17.29
2018-07-01T23:50:09.139Z,17.20
2018-07-01T23:52:37.370Z,17.10
2018-07-01T23:55:06.717Z,17.09
2018-07-01T23:57:34.909Z,17.16
