createdAt,value
2023-03-05T00:04:56.990Z,1002.39
2023-03-05T00:09:57.044Z,1002.41
2023-03-05T00:14:56.964Z,1002.47
2023-03-05T00:19:56.801Z,1002.39
2023-03-05T00:24:56.776Z,1002.41
2023-03-05T00:29:56.758Z,1002.24
2023-03-05T00:34:56.621Z,1002.31
2023-03-05T00:39:56.508Z,1002.29
2023-03-05T00:44:56.429Z,1002.29
2023-03-05T00:49:56.387Z,1002.16
2023-03-05T00:54:56.307Z,1002.14
2023-03-05T00:59:56.385Z,1002.07
2023-03-05T01:04:56.289Z,1002.01
2023-03-05T01:09:56.444Z,1001.93
2023-03-05T01:14:56.240Z,1001.93
2023-03-05T01:19:56.237Z,1001.88
2023-03-05T01:24:56.032Z,1001.78
2023-03-05T01:29:55.918Z,1001.90
2023-03-05T01:34:55.877Z,1001.71
2023-03-05T01:39:55.849Z,1001.64
2023-03-05T01:44:56.890Z,1001.65
2023-03-05T01:49:57.086Z,1001.55
2023-03-05T01:54:55.553Z,1001.61
2023-03-05T01:59:55.425Z,1001.59
2023-03-05T02:04:55.410Z,1001.64
2023-03-05T02:09:55.293Z,1001.50
2023-03-05T02:14:55.256Z,1001.57
2023-03-05T02:19:55.174Z,1001.52
2023-03-05T02:24:55.140Z,1001.47
2023-03-05T02:29:55.054Z,1001.37
2023-03-05T02:34:55.014Z,1001.36
2023-03-05T02:39:54.932Z,1001.24
2023-03-05T02:44:54.882Z,1001.22
2023-03-05T02:49:54.797Z,1001.19
2023-03-05T02:54:54.769Z,1001.19
2023-03-05T02:59:54.745Z,1001.14
2023-03-05T03:04:54.654Z,1001.22
2023-03-05T03:09:54.589Z,1001.25
2023-03-05T03:14:54.457Z,1001.18
2023-03-05T03:19:54.399Z,1001.14
2023-03-05T03:24:54.370Z,1001.16
2023-03-05T03:29:54.300Z,1001.17
2023-03-05T03:34:54.201Z,1001.18
2023-03-05T03:39:54.238Z,1001.21
2023-03-05T03:44:54.096Z,1001.03
2023-03-05T03:49:54.019Z,1000.87
2023-03-05T03:54:54.011Z,1000.96
2023-03-05T03:59:53.924Z,1000.98
2023-03-05T04:04:53.820Z,1000.82
2023-03-05T04:09:53.835Z,1000.85
2023-03-05T04:14:53.885Z,1000.71
2023-03-05T04:19:53.675Z,1000.81
2023-03-05T04:24:53.681Z,1000.82
2023-03-05T04:29:53.551Z,1000.78
2023-03-05T04:34:53.464Z,1000.73
2023-03-05T04:39:53.422Z,1000.59
2023-03-05T04:44:53.347Z,1000.65
2023-03-05T04:49:53.268Z,1000.42
2023-03-05T04:54:53.284Z,1000.58
2023-03-05T04:59:53.130Z,1000.51
2023-03-05T05:04:53.041Z,1000.46
2023-03-05T05:09:53.023Z,1000.55
2023-03-05T05:14:52.973Z,1000.61
2023-03-05T05:19:52.848Z,1000.53
2023-03-05T05:24:52.801Z,1000.54
2023-03-05T05:29:52.762Z,1000.51
2023-03-05T05:34:52.682Z,1000.46
2023-03-05T05:39:52.613Z,1000.34
2023-03-05T05:44:52.544Z,1000.41
2023-03-05T05:49:52.460Z,1000.36
2023-03-05T05:54:52.426Z,1000.35
2023-03-05T05:59:52.372Z,1000.41
2023-03-05T06:04:52.308Z,1000.40
2023-03-05T06:09:52.199Z,1000.38
2023-03-05T06:14:52.141Z,1000.22
2023-03-05T06:19:52.133Z,1000.33
2023-03-05T06:24:52.043Z,1000.30
2023-03-05T06:29:51.955Z,1000.37
2023-03-05T06:34:51.897Z,1000.44
2023-03-05T06:39:51.831Z,1000.35
2023-03-05T06:44:51.736Z,1000.32
2023-03-05T06:49:51.729Z,1000.35
2023-03-05T06:54:51.635Z,1000.27
2023-03-05T06:59:51.547Z,1000.23
2023-03-05T07:04:51.550Z,1000.35
2023-03-05T07:09:51.426Z,1000.42
2023-03-05T07:14:51.380Z,1000.29
2023-03-05T07:19:51.344Z,1000.28
2023-03-05T07:24:51.231Z,1000.40
2023-03-05T07:29:51.242Z,1000.32
2023-03-05T07:34:51.139Z,1000.33
2023-03-05T07:39:51.104Z,1000.36
2023-03-05T07:44:50.978Z,1000.34
2023-03-05T07:49:50.979Z,1000.33
2023-03-05T07:54:50.907Z,1000.27
2023-03-05T07:59:50.815Z,1000.19
2023-03-05T08:04:50.745Z,1000.10
2023-03-05T08:09:50.863Z,1000.10
2023-03-05T08:14:50.630Z,1000.19
2023-03-05T08:19:50.613Z,1000.06
2023-03-05T08:24:50.522Z,999.96
2023-03-05T08:29:50.393Z,999.91
2023-03-05T08:34:50.366Z,1000.04
2023-03-05T08:39:50.276Z,999.95
2023-03-05T08:44:50.587Z,999.84
2023-03-05T08:49:50.121Z,999.77
2023-03-05T08:54:50.110Z,999.70
2023-03-05T08:59:50.056Z,999.70
2023-03-05T09:04:50.021Z,999.79
2023-03-05T09:09:49.904Z,999.71
2023-03-05T09:14:49.889Z,999.64
2023-03-05T09:19:49.768Z,999.60
2023-03-05T09:24:49.704Z,999.57
2023-03-05T09:29:49.638Z,999.59
2023-03-05T09:34:49.542Z,999.58
2023-03-05T09:39:49.535Z,999.64
2023-03-05T09:44:49.439Z,999.51
2023-03-05T09:49:49.354Z,999.49
2023-03-05T09:54:49.323Z,999.34
2023-03-05T09:59:49.236Z,999.36
2023-03-05T10:04:49.146Z,999.20
2023-03-05T10:09:49.150Z,999.18
2023-03-05T10:14:49.067Z,998.98
2023-03-05T10:19:49.055Z,999.07
2023-03-05T10:24:48.929Z,998.95
2023-03-05T10:29:49.188Z,998.99
2023-03-05T10:34:48.833Z,998.92
2023-03-05T10:39:48.789Z,998.79
2023-03-05T10:44:48.755Z,998.72
2023-03-05T10:49:48.566Z,998.54
2023-03-05T10:54:48.533Z,998.55
2023-03-05T10:59:48.453Z,998.59
2023-03-05T11:04:48.392Z,998.52
2023-03-05T11:09:48.353Z,998.52
2023-03-05T11:14:48.280Z,998.63
2023-03-05T11:19:48.262Z,998.45
2023-03-05T11:24:48.293Z,998.46
2023-03-05T11:29:48.050Z,998.39
2023-03-05T11:34:48.042Z,998.28
2023-03-05T11:39:47.897Z,998.25
2023-03-05T11:44:47.909Z,998.26
2023-03-05T11:49:47.845Z,998.13
2023-03-05T11:54:47.746Z,997.99
2023-03-05T11:59:47.697Z,998.08
2023-03-05T12:04:47.694Z,998.01
2023-03-05T12:09:47.517Z,997.89
2023-03-05T12:14:48.009Z,997.88
2023-03-05T12:19:47.404Z,997.74
2023-03-05T12:24:47.481Z,997.65
2023-03-05T12:29:47.265Z,997.57
2023-03-05T12:34:47.187Z,997.51
2023-03-05T12:39:47.170Z,997.46
2023-03-05T12:44:47.076Z,997.39
2023-03-05T12:49:47.031Z,997.48
2023-03-05T12:54:46.948Z,997.39
2023-03-05T12:59:46.873Z,997.32
2023-03-05T13:04:46.835Z,997.32
2023-03-05T13:09:46.795Z,997.25
2023-03-05T13:14:46.665Z,997.16
2023-03-05T13:19:46.605Z,997.17
2023-03-05T13:24:46.527Z,997.03
2023-03-05T13:29:46.497Z,997.02
2023-03-05T13:34:47.985Z,997.05
2023-03-05T13:39:46.378Z,997.00
2023-03-05T13:44:46.265Z,996.94
2023-03-05T13:49:46.216Z,996.95
2023-03-05T13:54:46.172Z,996.76
2023-03-05T13:59:46.089Z,996.63
2023-03-05T14:04:46.179Z,996.59
2023-03-05T14:09:45.968Z,996.57
2023-03-05T14:14:45.903Z,996.57
2023-03-05T14:19:45.827Z,996.75
2023-03-05T14:24:45.803Z,996.82
2023-03-05T14:29:45.693Z,996.66
2023-03-05T14:34:45.696Z,996.67
2023-03-05T14:39:46.661Z,996.64
2023-03-05T14:44:45.545Z,996.69
2023-03-05T14:49:45.564Z,996.71
2023-03-05T14:54:45.528Z,996.71
2023-03-05T14:59:45.404Z,996.72
2023-03-05T15:04:45.468Z,996.71
2023-03-05T15:09:46.045Z,996.72
2023-03-05T15:14:45.504Z,996.65
2023-03-05T15:20:01.770Z,996.50
2023-03-05T15:24:45.219Z,996.56
2023-03-05T15:29:45.144Z,996.42
2023-03-05T15:34:44.896Z,996.42
2023-03-05T15:39:44.934Z,996.39
2023-03-05T15:44:44.866Z,996.36
2023-03-05T15:49:44.862Z,996.43
2023-03-05T15:54:47.492Z,996.27
2023-03-05T15:59:45.029Z,996.31
2023-03-05T16:04:44.847Z,996.22
2023-03-05T16:09:44.842Z,996.33
2023-03-05T16:14:44.551Z,996.34
2023-03-05T16:19:54.418Z,996.27
2023-03-05T16:24:44.320Z,996.16
2023-03-05T16:29:44.564Z,996.04
2023-03-05T16:34:44.262Z,996.04
2023-03-05T16:39:44.110Z,996.01
2023-03-05T16:44:44.326Z,996.06
2023-03-05T16:49:44.146Z,996.12
2023-03-05T16:54:43.832Z,996.14
2023-03-05T16:59:43.911Z,996.15
2023-03-05T17:04:43.970Z,996.07
2023-03-05T17:09:43.699Z,996.10
2023-03-05T17:14:44.047Z,996.07
2023-03-05T17:19:43.502Z,996.15
2023-03-05T17:24:43.875Z,996.09
2023-03-05T17:29:43.994Z,996.13
2023-03-05T17:34:43.582Z,996.08
2023-03-05T17:39:51.082Z,996.03
2023-03-05T17:44:43.217Z,996.15
2023-03-05T17:49:43.307Z,996.15
2023-03-05T17:54:43.105Z,996.15
2023-03-05T17:59:44.400Z,996.14
2023-03-05T18:04:43.173Z,996.16
2023-03-05T18:09:42.966Z,996.18
2023-03-05T18:14:43.107Z,996.16
2023-03-05T18:19:42.853Z,996.15
2023-03-05T18:24:43.032Z,996.12
2023-03-05T18:29:43.264Z,996.07
2023-03-05T18:34:42.603Z,996.07
2023-03-05T18:39:42.480Z,996.10
2023-03-05T18:44:42.437Z,996.11
2023-03-05T18:49:42.363Z,996.14
2023-03-05T18:54:42.352Z,996.11
2023-03-05T18:59:42.359Z,996.21
2023-03-05T19:04:42.302Z,996.24
2023-03-05T19:09:42.213Z,996.17
2023-03-05T19:14:42.174Z,996.17
2023-03-05T19:19:42.764Z,996.13
2023-03-05T19:24:42.058Z,996.14
2023-03-05T19:29:42.093Z,996.01
2023-03-05T19:34:41.824Z,996.05
2023-03-05T19:39:41.756Z,996.05
2023-03-05T19:44:41.795Z,995.95
2023-03-05T19:49:41.651Z,995.92
2023-03-05T19:54:42.763Z,995.75
2023-03-05T19:59:41.540Z,995.79
2023-03-05T20:04:41.571Z,995.73
2023-03-05T20:09:41.424Z,995.70
2023-03-05T20:14:41.339Z,995.73
2023-03-05T20:19:41.282Z,995.67
2023-03-05T20:24:41.281Z,995.57
2023-03-05T20:29:41.078Z,995.56
2023-03-05T20:34:43.416Z,995.39
2023-03-05T20:39:42.050Z,995.50
2023-03-05T20:44:41.432Z,995.40
2023-03-05T20:49:40.882Z,995.33
2023-03-05T20:54:40.930Z,995.26
2023-03-05T20:59:40.850Z,995.23
2023-03-05T21:04:40.887Z,994.91
2023-03-05T21:09:40.675Z,995.13
2023-03-05T21:14:40.564Z,995.02
2023-03-05T21:19:40.451Z,994.97
2023-03-05T21:24:40.424Z,994.90
2023-03-05T21:29:40.316Z,994.74
2023-03-05T21:34:40.265Z,994.83
2023-03-05T21:39:40.308Z,994.71
2023-03-05T21:44:40.136Z,994.71
2023-03-05T21:49:40.168Z,994.59
2023-03-05T21:54:40.087Z,994.51
2023-03-05T21:59:40.008Z,994.56
2023-03-05T22:04:39.936Z,994.49
2023-03-05T22:09:39.909Z,994.50
2023-03-05T22:14:39.821Z,994.46
2023-03-05T22:19:39.697Z,994.43
2023-03-05T22:24:39.598Z,994.23
2023-03-05T22:29:39.556Z,994.27
2023-03-05T22:34:39.491Z,994.17
2023-03-05T22:39:39.480Z,994.06
2023-03-05T22:44:40.256Z,994.17
2023-03-05T22:49:39.471Z,994.07
2023-03-05T22:54:39.218Z,994.08
2023-03-05T22:59:39.208Z,993.99
2023-03-05T23:04:39.160Z,994.04
2023-03-05T23:09:39.066Z,993.98
2023-03-05T23:14:39.014Z,994.03
2023-03-05T23:19:39.756Z,993.97
2023-03-05T23:24:38.934Z,993.94
2023-03-05T23:29:38.791Z,993.97
2023-03-05T23:34:38.752Z,994.03
2023-03-05T23:39:38.702Z,993.96
2023-03-05T23:44:38.645Z,994.03
2023-03-05T23:49:38.601Z,994.06
2023-03-05T23:54:38.496Z,993.96
2023-03-05T23:59:38.415Z,993.86
