createdAt,value
2023-03-27T00:00:16.597Z,75120.13
2023-03-27T00:02:50.011Z,75124.19
2023-03-27T00:05:20.544Z,75132.34
2023-03-27T00:07:49.536Z,75144.59
2023-03-27T00:10:18.018Z,75152.75
2023-03-27T00:12:45.792Z,75164.97
2023-03-27T00:15:17.194Z,75162.94
2023-03-27T00:17:49.218Z,75173.13
2023-03-27T00:20:21.688Z,75175.16
2023-03-27T00:22:55.429Z,75189.44
2023-03-27T00:25:24.995Z,75197.56
2023-03-27T00:27:54.021Z,75197.56
2023-03-27T00:30:21.738Z,75201.66
2023-03-27T00:32:51.290Z,75211.84
2023-03-27T00:35:19.077Z,75209.81
2023-03-27T00:37:47.143Z,75209.81
2023-03-27T00:40:17.643Z,75213.88
2023-03-27T00:42:46.144Z,75209.81
2023-03-27T00:45:18.032Z,75213.88
2023-03-27T00:47:47.486Z,75217.97
2023-03-27T00:50:21.644Z,75220.00
2023-03-27T00:52:54.033Z,75226.13
2023-03-27T00:55:22.659Z,75226.13
2023-03-27T00:57:55.403Z,75222.03
2023-03-27T01:00:23.527Z,75217.97
2023-03-27T01:02:52.184Z,75222.03
2023-03-27T01:05:22.160Z,75217.97
2023-03-27T01:08:00.532Z,75230.19
2023-03-27T01:10:37.007Z,75230.19
2023-03-27T01:13:13.757Z,75242.41
2023-03-27T01:15:48.252Z,75238.34
2023-03-27T01:18:27.492Z,75250.56
2023-03-27T01:21:49.055Z,75250.56
2023-03-27T01:24:43.856Z,75234.28
2023-03-27T01:27:19.137Z,75248.53
2023-03-27T01:29:55.794Z,75262.81
2023-03-27T01:32:52.660Z,75260.75
2023-03-27T01:36:05.421Z,75264.84
2023-03-27T01:39:14.817Z,75295.41
2023-03-27T01:41:51.859Z,75297.47
2023-03-27T01:44:36.454Z,75295.41
2023-03-27T01:47:22.504Z,75311.72
2023-03-27T01:49:55.021Z,75311.72
2023-03-27T01:52:28.225Z,75323.94
2023-03-27T01:55:03.543Z,75319.88
2023-03-27T01:57:49.250Z,75311.72
2023-03-27T02:00:22.975Z,75321.91
2023-03-27T02:02:55.173Z,75321.91
2023-03-27T02:05:29.416Z,75323.94
2023-03-27T02:08:02.148Z,75323.94
2023-03-27T02:10:34.062Z,75323.94
2023-03-27T02:13:08.273Z,75319.88
2023-03-27T02:15:41.001Z,75315.81
2023-03-27T02:18:12.462Z,75311.72
2023-03-27T02:20:42.073Z,75321.91
2023-03-27T02:23:09.949Z,75336.19
2023-03-27T02:25:39.836Z,75319.88
2023-03-27T02:28:35.929Z,75328.03
2023-03-27T02:31:34.023Z,75323.94
2023-03-27T02:34:16.547Z,75334.16
2023-03-27T02:36:55.012Z,75334.16
2023-03-27T02:39:28.080Z,75348.41
2023-03-27T02:42:03.565Z,75340.25
2023-03-27T02:44:46.533Z,75356.56
2023-03-27T02:47:21.312Z,75356.56
2023-03-27T02:49:53.705Z,75346.38
2023-03-27T02:52:27.805Z,75356.56
2023-03-27T02:55:06.322Z,75356.56
2023-03-27T02:57:39.639Z,75362.69
2023-03-27T03:00:18.572Z,75360.66
2023-03-27T03:02:50.356Z,75354.53
2023-03-27T03:05:22.240Z,75358.59
2023-03-27T03:07:50.576Z,75366.75
2023-03-27T03:10:18.482Z,75376.94
2023-03-27T03:12:46.210Z,75358.59
2023-03-27T03:15:15.354Z,75372.88
2023-03-27T03:17:43.360Z,75383.06
2023-03-27T03:20:13.407Z,75405.50
2023-03-27T03:22:42.127Z,75399.38
2023-03-27T03:25:11.576Z,75405.50
2023-03-27T03:27:41.381Z,75419.75
2023-03-27T03:30:10.523Z,75429.94
2023-03-27T03:32:47.302Z,75427.91
2023-03-27T03:35:15.367Z,75432.00
2023-03-27T03:37:43.920Z,75438.09
2023-03-27T03:40:12.640Z,75450.34
2023-03-27T03:42:45.792Z,75446.25
2023-03-27T03:45:13.648Z,75458.50
2023-03-27T03:47:41.640Z,75470.72
2023-03-27T03:50:12.024Z,75478.88
2023-03-27T03:52:39.873Z,75476.84
2023-03-27T03:55:09.454Z,75480.91
2023-03-27T03:57:37.417Z,75487.03
2023-03-27T04:00:08.508Z,75478.88
2023-03-27T04:02:37.615Z,75491.09
2023-03-27T04:05:08.903Z,75505.38
2023-03-27T04:07:40.967Z,75513.53
2023-03-27T04:10:09.890Z,75521.69
2023-03-27T04:12:37.594Z,75515.56
2023-03-27T04:15:06.201Z,75523.72
2023-03-27T04:17:34.522Z,75521.69
2023-03-27T04:20:05.913Z,75515.56
2023-03-27T04:22:37.848Z,75525.75
2023-03-27T04:25:09.060Z,75523.72
2023-03-27T04:27:36.912Z,75533.91
2023-03-27T04:30:08.607Z,75535.94
2023-03-27T04:32:36.809Z,75533.91
2023-03-27T04:35:05.153Z,75531.88
2023-03-27T04:37:32.880Z,75535.94
2023-03-27T04:40:00.786Z,75540.03
2023-03-27T04:42:29.893Z,75542.06
2023-03-27T04:44:57.790Z,75550.22
2023-03-27T04:47:25.647Z,75544.09
2023-03-27T04:49:53.441Z,75546.13
2023-03-27T04:52:21.424Z,75548.19
2023-03-27T04:54:49.150Z,75546.13
2023-03-27T04:57:19.087Z,75535.94
2023-03-27T04:59:48.630Z,75546.13
2023-03-27T05:02:16.526Z,75548.19
2023-03-27T05:04:44.329Z,75552.25
2023-03-27T05:07:12.471Z,75548.19
2023-03-27T05:09:40.251Z,75552.25
2023-03-27T05:12:08.843Z,75552.25
2023-03-27T05:14:37.767Z,75552.25
2023-03-27T05:17:06.992Z,75552.25
2023-03-27T05:19:35.135Z,75544.09
2023-03-27T05:22:03.064Z,75540.03
2023-03-27T05:24:30.774Z,75531.88
2023-03-27T05:26:58.563Z,75525.75
2023-03-27T05:29:26.680Z,75531.88
2023-03-27T05:31:54.399Z,75527.78
2023-03-27T05:34:23.726Z,75533.91
2023-03-27T05:36:51.510Z,75527.78
2023-03-27T05:39:19.853Z,75527.78
2023-03-27T05:41:47.646Z,75523.72
2023-03-27T05:44:15.363Z,75519.63
2023-03-27T05:46:43.582Z,75515.56
2023-03-27T05:49:11.404Z,75511.47
2023-03-27T05:51:46.972Z,75503.34
2023-03-27T05:54:15.382Z,75501.28
2023-03-27T05:56:43.134Z,75495.19
2023-03-27T05:59:10.951Z,75491.09
2023-03-27T06:01:39.878Z,75489.06
2023-03-27T06:04:09.260Z,75482.94
2023-03-27T06:06:37.370Z,75480.91
2023-03-27T06:09:07.779Z,75478.88
2023-03-27T06:11:35.734Z,75470.72
2023-03-27T06:14:04.132Z,75474.78
2023-03-27T06:16:31.957Z,75470.72
2023-03-27T06:18:59.988Z,75458.50
2023-03-27T06:21:27.820Z,75454.41
2023-03-27T06:23:56.312Z,75448.28
2023-03-27T06:26:25.424Z,75442.19
2023-03-27T06:28:53.326Z,75440.13
2023-03-27T06:31:22.077Z,75438.09
2023-03-27T06:33:50.510Z,75434.03
2023-03-27T06:36:18.592Z,75425.88
2023-03-27T06:38:46.388Z,75421.78
2023-03-27T06:41:14.120Z,75423.84
2023-03-27T06:43:43.223Z,75409.56
2023-03-27T06:46:11.056Z,75397.34
2023-03-27T06:48:39.516Z,75397.34
2023-03-27T06:51:07.986Z,75385.09
2023-03-27T06:53:38.102Z,75389.19
2023-03-27T06:56:07.350Z,75370.84
2023-03-27T06:58:35.111Z,75379.00
2023-03-27T07:01:04.504Z,75379.00
2023-03-27T07:03:32.324Z,75379.00
2023-03-27T07:06:00.695Z,75372.88
2023-03-27T07:08:29.513Z,75372.88
2023-03-27T07:11:10.828Z,75360.66
2023-03-27T07:13:41.126Z,75370.84
2023-03-27T07:16:12.738Z,75372.88
2023-03-27T07:18:41.837Z,75372.88
2023-03-27T07:21:09.919Z,75368.78
2023-03-27T07:23:37.647Z,75362.69
2023-03-27T07:26:05.903Z,75364.72
2023-03-27T07:28:33.777Z,75344.34
2023-03-27T07:31:01.932Z,75336.19
2023-03-27T07:33:31.409Z,75340.25
2023-03-27T07:35:59.560Z,75332.09
2023-03-27T07:38:27.435Z,75328.03
2023-03-27T07:40:57.586Z,75321.91
2023-03-27T07:43:26.365Z,75315.81
2023-03-27T07:45:55.166Z,75319.88
2023-03-27T07:48:24.704Z,75313.75
2023-03-27T07:51:00.670Z,75323.94
2023-03-27T07:53:33.237Z,75332.09
2023-03-27T07:56:02.752Z,75340.25
2023-03-27T07:58:30.571Z,75348.41
2023-03-27T08:01:02.480Z,75358.59
2023-03-27T08:03:32.094Z,75376.94
2023-03-27T08:06:01.625Z,75409.56
2023-03-27T08:08:29.830Z,75415.69
2023-03-27T08:10:58.967Z,75454.41
2023-03-27T08:13:27.370Z,75458.50
2023-03-27T08:16:04.210Z,75444.22
2023-03-27T08:18:32.200Z,75458.50
2023-03-27T08:21:03.202Z,75466.63
2023-03-27T08:23:32.697Z,75458.50
2023-03-27T08:26:01.124Z,75480.91
2023-03-27T08:28:29.760Z,75515.56
2023-03-27T08:31:02.562Z,75507.41
2023-03-27T08:33:31.009Z,75519.63
2023-03-27T08:35:59.246Z,75509.44
2023-03-27T08:38:33.295Z,75507.41
2023-03-27T08:41:03.811Z,75515.56
2023-03-27T08:43:37.258Z,75485.00
2023-03-27T08:46:11.308Z,75517.59
2023-03-27T08:48:44.993Z,75507.41
2023-03-27T08:51:19.796Z,75519.63
2023-03-27T08:53:54.401Z,75535.94
2023-03-27T08:56:23.133Z,75546.13
2023-03-27T08:58:50.998Z,75568.56
2023-03-27T09:01:26.587Z,75584.88
2023-03-27T09:04:01.786Z,75597.09
2023-03-27T09:06:38.245Z,75609.34
2023-03-27T09:09:16.954Z,75629.72
2023-03-27T09:11:57.686Z,75654.19
2023-03-27T09:14:32.582Z,75666.41
2023-03-27T09:17:05.981Z,75674.56
2023-03-27T09:19:42.303Z,75684.75
2023-03-27T09:22:15.292Z,75725.53
2023-03-27T09:24:48.104Z,75723.50
2023-03-27T09:27:21.069Z,75743.88
2023-03-27T09:30:06.332Z,75743.88
2023-03-27T09:32:34.946Z,75756.09
2023-03-27T09:35:04.612Z,75772.41
2023-03-27T09:37:34.547Z,75774.47
2023-03-27T09:40:07.448Z,75805.03
2023-03-27T09:42:40.744Z,75800.97
2023-03-27T09:45:13.799Z,75835.63
2023-03-27T09:47:46.671Z,75833.56
2023-03-27T09:50:27.771Z,75837.66
2023-03-27T09:53:08.317Z,75870.28
2023-03-27T09:55:51.168Z,75886.56
2023-03-27T09:58:29.593Z,75894.75
2023-03-27T10:01:16.832Z,75898.81
2023-03-27T10:03:50.119Z,75919.19
2023-03-27T10:06:27.625Z,75931.44
2023-03-27T10:08:58.037Z,75923.28
2023-03-27T10:11:31.631Z,75935.50
2023-03-27T10:14:01.649Z,75941.63
2023-03-27T10:16:31.024Z,75964.06
2023-03-27T10:19:01.229Z,75988.50
2023-03-27T10:21:32.781Z,76019.09
2023-03-27T10:24:04.157Z,76025.22
2023-03-27T10:26:34.999Z,76029.28
2023-03-27T10:29:22.219Z,76074.16
2023-03-27T10:31:52.818Z,76068.03
2023-03-27T10:34:39.977Z,76074.16
2023-03-27T10:37:23.271Z,76078.22
2023-03-27T10:39:55.882Z,76066.00
2023-03-27T10:42:29.022Z,76082.28
2023-03-27T10:44:58.246Z,76043.56
2023-03-27T10:47:28.540Z,76082.28
2023-03-27T10:50:04.143Z,76086.38
2023-03-27T10:52:41.865Z,76094.53
2023-03-27T10:55:34.087Z,76061.91
2023-03-27T10:58:11.594Z,76072.09
2023-03-27T11:00:44.616Z,76061.91
2023-03-27T11:03:19.093Z,76061.91
2023-03-27T11:05:49.399Z,76070.06
2023-03-27T11:08:23.452Z,76061.91
2023-03-27T11:10:52.135Z,76074.16
2023-03-27T11:13:27.946Z,76051.72
2023-03-27T11:16:05.264Z,76061.91
2023-03-27T11:18:40.036Z,76096.56
2023-03-27T11:21:12.932Z,76110.84
2023-03-27T11:23:47.314Z,76131.22
2023-03-27T11:26:16.737Z,76125.13
2023-03-27T11:28:53.336Z,76133.25
2023-03-27T11:31:35.206Z,76151.63
2023-03-27T11:34:06.987Z,76151.63
2023-03-27T11:36:40.811Z,76127.16
2023-03-27T11:39:17.302Z,76110.84
2023-03-27T11:41:50.852Z,76121.03
2023-03-27T11:44:21.189Z,76119.00
2023-03-27T11:47:14.700Z,76100.66
2023-03-27T11:49:55.592Z,76098.59
2023-03-27T11:52:37.775Z,76094.53
2023-03-27T11:55:17.318Z,76106.75
2023-03-27T11:58:01.009Z,76112.88
2023-03-27T12:00:36.320Z,76098.59
2023-03-27T12:03:29.695Z,76094.53
2023-03-27T12:06:15.620Z,76100.66
2023-03-27T12:08:58.058Z,76106.75
2023-03-27T12:11:27.339Z,76092.50
2023-03-27T12:14:28.247Z,76088.41
2023-03-27T12:17:34.442Z,76102.69
2023-03-27T12:20:29.086Z,76100.66
2023-03-27T12:23:03.717Z,76102.69
2023-03-27T12:25:59.852Z,76112.88
2023-03-27T12:28:44.787Z,76121.03
2023-03-27T12:31:37.067Z,76114.91
2023-03-27T12:34:13.520Z,76121.03
2023-03-27T12:36:48.088Z,76116.97
2023-03-27T12:39:21.128Z,76104.72
2023-03-27T12:41:48.898Z,76094.53
2023-03-27T12:44:19.897Z,76086.38
2023-03-27T12:47:07.712Z,76106.75
2023-03-27T12:49:48.473Z,76112.88
2023-03-27T12:52:19.333Z,76119.00
2023-03-27T12:55:29.671Z,76137.34
2023-03-27T12:57:58.240Z,76131.22
2023-03-27T13:00:28.817Z,76151.63
2023-03-27T13:03:27.607Z,76184.25
2023-03-27T13:06:08.658Z,76208.69
2023-03-27T13:08:51.057Z,76245.41
2023-03-27T13:11:34.988Z,76261.72
2023-03-27T13:14:31.474Z,76249.47
2023-03-27T13:17:15.098Z,76220.94
2023-03-27T13:19:54.262Z,76210.75
2023-03-27T13:22:37.090Z,76190.34
2023-03-27T13:25:26.284Z,76159.78
2023-03-27T13:28:17.770Z,76157.72
2023-03-27T13:30:48.692Z,76131.22
2023-03-27T13:33:18.740Z,76119.00
2023-03-27T13:36:00.037Z,76127.16
2023-03-27T13:39:10.368Z,76125.13
2023-03-27T13:41:52.090Z,76135.31
2023-03-27T13:44:28.095Z,76131.22
2023-03-27T13:47:02.910Z,76133.25
2023-03-27T13:49:46.807Z,76135.31
2023-03-27T13:52:56.699Z,76143.47
2023-03-27T13:55:56.881Z,76151.63
2023-03-27T13:58:41.044Z,76153.66
2023-03-27T14:01:22.073Z,76151.63
2023-03-27T14:04:29.434Z,76151.63
2023-03-27T14:07:34.300Z,76147.53
2023-03-27T14:10:15.790Z,76149.56
2023-03-27T14:12:59.188Z,76139.38
2023-03-27T14:15:50.644Z,76155.69
2023-03-27T14:18:37.586Z,76167.94
2023-03-27T14:21:09.276Z,76145.50
2023-03-27T14:23:45.149Z,76178.13
2023-03-27T14:26:18.621Z,76237.25
2023-03-27T14:28:53.462Z,76253.56
2023-03-27T14:31:23.085Z,76243.38
2023-03-27T14:33:52.400Z,76237.25
2023-03-27T14:36:25.970Z,76233.16
2023-03-27T14:38:54.074Z,76196.47
2023-03-27T14:41:24.073Z,76192.41
2023-03-27T14:43:56.938Z,76169.97
2023-03-27T14:46:26.628Z,76116.97
2023-03-27T14:48:57.992Z,76155.69
2023-03-27T14:51:42.146Z,76155.69
2023-03-27T14:54:14.917Z,76167.94
2023-03-27T14:56:47.554Z,76167.94
2023-03-27T14:59:21.960Z,76165.88
2023-03-27T15:01:52.339Z,76159.78
2023-03-27T15:04:20.821Z,76151.63
2023-03-27T15:06:50.122Z,76176.09
2023-03-27T15:09:20.031Z,76184.25
2023-03-27T15:11:49.425Z,76196.47
2023-03-27T15:14:25.384Z,76208.69
2023-03-27T15:16:58.411Z,76212.78
2023-03-27T15:19:30.379Z,76225.00
2023-03-27T15:22:02.869Z,76229.09
2023-03-27T15:24:39.933Z,76216.84
2023-03-27T15:27:14.356Z,76220.94
2023-03-27T15:29:46.759Z,76216.84
2023-03-27T15:32:18.593Z,76192.41
2023-03-27T15:34:49.249Z,76212.78
2023-03-27T15:37:19.807Z,76208.69
2023-03-27T15:40:26.682Z,76208.69
2023-03-27T15:43:01.395Z,76265.78
2023-03-27T15:45:39.962Z,76216.84
2023-03-27T15:48:18.952Z,76241.31
2023-03-27T15:50:56.851Z,76204.63
2023-03-27T15:53:33.275Z,76206.66
2023-03-27T15:56:03.076Z,76220.94
2023-03-27T15:58:40.505Z,76237.25
2023-03-27T16:01:18.643Z,76239.28
2023-03-27T16:03:50.431Z,76241.31
2023-03-27T16:06:27.762Z,76237.25
2023-03-27T16:08:56.205Z,76269.88
2023-03-27T16:11:35.678Z,76290.25
2023-03-27T16:14:04.125Z,76306.56
2023-03-27T16:16:34.878Z,76416.69
2023-03-27T16:19:04.000Z,76457.44
2023-03-27T16:21:36.127Z,76473.75
2023-03-27T16:24:04.015Z,76488.03
2023-03-27T16:26:33.084Z,76486.00
2023-03-27T16:29:04.431Z,76486.00
2023-03-27T16:31:33.689Z,76486.00
2023-03-27T16:34:01.893Z,76496.19
2023-03-27T16:36:33.017Z,76510.47
2023-03-27T16:39:00.869Z,76516.59
2023-03-27T16:41:28.625Z,76622.63
2023-03-27T16:43:56.378Z,76653.19
2023-03-27T16:46:26.202Z,76655.25
2023-03-27T16:48:56.344Z,76665.44
2023-03-27T16:51:25.892Z,76669.53
2023-03-27T16:53:53.958Z,76665.44
2023-03-27T16:56:22.335Z,76655.25
2023-03-27T16:58:50.578Z,76657.28
2023-03-27T17:01:18.385Z,76653.19
2023-03-27T17:03:46.421Z,76640.97
2023-03-27T17:06:18.852Z,76645.03
2023-03-27T17:08:46.753Z,76624.66
2023-03-27T17:11:14.865Z,76628.72
2023-03-27T17:13:43.711Z,76645.03
2023-03-27T17:16:11.717Z,76661.38
2023-03-27T17:18:39.507Z,76659.31
2023-03-27T17:21:07.668Z,76669.53
2023-03-27T17:23:36.793Z,76689.91
2023-03-27T17:26:06.114Z,76702.16
2023-03-27T17:28:33.879Z,76702.16
2023-03-27T17:31:05.186Z,76677.69
2023-03-27T17:33:33.769Z,76673.59
2023-03-27T17:36:01.964Z,76683.78
2023-03-27T17:38:30.651Z,76677.69
2023-03-27T17:40:59.818Z,76669.53
2023-03-27T17:43:27.650Z,76665.44
2023-03-27T17:45:55.650Z,76669.53
2023-03-27T17:48:23.488Z,76675.63
2023-03-27T17:51:05.124Z,76685.81
2023-03-27T17:53:36.682Z,76704.19
2023-03-27T17:56:06.544Z,76706.22
2023-03-27T17:58:35.057Z,76696.03
2023-03-27T18:01:13.821Z,76718.47
2023-03-27T18:03:41.684Z,76710.31
2023-03-27T18:06:09.784Z,76714.38
2023-03-27T18:08:37.836Z,76726.63
2023-03-27T18:11:10.279Z,76747.00
2023-03-27T18:13:38.776Z,76751.09
2023-03-27T18:16:10.359Z,76767.41
2023-03-27T18:18:39.964Z,76783.72
2023-03-27T18:21:08.124Z,76800.03
2023-03-27T18:23:38.360Z,76816.34
2023-03-27T18:26:15.510Z,76820.41
2023-03-27T18:28:43.742Z,76830.63
2023-03-27T18:31:12.897Z,76834.69
2023-03-27T18:33:40.903Z,76840.81
2023-03-27T18:36:10.788Z,76830.63
2023-03-27T18:38:40.309Z,76840.81
2023-03-27T18:41:08.723Z,76855.09
2023-03-27T18:43:38.194Z,76865.28
2023-03-27T18:46:08.370Z,76857.13
2023-03-27T18:48:36.658Z,76844.88
2023-03-27T18:51:06.648Z,76836.72
2023-03-27T18:53:34.551Z,76851.00
2023-03-27T18:56:03.212Z,76834.69
2023-03-27T18:58:31.268Z,76816.34
2023-03-27T19:01:00.910Z,76844.88
2023-03-27T19:03:34.726Z,76867.31
2023-03-27T19:06:04.521Z,76877.50
2023-03-27T19:08:32.874Z,76881.59
2023-03-27T19:11:01.099Z,76897.91
2023-03-27T19:13:29.114Z,76899.94
2023-03-27T19:15:56.850Z,76916.25
2023-03-27T19:18:29.890Z,76934.63
2023-03-27T19:20:59.813Z,76934.63
2023-03-27T19:23:28.171Z,76959.09
2023-03-27T19:25:56.160Z,76965.19
2023-03-27T19:28:23.973Z,76967.25
2023-03-27T19:30:54.215Z,76963.16
2023-03-27T19:33:22.066Z,76959.09
2023-03-27T19:35:54.512Z,76963.16
2023-03-27T19:38:22.311Z,76979.47
2023-03-27T19:40:50.240Z,76987.63
2023-03-27T19:43:18.851Z,76995.78
2023-03-27T19:46:01.143Z,77003.94
2023-03-27T19:48:37.146Z,77012.09
2023-03-27T19:51:06.875Z,77014.16
2023-03-27T19:53:34.604Z,77020.25
2023-03-27T19:56:03.237Z,76995.78
2023-03-27T19:58:31.009Z,76989.69
2023-03-27T20:00:59.710Z,76991.72
2023-03-27T20:03:29.417Z,76995.78
2023-03-27T20:06:06.893Z,76995.78
2023-03-27T20:08:38.733Z,76995.78
2023-03-27T20:11:07.428Z,76987.63
2023-03-27T20:13:48.947Z,76983.56
2023-03-27T20:16:26.073Z,76995.78
2023-03-27T20:19:03.274Z,76995.78
2023-03-27T20:21:32.437Z,76991.72
2023-03-27T20:24:01.733Z,76991.72
2023-03-27T20:26:29.898Z,76987.63
2023-03-27T20:28:57.886Z,76995.78
2023-03-27T20:31:25.765Z,76987.63
2023-03-27T20:33:53.554Z,76997.84
2023-03-27T20:36:23.178Z,77012.09
2023-03-27T20:38:52.920Z,77010.06
2023-03-27T20:41:22.120Z,77006.00
2023-03-27T20:43:50.906Z,77001.91
2023-03-27T20:46:18.825Z,76997.84
2023-03-27T20:48:53.944Z,76983.56
2023-03-27T20:51:24.832Z,76963.16
2023-03-27T20:53:55.765Z,76955.00
2023-03-27T20:56:26.223Z,76938.69
2023-03-27T20:58:54.046Z,76946.84
2023-03-27T21:01:27.624Z,76936.66
2023-03-27T21:03:58.198Z,76944.81
2023-03-27T21:06:26.425Z,76938.69
2023-03-27T21:08:54.300Z,76938.69
2023-03-27T21:11:22.097Z,76950.94
2023-03-27T21:13:51.481Z,76942.78
2023-03-27T21:16:19.365Z,76934.63
2023-03-27T21:18:47.154Z,76946.84
2023-03-27T21:21:14.894Z,76946.84
2023-03-27T21:23:42.625Z,76932.56
2023-03-27T21:26:10.500Z,76942.78
2023-03-27T21:28:38.227Z,76940.72
2023-03-27T21:31:09.500Z,76946.84
2023-03-27T21:33:37.625Z,76955.00
2023-03-27T21:36:06.269Z,76940.72
2023-03-27T21:38:34.134Z,76955.00
2023-03-27T21:41:02.990Z,76959.09
2023-03-27T21:43:31.386Z,76987.63
2023-03-27T21:46:01.665Z,77012.09
2023-03-27T21:48:31.235Z,77036.59
2023-03-27T21:51:00.729Z,77052.91
2023-03-27T21:53:28.794Z,77071.25
2023-03-27T21:55:57.656Z,77101.84
2023-03-27T21:58:26.144Z,77105.91
2023-03-27T22:00:56.153Z,77110.00
2023-03-27T22:03:24.582Z,77134.47
2023-03-27T22:06:08.162Z,77128.34
2023-03-27T22:08:39.011Z,77144.66
2023-03-27T22:11:07.491Z,77146.72
2023-03-27T22:13:35.888Z,77134.47
2023-03-27T22:16:08.522Z,77142.63
2023-03-27T22:18:36.380Z,77136.50
2023-03-27T22:21:15.140Z,77144.66
2023-03-27T22:23:42.977Z,77138.56
2023-03-27T22:26:11.245Z,77134.47
2023-03-27T22:28:38.980Z,77130.41
2023-03-27T22:31:07.470Z,77130.41
2023-03-27T22:33:35.500Z,77130.41
2023-03-27T22:36:03.646Z,77132.44
2023-03-27T22:38:33.794Z,77138.56
2023-03-27T22:41:01.893Z,77142.63
2023-03-27T22:43:30.601Z,77144.66
2023-03-27T22:46:04.922Z,77138.56
2023-03-27T22:48:32.895Z,77126.31
2023-03-27T22:51:00.915Z,77128.34
2023-03-27T22:53:29.439Z,77140.59
2023-03-27T22:56:00.169Z,77130.41
2023-03-27T22:58:28.992Z,77140.59
2023-03-27T23:00:57.172Z,77148.75
2023-03-27T23:03:26.409Z,77142.63
2023-03-27T23:05:54.864Z,77150.78
2023-03-27T23:08:24.982Z,77152.81
2023-03-27T23:10:56.044Z,77163.03
2023-03-27T23:13:25.519Z,77179.34
2023-03-27T23:15:53.319Z,77187.50
2023-03-27T23:18:24.600Z,77183.41
2023-03-27T23:20:56.550Z,77199.72
2023-03-27T23:23:24.873Z,77207.88
2023-03-27T23:25:52.739Z,77199.72
2023-03-27T23:28:20.522Z,77203.81
2023-03-27T23:30:55.597Z,77195.66
2023-03-27T23:33:25.350Z,77199.72
2023-03-27T23:35:53.785Z,77195.66
2023-03-27T23:38:21.867Z,77199.72
2023-03-27T23:40:55.581Z,77197.69
2023-03-27T23:43:23.540Z,77195.66
2023-03-27T23:45:51.355Z,77195.66
2023-03-27T23:48:20.504Z,77197.69
2023-03-27T23:50:48.885Z,77197.69
2023-03-27T23:53:17.134Z,77193.63
2023-03-27T23:55:45.284Z,77193.63
2023-03-27T23:58:13.012Z,77191.56
