createdAt,value
2019-02-26T00:01:29.171Z,103481.92
2019-02-26T00:03:59.510Z,103482.61
2019-02-26T00:06:30.209Z,103487.92
2019-02-26T00:09:03.184Z,103496.06
2019-02-26T00:11:32.913Z,103501.27
2019-02-26T00:14:02.107Z,103505.18
2019-02-26T00:16:35.265Z,103506.39
2019-02-26T00:19:04.644Z,103502.56
2019-02-26T00:21:33.860Z,103502.92
2019-02-26T00:24:05.052Z,103503.94
2019-02-26T00:26:36.238Z,103499.30
2019-02-26T00:29:06.636Z,103489.58
2019-02-26T00:31:37.304Z,103493.77
2019-02-26T00:34:08.285Z,103498.41
2019-02-26T00:36:38.221Z,103497.20
2019-02-26T00:39:08.046Z,103503.89
2019-02-26T00:41:37.510Z,103502.81
2019-02-26T00:44:07.047Z,103498.48
2019-02-26T00:46:39.346Z,103494.73
2019-02-26T00:49:08.047Z,103490.77
2019-02-26T00:51:39.831Z,103487.80
2019-02-26T00:54:08.775Z,103486.75
2019-02-26T00:56:38.611Z,103477.23
2019-02-26T00:59:09.357Z,103476.39
2019-02-26T01:01:38.752Z,103480.42
2019-02-26T01:04:08.207Z,103476.55
2019-02-26T01:06:38.022Z,103481.52
2019-02-26T01:09:10.689Z,103479.91
2019-02-26T01:11:39.304Z,103485.84
2019-02-26T01:14:08.762Z,103487.37
2019-02-26T01:16:39.441Z,103491.84
2019-02-26T01:19:10.909Z,103491.39
2019-02-26T01:21:40.595Z,103486.03
2019-02-26T01:24:10.035Z,103483.20
2019-02-26T01:26:42.522Z,103475.23
2019-02-26T01:29:10.644Z,103477.16
2019-02-26T01:31:40.056Z,103482.44
2019-02-26T01:34:11.555Z,103471.94
2019-02-26T01:36:42.565Z,103475.80
2019-02-26T01:39:13.790Z,103477.81
2019-02-26T01:41:45.444Z,103476.04
2019-02-26T01:44:14.399Z,103477.03
2019-02-26T01:46:43.867Z,103465.91
2019-02-26T01:49:13.293Z,103485.44
2019-02-26T01:51:43.274Z,103482.38
2019-02-26T01:54:14.557Z,103473.08
2019-02-26T01:56:45.078Z,103474.04
2019-02-26T01:59:18.282Z,103470.34
2019-02-26T02:01:46.610Z,103471.48
2019-02-26T02:04:19.506Z,103463.30
2019-02-26T02:06:48.331Z,103458.95
2019-02-26T02:09:19.926Z,103460.45
2019-02-26T02:11:49.002Z,103454.20
2019-02-26T02:14:18.421Z,103464.38
2019-02-26T02:16:47.889Z,103471.47
2019-02-26T02:19:20.091Z,103461.35
2019-02-26T02:21:49.413Z,103464.70
2019-02-26T02:24:22.167Z,103456.67
2019-02-26T02:26:53.524Z,103461.10
2019-02-26T02:29:24.059Z,103453.02
2019-02-26T02:31:54.876Z,103445.95
2019-02-26T02:34:27.032Z,103447.98
2019-02-26T02:36:56.048Z,103447.23
2019-02-26T02:39:26.604Z,103448.72
2019-02-26T02:41:56.625Z,103439.70
2019-02-26T02:44:26.131Z,103435.39
2019-02-26T02:46:55.538Z,103441.31
2019-02-26T02:49:24.973Z,103447.64
2019-02-26T02:51:54.400Z,103445.69
2019-02-26T02:54:26.044Z,103437.94
2019-02-26T02:56:56.853Z,103440.74
2019-02-26T02:59:28.236Z,103435.67
2019-02-26T03:01:57.655Z,103438.27
2019-02-26T03:04:29.072Z,103441.50
2019-02-26T03:07:00.544Z,103444.61
2019-02-26T03:09:31.247Z,103445.36
2019-02-26T03:12:00.633Z,103454.16
2019-02-26T03:14:32.995Z,103459.84
2019-02-26T03:17:01.193Z,103452.80
2019-02-26T03:19:32.476Z,103454.31
2019-02-26T03:22:01.779Z,103463.21
2019-02-26T03:24:33.201Z,103459.97
2019-02-26T03:27:02.363Z,103455.05
2019-02-26T03:29:31.776Z,103458.13
2019-02-26T03:32:01.240Z,103454.94
2019-02-26T03:34:30.696Z,103453.44
2019-02-26T03:37:03.096Z,103454.81
2019-02-26T03:39:31.319Z,103452.82
2019-02-26T03:42:01.068Z,103445.52
2019-02-26T03:44:30.511Z,103447.49
2019-02-26T03:46:59.941Z,103449.00
2019-02-26T03:49:29.369Z,103461.73
2019-02-26T03:51:59.993Z,103463.98
2019-02-26T03:54:29.812Z,103465.40
2019-02-26T03:56:59.388Z,103458.34
2019-02-26T03:59:28.890Z,103458.98
2019-02-26T04:01:58.514Z,103456.98
2019-02-26T04:04:30.475Z,103458.38
2019-02-26T04:07:01.432Z,103459.65
2019-02-26T04:09:30.449Z,103470.58
2019-02-26T04:11:59.835Z,103469.47
2019-02-26T04:14:30.698Z,103471.53
2019-02-26T04:17:01.499Z,103477.41
2019-02-26T04:19:31.486Z,103473.09
2019-02-26T04:22:29.522Z,103484.19
2019-02-26T04:25:09.497Z,103494.44
2019-02-26T04:28:02.596Z,103494.03
2019-02-26T04:30:59.099Z,103491.50
2019-02-26T04:34:04.406Z,103489.06
2019-02-26T04:36:54.053Z,103492.27
2019-02-26T04:39:47.673Z,103494.88
2019-02-26T04:42:49.731Z,103492.33
2019-02-26T04:45:51.299Z,103500.27
2019-02-26T04:48:29.158Z,103491.98
2019-02-26T04:50:59.399Z,103486.08
2019-02-26T04:53:31.180Z,103495.11
2019-02-26T04:56:02.859Z,103498.76
2019-02-26T04:58:31.194Z,103495.00
2019-02-26T05:01:00.985Z,103502.22
2019-02-26T05:03:30.525Z,103497.34
2019-02-26T05:06:02.077Z,103510.40
2019-02-26T05:08:32.262Z,103504.87
2019-02-26T05:11:02.527Z,103499.95
2019-02-26T05:13:32.632Z,103493.40
2019-02-26T05:16:03.188Z,103492.30
2019-02-26T05:18:34.513Z,103498.56
2019-02-26T05:21:05.262Z,103483.86
2019-02-26T05:23:34.939Z,103492.38
2019-02-26T05:26:05.759Z,103486.11
2019-02-26T05:28:37.897Z,103484.59
2019-02-26T05:31:09.026Z,103480.05
2019-02-26T05:33:38.426Z,103474.61
2019-02-26T05:36:09.498Z,103479.97
2019-02-26T05:38:39.375Z,103479.58
2019-02-26T05:41:08.881Z,103478.95
2019-02-26T05:43:38.313Z,103485.70
2019-02-26T05:46:09.192Z,103478.91
2019-02-26T05:48:40.071Z,103481.94
2019-02-26T05:51:11.437Z,103475.31
2019-02-26T05:53:41.110Z,103471.27
2019-02-26T05:56:11.621Z,103471.32
2019-02-26T05:58:44.720Z,103467.20
2019-02-26T06:01:14.372Z,103473.20
2019-02-26T06:03:46.740Z,103468.91
2019-02-26T06:06:15.635Z,103474.31
2019-02-26T06:08:45.369Z,103471.98
2019-02-26T06:11:16.978Z,103477.81
2019-02-26T06:13:46.165Z,103481.61
2019-02-26T06:16:15.587Z,103491.23
2019-02-26T06:18:46.514Z,103493.80
2019-02-26T06:21:18.418Z,103491.30
2019-02-26T06:23:55.467Z,103499.94
2019-02-26T06:26:28.035Z,103499.45
2019-02-26T06:28:56.032Z,103504.84
2019-02-26T06:31:32.730Z,103498.20
2019-02-26T06:34:05.696Z,103505.28
2019-02-26T06:36:33.632Z,103512.91
2019-02-26T06:39:06.001Z,103508.50
2019-02-26T06:41:40.118Z,103506.42
2019-02-26T06:44:09.744Z,103520.22
2019-02-26T06:46:40.711Z,103509.06
2019-02-26T06:49:10.474Z,103504.30
2019-02-26T06:51:39.908Z,103506.28
2019-02-26T06:54:09.352Z,103515.70
2019-02-26T06:56:43.261Z,103505.77
2019-02-26T06:59:12.180Z,103517.34
2019-02-26T07:01:42.062Z,103521.47
2019-02-26T07:04:12.862Z,103512.55
2019-02-26T07:06:42.754Z,103516.66
2019-02-26T07:09:15.274Z,103512.38
2019-02-26T07:11:43.636Z,103515.44
2019-02-26T07:14:13.056Z,103518.00
2019-02-26T07:16:42.460Z,103522.23
2019-02-26T07:19:14.045Z,103526.08
2019-02-26T07:21:45.375Z,103518.84
2019-02-26T07:24:15.844Z,103523.56
2019-02-26T07:26:46.391Z,103515.63
2019-02-26T07:29:17.571Z,103520.77
2019-02-26T07:31:47.781Z,103520.19
2019-02-26T07:34:20.451Z,103515.24
2019-02-26T07:36:50.653Z,103519.19
2019-02-26T07:39:22.719Z,103524.15
2019-02-26T07:41:54.212Z,103526.89
2019-02-26T07:44:24.278Z,103530.81
2019-02-26T07:46:54.387Z,103532.19
2019-02-26T07:49:23.851Z,103523.22
2019-02-26T07:51:53.335Z,103529.82
2019-02-26T07:54:22.777Z,103543.35
2019-02-26T07:56:53.362Z,103537.63
2019-02-26T07:59:27.635Z,103535.47
2019-02-26T08:01:57.541Z,103534.06
2019-02-26T08:04:26.943Z,103538.33
2019-02-26T08:06:57.390Z,103535.72
2019-02-26T08:09:27.583Z,103521.54
2019-02-26T08:11:57.007Z,103513.48
2019-02-26T08:14:26.429Z,103510.46
2019-02-26T08:16:56.758Z,103508.47
2019-02-26T08:19:29.502Z,103506.48
2019-02-26T08:21:58.279Z,103502.58
2019-02-26T08:24:30.511Z,103499.47
2019-02-26T08:27:01.450Z,103497.51
2019-02-26T08:29:31.827Z,103498.22
2019-02-26T08:32:04.335Z,103501.84
2019-02-26T08:34:33.523Z,103500.45
2019-02-26T08:37:02.981Z,103495.47
2019-02-26T08:39:32.430Z,103494.89
2019-02-26T08:42:05.449Z,103496.83
2019-02-26T08:44:36.899Z,103499.54
2019-02-26T08:47:11.196Z,103505.67
2019-02-26T08:49:40.116Z,103501.58
2019-02-26T08:52:09.399Z,103492.19
2019-02-26T08:54:38.918Z,103489.14
2019-02-26T08:57:08.435Z,103491.95
2019-02-26T08:59:37.870Z,103487.17
2019-02-26T09:02:07.703Z,103488.64
2019-02-26T09:04:38.360Z,103481.47
2019-02-26T09:07:08.549Z,103482.88
2019-02-26T09:09:37.985Z,103474.02
2019-02-26T09:12:07.513Z,103470.95
2019-02-26T09:14:37.629Z,103465.19
2019-02-26T09:17:08.094Z,103464.37
2019-02-26T09:19:38.200Z,103468.42
2019-02-26T09:22:11.785Z,103462.20
2019-02-26T09:24:39.066Z,103458.47
2019-02-26T09:27:10.654Z,103454.58
2019-02-26T09:29:44.282Z,103446.81
2019-02-26T09:32:12.175Z,103447.70
2019-02-26T09:34:42.694Z,103441.87
2019-02-26T09:37:12.120Z,103443.94
2019-02-26T09:39:41.558Z,103451.02
2019-02-26T09:42:10.978Z,103453.80
2019-02-26T09:44:40.434Z,103448.85
2019-02-26T09:47:09.860Z,103446.60
2019-02-26T09:49:39.294Z,103449.42
2019-02-26T09:52:08.832Z,103456.84
2019-02-26T09:54:42.719Z,103444.38
2019-02-26T09:57:09.419Z,103442.36
2019-02-26T09:59:38.841Z,103440.64
2019-02-26T10:02:08.312Z,103435.14
2019-02-26T10:04:37.736Z,103438.55
2019-02-26T10:07:09.407Z,103445.75
2019-02-26T10:09:40.728Z,103439.97
2019-02-26T10:12:12.642Z,103438.95
2019-02-26T10:14:40.991Z,103445.69
2019-02-26T10:17:12.401Z,103443.08
2019-02-26T10:19:43.863Z,103443.39
2019-02-26T10:22:13.726Z,103441.45
2019-02-26T10:24:43.316Z,103436.02
2019-02-26T10:27:14.592Z,103437.91
2019-02-26T10:29:45.108Z,103431.33
2019-02-26T10:32:15.236Z,103428.75
2019-02-26T10:34:44.676Z,103426.93
2019-02-26T10:37:14.185Z,103423.09
2019-02-26T10:39:44.479Z,103423.56
2019-02-26T10:42:18.045Z,103414.90
2019-02-26T10:44:46.247Z,103415.41
2019-02-26T10:47:15.677Z,103406.22
2019-02-26T10:49:49.012Z,103406.70
2019-02-26T10:52:21.706Z,103402.56
2019-02-26T10:54:51.427Z,103398.20
2019-02-26T10:57:20.893Z,103394.38
2019-02-26T10:59:56.867Z,103390.69
2019-02-26T11:02:23.083Z,103387.34
2019-02-26T11:04:55.463Z,103393.67
2019-02-26T11:07:26.465Z,103393.83
2019-02-26T11:09:58.589Z,103391.38
2019-02-26T11:12:28.488Z,103390.14
2019-02-26T11:14:58.578Z,103393.02
2019-02-26T11:17:31.586Z,103385.33
2019-02-26T11:20:01.153Z,103380.13
2019-02-26T11:22:31.708Z,103382.45
2019-02-26T11:25:01.464Z,103377.95
2019-02-26T11:27:31.127Z,103370.39
2019-02-26T11:30:02.078Z,103373.05
2019-02-26T11:32:32.616Z,103374.79
2019-02-26T11:35:03.973Z,103364.45
2019-02-26T11:37:33.399Z,103362.22
2019-02-26T11:40:05.374Z,103360.56
2019-02-26T11:42:33.990Z,103358.82
2019-02-26T11:45:06.602Z,103353.59
2019-02-26T11:47:37.354Z,103357.03
2019-02-26T11:50:11.848Z,103355.71
2019-02-26T11:52:41.420Z,103345.33
2019-02-26T11:55:13.151Z,103351.29
2019-02-26T11:57:45.163Z,103345.77
2019-02-26T12:00:50.622Z,103338.97
2019-02-26T12:03:22.892Z,103340.31
2019-02-26T12:05:54.146Z,103335.88
2019-02-26T12:08:25.708Z,103332.41
2019-02-26T12:10:58.012Z,103335.06
2019-02-26T12:13:27.710Z,103326.12
2019-02-26T12:15:57.310Z,103324.75
2019-02-26T12:18:26.747Z,103319.25
2019-02-26T12:20:56.168Z,103317.59
2019-02-26T12:23:25.685Z,103314.24
2019-02-26T12:25:56.434Z,103314.52
2019-02-26T12:28:28.336Z,103306.33
2019-02-26T12:30:58.672Z,103298.30
2019-02-26T12:33:32.299Z,103288.82
2019-02-26T12:36:02.047Z,103292.89
2019-02-26T12:38:31.717Z,103288.43
2019-02-26T12:41:01.519Z,103281.36
2019-02-26T12:43:33.299Z,103281.76
2019-02-26T12:46:04.540Z,103282.69
2019-02-26T12:48:35.171Z,103276.84
2019-02-26T12:51:05.330Z,103277.59
2019-02-26T12:53:38.070Z,103282.03
2019-02-26T12:56:08.956Z,103273.41
2019-02-26T12:58:40.893Z,103274.73
2019-02-26T13:01:09.710Z,103273.03
2019-02-26T13:03:42.556Z,103280.25
2019-02-26T13:06:12.119Z,103275.16
2019-02-26T13:08:42.712Z,103270.45
2019-02-26T13:11:14.055Z,103268.09
2019-02-26T13:13:45.332Z,103266.59
2019-02-26T13:16:15.322Z,103260.41
2019-02-26T13:18:45.912Z,103260.36
2019-02-26T13:21:17.148Z,103261.45
2019-02-26T13:23:46.816Z,103257.33
2019-02-26T13:26:19.528Z,103249.63
2019-02-26T13:28:53.037Z,103240.16
2019-02-26T13:31:22.385Z,103243.15
2019-02-26T13:33:51.822Z,103239.30
2019-02-26T13:36:21.629Z,103235.23
2019-02-26T13:38:51.062Z,103228.55
2019-02-26T13:41:29.319Z,103223.90
2019-02-26T13:43:51.870Z,103225.83
2019-02-26T13:46:21.450Z,103222.52
2019-02-26T13:48:50.879Z,103220.39
2019-02-26T13:51:20.302Z,103213.59
2019-02-26T13:53:49.824Z,103213.53
2019-02-26T13:56:19.314Z,103214.20
2019-02-26T13:58:48.733Z,103207.73
2019-02-26T14:01:18.250Z,103206.89
2019-02-26T14:03:47.759Z,103212.02
2019-02-26T14:06:17.263Z,103205.67
2019-02-26T14:08:47.035Z,103208.76
2019-02-26T14:11:16.559Z,103200.36
2019-02-26T14:13:45.979Z,103209.20
2019-02-26T14:16:15.429Z,103204.95
2019-02-26T14:18:45.162Z,103197.92
2019-02-26T14:21:14.848Z,103195.96
2019-02-26T14:23:44.312Z,103201.73
2019-02-26T14:26:13.744Z,103194.30
2019-02-26T14:28:43.176Z,103189.90
2019-02-26T14:31:12.612Z,103189.23
2019-02-26T14:33:42.066Z,103191.54
2019-02-26T14:36:11.535Z,103192.08
2019-02-26T14:38:41.011Z,103187.88
2019-02-26T14:41:17.316Z,103184.22
2019-02-26T14:43:46.476Z,103181.47
2019-02-26T14:46:15.900Z,103177.14
2019-02-26T14:48:45.346Z,103173.93
2019-02-26T14:51:15.100Z,103169.80
2019-02-26T14:53:44.522Z,103171.48
2019-02-26T14:56:13.989Z,103166.75
2019-02-26T14:58:43.409Z,103163.09
2019-02-26T15:01:12.858Z,103161.14
2019-02-26T15:03:42.288Z,103159.63
2019-02-26T15:06:12.082Z,103158.30
2019-02-26T15:08:41.586Z,103150.89
2019-02-26T15:11:11.602Z,103152.37
2019-02-26T15:13:41.031Z,103146.42
2019-02-26T15:16:10.843Z,103147.11
2019-02-26T15:18:40.325Z,103147.73
2019-02-26T15:21:09.797Z,103147.89
2019-02-26T15:23:39.241Z,103150.02
2019-02-26T15:26:08.757Z,103138.34
2019-02-26T15:28:38.191Z,103145.72
2019-02-26T15:31:07.713Z,103140.11
2019-02-26T15:33:37.130Z,103132.74
2019-02-26T15:36:06.623Z,103134.80
2019-02-26T15:38:36.073Z,103128.52
2019-02-26T15:41:05.782Z,103130.73
2019-02-26T15:43:35.241Z,103123.25
2019-02-26T15:46:04.799Z,103124.98
2019-02-26T15:48:36.363Z,103121.45
2019-02-26T15:51:13.911Z,103118.37
2019-02-26T15:53:36.569Z,103117.80
2019-02-26T15:56:06.091Z,103111.39
2019-02-26T15:58:35.506Z,103109.13
2019-02-26T16:01:09.020Z,103109.88
2019-02-26T16:03:38.628Z,103115.67
2019-02-26T16:06:08.071Z,103109.94
2019-02-26T16:08:38.581Z,103116.17
2019-02-26T16:11:08.266Z,103109.26
2019-02-26T16:13:37.705Z,103101.62
2019-02-26T16:16:07.132Z,103102.42
2019-02-26T16:18:36.631Z,103099.00
2019-02-26T16:21:06.073Z,103096.39
2019-02-26T16:23:35.877Z,103099.83
2019-02-26T16:26:05.667Z,103096.27
2019-02-26T16:28:36.624Z,103101.83
2019-02-26T16:31:06.143Z,103097.73
2019-02-26T16:33:35.654Z,103101.13
2019-02-26T16:36:05.229Z,103098.04
2019-02-26T16:38:34.862Z,103097.90
2019-02-26T16:41:04.957Z,103096.02
2019-02-26T16:43:35.098Z,103098.03
2019-02-26T16:46:08.363Z,103096.62
2019-02-26T16:48:35.716Z,103095.18
2019-02-26T16:51:05.226Z,103092.80
2019-02-26T16:53:34.674Z,103094.36
2019-02-26T16:56:04.292Z,103097.14
2019-02-26T16:58:35.581Z,103102.30
2019-02-26T17:01:05.908Z,103101.22
2019-02-26T17:03:35.549Z,103103.88
2019-02-26T17:06:05.493Z,103105.06
2019-02-26T17:08:35.028Z,103105.16
2019-02-26T17:11:04.531Z,103105.25
2019-02-26T17:13:34.029Z,103104.87
2019-02-26T17:16:03.709Z,103107.84
2019-02-26T17:18:33.503Z,103102.59
2019-02-26T17:21:02.951Z,103097.73
2019-02-26T17:23:32.387Z,103099.54
2019-02-26T17:26:02.501Z,103099.77
2019-02-26T17:28:31.940Z,103103.51
2019-02-26T17:31:01.366Z,103098.24
2019-02-26T17:33:30.829Z,103098.11
2019-02-26T17:36:02.005Z,103100.76
2019-02-26T17:38:31.430Z,103102.20
2019-02-26T17:41:00.864Z,103102.77
2019-02-26T17:43:30.306Z,103104.75
2019-02-26T17:45:59.870Z,103104.56
2019-02-26T17:48:31.051Z,103114.45
2019-02-26T17:51:00.722Z,103118.77
2019-02-26T17:53:30.431Z,103124.96
2019-02-26T17:55:59.884Z,103124.15
2019-02-26T17:58:29.354Z,103124.36
2019-02-26T18:00:59.165Z,103136.30
2019-02-26T18:03:28.619Z,103130.45
2019-02-26T18:06:00.076Z,103133.98
2019-02-26T18:08:33.281Z,103134.47
2019-02-26T18:11:02.722Z,103135.19
2019-02-26T18:13:32.139Z,103138.81
2019-02-26T18:16:08.914Z,103134.44
2019-02-26T18:18:34.395Z,103132.50
2019-02-26T18:21:05.944Z,103132.19
2019-02-26T18:23:37.483Z,103139.02
2019-02-26T18:26:06.611Z,103127.48
2019-02-26T18:28:36.828Z,103118.06
2019-02-26T18:31:06.885Z,103119.56
2019-02-26T18:33:36.382Z,103115.13
2019-02-26T18:36:05.773Z,103114.25
2019-02-26T18:38:35.200Z,103109.16
2019-02-26T18:41:04.708Z,103116.08
2019-02-26T18:43:34.133Z,103115.34
2019-02-26T18:46:03.606Z,103119.92
2019-02-26T18:48:33.042Z,103117.05
2019-02-26T18:51:03.058Z,103107.72
2019-02-26T18:53:32.603Z,103107.94
2019-02-26T18:56:04.207Z,103105.12
2019-02-26T18:58:33.695Z,103105.05
2019-02-26T19:01:03.128Z,103107.28
2019-02-26T19:03:32.602Z,103106.61
2019-02-26T19:06:03.577Z,103101.62
2019-02-26T19:08:34.652Z,103102.27
2019-02-26T19:11:04.591Z,103101.36
2019-02-26T19:13:35.613Z,103098.62
2019-02-26T19:16:05.416Z,103098.86
2019-02-26T19:18:35.780Z,103098.75
2019-02-26T19:21:06.280Z,103096.80
2019-02-26T19:23:36.030Z,103102.56
2019-02-26T19:26:05.991Z,103102.22
2019-02-26T19:28:35.484Z,103100.88
2019-02-26T19:31:04.924Z,103099.31
2019-02-26T19:33:34.356Z,103103.71
2019-02-26T19:36:03.801Z,103102.95
2019-02-26T19:38:33.214Z,103103.63
2019-02-26T19:41:13.167Z,103107.28
2019-02-26T19:43:42.652Z,103104.95
2019-02-26T19:46:16.861Z,103102.81
2019-02-26T19:48:43.674Z,103107.20
2019-02-26T19:51:13.422Z,103099.43
2019-02-26T19:53:42.871Z,103103.95
2019-02-26T19:56:12.482Z,103100.80
2019-02-26T19:58:41.930Z,103101.94
2019-02-26T20:01:11.486Z,103099.97
2019-02-26T20:03:40.968Z,103099.78
2019-02-26T20:06:10.422Z,103102.09
2019-02-26T20:08:39.884Z,103103.53
2019-02-26T20:11:09.512Z,103094.13
2019-02-26T20:13:42.135Z,103093.82
2019-02-26T20:16:10.688Z,103089.94
2019-02-26T20:18:40.243Z,103090.42
2019-02-26T20:21:09.733Z,103083.83
2019-02-26T20:23:41.858Z,103086.02
2019-02-26T20:26:10.468Z,103079.34
2019-02-26T20:28:39.927Z,103082.28
2019-02-26T20:31:09.348Z,103076.91
2019-02-26T20:33:38.846Z,103072.86
2019-02-26T20:36:08.668Z,103077.89
2019-02-26T20:38:38.090Z,103077.90
2019-02-26T20:41:07.639Z,103072.91
2019-02-26T20:43:37.404Z,103068.96
2019-02-26T20:46:06.951Z,103070.62
2019-02-26T20:48:37.270Z,103065.07
2019-02-26T20:51:06.974Z,103058.86
2019-02-26T20:53:36.572Z,103062.88
2019-02-26T20:56:07.573Z,103060.08
2019-02-26T20:58:37.032Z,103056.77
2019-02-26T21:01:06.524Z,103057.64
2019-02-26T21:03:35.958Z,103060.75
2019-02-26T21:06:05.460Z,103062.15
2019-02-26T21:08:34.883Z,103058.03
2019-02-26T21:11:04.485Z,103054.98
2019-02-26T21:13:34.981Z,103059.47
2019-02-26T21:16:05.021Z,103061.19
2019-02-26T21:18:34.467Z,103060.02
2019-02-26T21:21:03.964Z,103057.53
2019-02-26T21:23:33.425Z,103056.14
2019-02-26T21:26:02.913Z,103054.40
2019-02-26T21:28:33.749Z,103061.53
2019-02-26T21:31:04.037Z,103058.00
2019-02-26T21:33:33.886Z,103055.38
2019-02-26T21:36:03.595Z,103052.97
2019-02-26T21:38:33.012Z,103055.06
2019-02-26T21:41:02.521Z,103050.27
2019-02-26T21:43:34.608Z,103055.95
2019-02-26T21:46:03.075Z,103052.88
2019-02-26T21:48:36.542Z,103057.69
2019-02-26T21:51:03.679Z,103052.67
2019-02-26T21:53:33.125Z,103064.31
2019-02-26T21:56:02.848Z,103054.77
2019-02-26T21:58:32.342Z,103055.50
2019-02-26T22:01:01.787Z,103053.91
2019-02-26T22:03:31.216Z,103054.61
2019-02-26T22:06:05.362Z,103055.00
2019-02-26T22:08:31.830Z,103059.86
2019-02-26T22:11:01.498Z,103058.80
2019-02-26T22:13:30.941Z,103060.84
2019-02-26T22:16:00.470Z,103058.47
2019-02-26T22:18:33.999Z,103057.14
2019-02-26T22:21:01.082Z,103052.28
2019-02-26T22:23:34.128Z,103057.55
2019-02-26T22:26:01.757Z,103057.82
2019-02-26T22:28:31.208Z,103053.80
2019-02-26T22:31:00.706Z,103049.89
2019-02-26T22:33:30.120Z,103047.77
2019-02-26T22:36:00.074Z,103041.70
2019-02-26T22:38:29.564Z,103038.31
2019-02-26T22:40:59.952Z,103034.25
2019-02-26T22:43:30.133Z,103037.05
2019-02-26T22:46:00.997Z,103036.23
2019-02-26T22:48:30.744Z,103035.09
2019-02-26T22:51:00.326Z,103038.45
2019-02-26T22:53:29.829Z,103034.58
2019-02-26T22:55:59.253Z,103039.92
2019-02-26T22:58:28.715Z,103039.36
2019-02-26T23:01:12.643Z,103046.19
2019-02-26T23:03:45.717Z,103046.96
2019-02-26T23:06:13.976Z,103055.44
2019-02-26T23:08:44.728Z,103038.91
2019-02-26T23:11:16.220Z,103040.83
2019-02-26T23:13:45.700Z,103041.69
2019-02-26T23:16:17.942Z,103033.83
2019-02-26T23:18:46.499Z,103035.75
2019-02-26T23:21:16.289Z,103029.80
2019-02-26T23:23:45.950Z,103036.02
2019-02-26T23:26:15.444Z,103031.17
2019-02-26T23:28:45.017Z,103033.56
2019-02-26T23:31:16.336Z,103030.00
2019-02-26T23:33:48.338Z,103031.47
2019-02-26T23:36:17.134Z,103035.64
2019-02-26T23:38:46.642Z,103038.84
2019-02-26T23:41:16.144Z,103039.55
2019-02-26T23:43:46.043Z,103036.81
2019-02-26T23:46:15.638Z,103031.79
2019-02-26T23:48:45.057Z,103034.88
2019-02-26T23:51:14.572Z,103031.06
2019-02-26T23:53:43.992Z,103030.36
2019-02-26T23:56:13.443Z,103030.07
2019-02-26T23:58:42.862Z,103035.34
