createdAt,value
2019-03-02T00:01:31.330Z,82.80
2019-03-02T00:03:35.948Z,83.50
2019-03-02T00:05:39.661Z,82.80
2019-03-02T00:07:43.945Z,81.90
2019-03-02T00:09:48.977Z,81.40
2019-03-02T00:11:52.918Z,81.60
2019-03-02T00:13:58.118Z,81.40
2019-03-02T00:16:04.298Z,82.10
2019-03-02T00:18:07.182Z,80.70
2019-03-02T00:20:11.070Z,82.20
2019-03-02T00:22:14.734Z,83.20
2019-03-02T00:24:18.452Z,84.40
2019-03-02T00:26:22.173Z,84.00
2019-03-02T00:28:25.845Z,83.20
2019-03-02T00:30:29.648Z,83.10
2019-03-02T00:32:33.310Z,82.00
2019-03-02T00:34:36.998Z,81.90
2019-03-02T00:36:40.674Z,82.30
2019-03-02T00:38:44.415Z,81.90
2019-03-02T00:40:48.130Z,81.70
2019-03-02T00:42:51.960Z,84.40
2019-03-02T00:44:56.540Z,84.10
2019-03-02T00:47:00.517Z,83.40
2019-03-02T00:49:04.291Z,82.40
2019-03-02T00:51:11.048Z,81.50
2019-03-02T00:53:13.411Z,82.10
2019-03-02T00:55:17.100Z,81.60
2019-03-02T00:57:20.759Z,80.50
2019-03-02T00:59:24.490Z,80.90
2019-03-02T01:01:28.731Z,79.80
2019-03-02T01:03:33.143Z,80.50
2019-03-02T01:05:37.262Z,80.10
2019-03-02T01:07:41.151Z,80.80
2019-03-02T01:09:46.481Z,80.80
2019-03-02T01:11:50.363Z,79.50
2019-03-02T01:13:56.855Z,79.00
2019-03-02T01:15:59.446Z,78.60
2019-03-02T01:18:03.803Z,78.70
2019-03-02T01:20:10.618Z,78.30
2019-03-02T01:22:16.549Z,79.20
2019-03-02T01:24:19.714Z,79.50
2019-03-02T01:26:23.919Z,78.50
2019-03-02T01:28:28.628Z,79.10
2019-03-02T01:30:32.289Z,78.10
2019-03-02T01:32:35.962Z,77.80
2019-03-02T01:34:42.281Z,77.80
2019-03-02T01:36:45.190Z,78.50
2019-03-02T01:38:50.648Z,79.20
2019-03-02T01:40:54.250Z,79.10
2019-03-02T01:42:57.934Z,78.40
2019-03-02T01:45:01.726Z,78.40
2019-03-02T01:47:05.559Z,77.80
2019-03-02T01:49:09.225Z,77.80
2019-03-02T01:51:12.882Z,78.80
2019-03-02T01:53:16.568Z,78.60
2019-03-02T01:55:20.233Z,78.80
2019-03-02T01:57:23.929Z,79.00
2019-03-02T01:59:27.704Z,79.00
2019-03-02T02:01:31.481Z,79.00
2019-03-02T02:03:35.273Z,79.00
2019-03-02T02:05:39.143Z,79.90
2019-03-02T02:07:42.806Z,78.90
2019-03-02T02:09:46.498Z,79.10
2019-03-02T02:11:53.385Z,79.10
2019-03-02T02:13:55.576Z,79.00
2019-03-02T02:16:01.657Z,79.20
2019-03-02T02:18:04.648Z,79.20
2019-03-02T02:20:14.228Z,78.80
2019-03-02T02:22:16.423Z,79.30
2019-03-02T02:24:21.799Z,79.00
2019-03-02T02:26:25.498Z,79.40
2019-03-02T02:28:32.203Z,79.60
2019-03-02T02:30:34.584Z,79.50
2019-03-02T02:32:38.250Z,79.10
2019-03-02T02:34:41.936Z,79.40
2019-03-02T02:36:45.600Z,79.10
2019-03-02T02:38:53.884Z,79.60
2019-03-02T02:40:54.778Z,79.10
2019-03-02T02:42:58.530Z,79.10
2019-03-02T02:45:02.215Z,79.20
2019-03-02T02:47:07.314Z,79.30
2019-03-02T02:49:11.747Z,79.70
2019-03-02T02:51:15.534Z,79.40
2019-03-02T02:53:19.200Z,78.80
2019-03-02T02:55:22.886Z,79.00
2019-03-02T02:57:26.566Z,79.30
2019-03-02T02:59:33.970Z,79.20
2019-03-02T03:01:35.638Z,79.20
2019-03-02T03:03:39.314Z,83.40
2019-03-02T03:05:43.002Z,83.00
2019-03-02T03:07:52.317Z,81.70
2019-03-02T03:09:59.435Z,82.00
2019-03-02T03:12:03.137Z,81.90
2019-03-02T03:14:06.823Z,81.30
2019-03-02T03:16:16.045Z,80.20
2019-03-02T03:18:16.715Z,79.30
2019-03-02T03:20:20.413Z,80.80
2019-03-02T03:22:24.078Z,79.60
2019-03-02T03:24:27.779Z,80.30
2019-03-02T03:26:35.222Z,80.40
2019-03-02T03:28:36.852Z,80.40
2019-03-02T03:30:40.554Z,80.40
2019-03-02T03:32:54.383Z,80.20
2019-03-02T03:34:49.615Z,80.60
2019-03-02T03:36:53.310Z,81.20
2019-03-02T03:38:56.978Z,80.90
2019-03-02T03:41:05.297Z,80.40
2019-03-02T03:43:06.408Z,80.20
2019-03-02T03:45:15.390Z,80.70
2019-03-02T03:47:19.085Z,79.80
2019-03-02T03:49:22.750Z,80.80
2019-03-02T03:51:30.526Z,80.70
2019-03-02T03:53:32.210Z,79.40
2019-03-02T03:55:35.891Z,81.70
2019-03-02T03:57:39.580Z,81.00
2019-03-02T03:59:43.247Z,81.80
2019-03-02T04:01:46.945Z,81.70
2019-03-02T04:03:51.660Z,80.30
2019-03-02T04:05:56.184Z,80.70
2019-03-02T04:07:59.872Z,81.00
2019-03-02T04:10:03.660Z,80.80
2019-03-02T04:12:07.451Z,80.40
2019-03-02T04:14:11.138Z,80.20
2019-03-02T04:16:16.284Z,81.10
2019-03-02T04:18:55.954Z,80.40
2019-03-02T04:21:00.031Z,80.20
2019-03-02T04:23:07.028Z,78.80
2019-03-02T04:25:13.188Z,78.70
2019-03-02T04:27:17.205Z,79.10
2019-03-02T04:29:21.949Z,78.80
2019-03-02T04:31:25.896Z,78.50
2019-03-02T04:33:29.731Z,77.30
2019-03-02T04:35:34.080Z,77.70
2019-03-02T04:37:38.841Z,78.50
2019-03-02T04:39:46.445Z,78.90
2019-03-02T04:41:47.946Z,78.40
2019-03-02T04:43:53.953Z,77.50
2019-03-02T04:45:57.022Z,78.10
2019-03-02T04:48:03.309Z,78.10
2019-03-02T04:50:07.731Z,77.80
2019-03-02T04:52:11.579Z,77.70
2019-03-02T04:54:16.809Z,77.40
2019-03-02T04:56:20.618Z,76.70
2019-03-02T04:58:25.890Z,77.20
2019-03-02T05:00:31.919Z,76.50
2019-03-02T05:02:35.016Z,77.70
2019-03-02T05:04:38.805Z,76.80
2019-03-02T05:06:42.469Z,77.50
2019-03-02T05:08:46.169Z,77.50
2019-03-02T05:10:50.057Z,78.00
2019-03-02T05:12:53.970Z,77.40
2019-03-02T05:14:57.800Z,76.90
2019-03-02T05:17:03.539Z,77.80
2019-03-02T05:19:06.895Z,77.60
2019-03-02T05:21:10.845Z,78.10
2019-03-02T05:23:14.520Z,78.10
2019-03-02T05:25:19.122Z,77.70
2019-03-02T05:27:23.627Z,78.10
2019-03-02T05:29:27.397Z,77.00
2019-03-02T05:31:31.153Z,77.50
2019-03-02T05:33:34.920Z,78.30
2019-03-02T05:35:38.639Z,78.10
2019-03-02T05:37:42.319Z,78.00
2019-03-02T05:39:45.982Z,78.80
2019-03-02T05:41:49.672Z,78.20
2019-03-02T05:43:53.329Z,77.10
2019-03-02T05:45:57.018Z,77.40
2019-03-02T05:48:04.431Z,77.10
2019-03-02T05:50:08.668Z,76.50
2019-03-02T05:52:14.515Z,75.50
2019-03-02T05:54:17.774Z,76.20
2019-03-02T05:56:21.459Z,75.90
2019-03-02T05:58:25.128Z,76.40
2019-03-02T06:00:28.786Z,76.10
2019-03-02T06:02:32.500Z,75.40
2019-03-02T06:04:36.170Z,75.60
2019-03-02T06:06:39.865Z,76.40
2019-03-02T06:08:43.546Z,75.50
2019-03-02T06:10:47.216Z,76.50
2019-03-02T06:12:51.607Z,77.00
2019-03-02T06:14:56.498Z,76.80
2019-03-02T06:17:00.195Z,76.90
2019-03-02T06:19:03.864Z,75.90
2019-03-02T06:21:10.496Z,75.30
2019-03-02T06:23:15.955Z,75.40
2019-03-02T06:25:21.051Z,75.80
2019-03-02T06:27:25.038Z,75.30
2019-03-02T06:29:29.456Z,75.40
2019-03-02T06:31:34.166Z,75.40
2019-03-02T06:33:40.865Z,76.30
2019-03-02T06:35:43.217Z,75.80
2019-03-02T06:37:46.899Z,76.30
2019-03-02T06:39:50.590Z,75.80
2019-03-02T06:41:54.279Z,75.60
2019-03-02T06:43:58.474Z,74.40
2019-03-02T06:46:02.983Z,73.90
2019-03-02T06:48:09.579Z,73.70
2019-03-02T06:50:13.858Z,74.30
2019-03-02T06:52:18.870Z,74.90
2019-03-02T06:54:22.935Z,75.10
2019-03-02T06:56:26.707Z,75.10
2019-03-02T06:58:30.395Z,75.80
2019-03-02T07:00:34.066Z,76.10
2019-03-02T07:02:37.760Z,76.30
2019-03-02T07:04:41.545Z,77.30
2019-03-02T07:06:46.957Z,76.10
2019-03-02T07:08:50.740Z,75.20
2019-03-02T07:10:57.626Z,75.90
2019-03-02T07:13:01.412Z,75.90
2019-03-02T07:15:08.227Z,76.60
2019-03-02T07:17:13.380Z,76.60
2019-03-02T07:19:30.144Z,76.60
2019-03-02T07:21:33.803Z,76.60
2019-03-02T07:23:37.493Z,76.20
2019-03-02T07:25:44.106Z,75.90
2019-03-02T07:27:46.554Z,75.00
2019-03-02T07:29:53.678Z,74.70
2019-03-02T07:31:55.778Z,75.90
2019-03-02T07:33:59.551Z,75.60
2019-03-02T07:36:03.240Z,75.90
2019-03-02T07:38:08.429Z,76.40
2019-03-02T07:40:13.173Z,76.60
2019-03-02T07:42:16.835Z,77.10
2019-03-02T07:44:22.219Z,77.40
2019-03-02T07:46:25.923Z,77.70
2019-03-02T07:48:33.050Z,77.20
2019-03-02T07:50:35.034Z,77.50
2019-03-02T07:52:38.766Z,78.00
2019-03-02T07:54:43.317Z,78.50
2019-03-02T07:56:47.115Z,78.80
2019-03-02T07:58:51.860Z,78.70
2019-03-02T08:00:56.191Z,78.10
2019-03-02T08:02:59.874Z,78.10
2019-03-02T08:05:03.677Z,78.40
2019-03-02T08:07:07.340Z,78.30
2019-03-02T08:09:11.032Z,77.40
2019-03-02T08:11:14.983Z,77.80
2019-03-02T08:13:18.660Z,77.40
2019-03-02T08:15:30.433Z,76.70
2019-03-02T08:17:34.111Z,76.70
2019-03-02T08:19:37.769Z,76.80
2019-03-02T08:21:41.482Z,76.60
2019-03-02T08:23:45.150Z,77.10
2019-03-02T08:25:48.826Z,77.30
2019-03-02T08:27:52.509Z,77.50
2019-03-02T08:29:57.314Z,77.90
2019-03-02T08:32:01.757Z,78.00
2019-03-02T08:34:05.931Z,78.00
2019-03-02T08:36:13.081Z,77.80
2019-03-02T08:38:16.245Z,77.30
2019-03-02T08:40:23.328Z,77.80
2019-03-02T08:42:26.117Z,78.00
2019-03-02T08:44:29.783Z,78.20
2019-03-02T08:46:33.503Z,77.90
2019-03-02T08:48:37.183Z,77.70
2019-03-02T08:50:40.858Z,77.90
2019-03-02T08:52:44.556Z,77.70
2019-03-02T08:54:48.233Z,77.70
2019-03-02T08:56:51.935Z,78.30
2019-03-02T08:58:57.957Z,78.30
2019-03-02T09:01:01.051Z,77.80
2019-03-02T09:03:04.939Z,77.70
2019-03-02T09:05:10.283Z,77.90
2019-03-02T09:07:13.978Z,77.40
2019-03-02T09:09:19.773Z,76.70
2019-03-02T09:11:23.023Z,77.40
2019-03-02T09:13:26.784Z,78.30
2019-03-02T09:15:32.141Z,78.20
2019-03-02T09:17:35.819Z,76.90
2019-03-02T09:19:39.506Z,77.30
2019-03-02T09:21:44.749Z,77.70
2019-03-02T09:23:48.698Z,77.70
2019-03-02T09:25:52.377Z,76.80
2019-03-02T09:27:56.079Z,77.10
2019-03-02T09:30:00.246Z,76.60
2019-03-02T09:32:04.177Z,76.30
2019-03-02T09:34:07.874Z,75.60
2019-03-02T09:36:11.561Z,76.20
2019-03-02T09:38:16.976Z,75.70
2019-03-02T09:40:24.113Z,77.00
2019-03-02T09:42:27.342Z,77.50
2019-03-02T09:44:32.842Z,78.10
2019-03-02T09:46:36.426Z,77.10
2019-03-02T09:48:40.131Z,75.20
2019-03-02T09:50:43.944Z,76.00
2019-03-02T09:52:47.620Z,75.70
2019-03-02T09:54:51.402Z,76.90
2019-03-02T09:56:55.067Z,76.40
2019-03-02T09:59:01.605Z,76.20
2019-03-02T10:01:04.599Z,75.20
2019-03-02T10:03:08.396Z,76.50
2019-03-02T10:05:14.696Z,76.70
2019-03-02T10:07:17.474Z,76.70
2019-03-02T10:09:22.016Z,74.60
2019-03-02T10:11:26.735Z,75.50
2019-03-02T10:13:30.398Z,74.50
2019-03-02T10:15:34.099Z,75.20
2019-03-02T10:17:38.498Z,75.30
2019-03-02T10:19:43.220Z,74.60
2019-03-02T10:21:47.383Z,75.30
2019-03-02T10:23:52.330Z,75.80
2019-03-02T10:25:57.985Z,74.00
2019-03-02T10:28:01.455Z,74.50
2019-03-02T10:30:11.012Z,73.20
2019-03-02T10:32:14.698Z,74.60
2019-03-02T10:34:18.372Z,76.30
2019-03-02T10:36:22.058Z,76.10
2019-03-02T10:38:25.729Z,78.70
2019-03-02T10:40:29.531Z,78.90
2019-03-02T10:42:35.941Z,76.90
2019-03-02T10:44:38.803Z,77.00
2019-03-02T10:46:42.501Z,77.70
2019-03-02T10:48:46.178Z,76.40
2019-03-02T10:50:49.861Z,77.50
2019-03-02T10:52:53.549Z,75.80
2019-03-02T10:54:57.200Z,78.00
2019-03-02T10:57:01.083Z,77.10
2019-03-02T10:59:04.757Z,75.30
2019-03-02T11:01:08.659Z,75.30
2019-03-02T11:03:13.409Z,74.20
2019-03-02T11:05:22.003Z,74.20
2019-03-02T11:07:33.014Z,75.60
2019-03-02T11:09:39.680Z,73.30
2019-03-02T11:11:54.073Z,77.20
2019-03-02T11:14:08.219Z,76.90
2019-03-02T11:16:25.554Z,77.40
2019-03-02T11:18:47.061Z,76.70
2019-03-02T11:20:58.964Z,77.60
2019-03-02T11:23:09.424Z,77.20
2019-03-02T11:25:17.215Z,76.10
2019-03-02T11:27:25.179Z,76.00
2019-03-02T11:29:36.672Z,75.40
2019-03-02T11:31:45.817Z,74.30
2019-03-02T11:33:51.178Z,75.60
2019-03-02T11:35:56.415Z,74.20
2019-03-02T11:38:17.984Z,75.00
2019-03-02T11:40:31.995Z,75.10
2019-03-02T11:42:36.228Z,75.30
2019-03-02T11:44:57.759Z,76.30
2019-03-02T11:47:08.867Z,78.50
2019-03-02T11:49:14.133Z,77.10
2019-03-02T11:51:24.080Z,76.70
2019-03-02T11:53:40.786Z,77.00
2019-03-02T11:56:02.984Z,77.10
2019-03-02T11:58:15.393Z,77.50
2019-03-02T12:00:37.470Z,77.00
2019-03-02T12:02:42.299Z,77.10
2019-03-02T12:05:05.614Z,76.40
2019-03-02T12:07:26.929Z,75.80
2019-03-02T12:09:32.196Z,75.60
2019-03-02T12:11:53.696Z,78.50
2019-03-02T12:14:09.974Z,78.00
2019-03-02T12:16:22.161Z,76.10
2019-03-02T12:18:30.430Z,76.40
2019-03-02T12:20:53.908Z,75.60
2019-03-02T12:22:59.148Z,75.30
2019-03-02T12:25:10.416Z,75.20
2019-03-02T12:27:31.976Z,75.20
2019-03-02T12:29:41.477Z,76.20
2019-03-02T12:32:07.472Z,76.30
2019-03-02T12:34:23.760Z,75.00
2019-03-02T12:36:29.121Z,73.30
2019-03-02T12:38:36.811Z,75.80
2019-03-02T12:40:47.672Z,75.40
2019-03-02T12:42:58.892Z,74.70
2019-03-02T12:45:10.184Z,74.90
2019-03-02T12:47:21.262Z,75.80
2019-03-02T12:49:35.406Z,74.10
2019-03-02T12:51:55.434Z,74.00
2019-03-02T12:54:06.368Z,75.20
2019-03-02T12:56:17.640Z,76.30
2019-03-02T12:58:24.067Z,75.50
2019-03-02T13:00:35.314Z,75.40
2019-03-02T13:02:57.094Z,74.70
2019-03-02T13:05:21.413Z,74.30
2019-03-02T13:07:28.391Z,72.90
2019-03-02T13:09:45.323Z,75.10
2019-03-02T13:11:53.118Z,74.30
2019-03-02T13:14:01.395Z,72.80
2019-03-02T13:16:12.233Z,72.30
2019-03-02T13:18:26.578Z,72.70
2019-03-02T13:20:31.810Z,72.60
2019-03-02T13:22:49.085Z,72.50
2019-03-02T13:24:57.849Z,72.60
2019-03-02T13:27:04.347Z,71.90
2019-03-02T13:29:12.977Z,73.40
2019-03-02T13:31:28.537Z,72.70
2019-03-02T13:33:42.397Z,73.00
2019-03-02T13:35:59.648Z,71.70
2019-03-02T13:37:57.202Z,73.90
2019-03-02T13:40:01.600Z,72.30
2019-03-02T13:42:09.383Z,71.50
2019-03-02T13:44:23.619Z,70.80
2019-03-02T13:46:46.677Z,71.50
2019-03-02T13:49:10.198Z,70.60
2019-03-02T13:51:21.194Z,71.80
2019-03-02T13:53:26.579Z,72.70
2019-03-02T13:55:34.696Z,72.80
2019-03-02T13:57:45.994Z,70.30
2019-03-02T13:59:56.870Z,71.40
2019-03-02T14:02:04.710Z,70.70
2019-03-02T14:04:09.953Z,70.40
2019-03-02T14:06:21.058Z,70.60
2019-03-02T14:08:43.370Z,71.10
2019-03-02T14:11:01.488Z,71.40
2019-03-02T14:13:07.018Z,70.90
2019-03-02T14:15:12.271Z,69.50
2019-03-02T14:17:33.660Z,70.10
2019-03-02T14:19:54.870Z,70.00
2019-03-02T14:22:05.806Z,69.00
2019-03-02T14:24:11.083Z,69.50
2019-03-02T14:26:19.175Z,68.70
2019-03-02T14:28:24.431Z,67.60
2019-03-02T14:30:35.423Z,68.30
2019-03-02T14:32:44.514Z,68.90
2019-03-02T14:34:49.879Z,70.00
2019-03-02T14:36:55.141Z,69.00
2019-03-02T14:39:06.364Z,68.00
2019-03-02T14:41:17.274Z,69.60
2019-03-02T14:43:31.144Z,67.60
2019-03-02T14:45:48.458Z,67.30
2019-03-02T14:48:13.654Z,66.90
2019-03-02T14:50:25.875Z,69.00
2019-03-02T14:52:46.122Z,67.40
2019-03-02T14:54:56.873Z,67.00
2019-03-02T14:57:06.916Z,67.50
2019-03-02T14:59:14.208Z,66.80
2019-03-02T15:01:25.023Z,67.50
2019-03-02T15:03:39.284Z,68.30
2019-03-02T15:05:53.256Z,67.80
2019-03-02T15:07:58.902Z,66.90
2019-03-02T15:10:04.428Z,67.00
2019-03-02T15:12:27.887Z,66.70
2019-03-02T15:14:42.496Z,68.30
2019-03-02T15:17:02.444Z,67.90
2019-03-02T15:19:23.031Z,67.30
2019-03-02T15:21:28.269Z,68.70
2019-03-02T15:23:38.856Z,71.50
2019-03-02T15:25:52.098Z,71.90
2019-03-02T15:28:00.135Z,73.10
2019-03-02T15:30:09.672Z,73.10
2019-03-02T15:32:23.970Z,73.90
2019-03-02T15:34:32.024Z,73.80
2019-03-02T15:36:40.282Z,74.40
2019-03-02T15:38:45.610Z,73.70
2019-03-02T15:40:53.331Z,74.70
2019-03-02T15:43:07.563Z,73.90
2019-03-02T15:45:31.408Z,74.30
2019-03-02T15:47:36.669Z,75.10
2019-03-02T15:49:57.804Z,75.10
2019-03-02T15:52:04.297Z,75.10
2019-03-02T15:54:10.259Z,75.70
2019-03-02T15:56:15.529Z,75.60
2019-03-02T15:58:23.315Z,75.40
2019-03-02T16:00:30.620Z,75.50
2019-03-02T16:02:38.155Z,76.10
2019-03-02T16:04:42.815Z,75.90
2019-03-02T16:07:04.615Z,75.70
2019-03-02T16:09:15.925Z,76.20
2019-03-02T16:11:37.453Z,76.40
2019-03-02T16:13:56.062Z,75.70
2019-03-02T16:16:07.599Z,76.50
2019-03-02T16:18:24.673Z,75.70
2019-03-02T16:20:35.395Z,75.50
2019-03-02T16:22:46.687Z,75.60
2019-03-02T16:25:04.765Z,75.00
2019-03-02T16:27:13.535Z,74.40
2019-03-02T16:29:20.208Z,75.40
2019-03-02T16:31:25.816Z,75.10
2019-03-02T16:33:47.167Z,75.20
2019-03-02T16:36:03.359Z,74.90
2019-03-02T16:38:10.311Z,73.40
2019-03-02T16:40:22.247Z,74.80
2019-03-02T16:42:45.107Z,74.70
2019-03-02T16:44:54.129Z,74.40
2019-03-02T16:46:59.559Z,74.20
2019-03-02T16:49:10.400Z,74.20
2019-03-02T16:51:26.100Z,73.40
2019-03-02T16:53:32.216Z,73.30
2019-03-02T16:55:52.657Z,73.70
2019-03-02T16:58:00.785Z,73.10
2019-03-02T17:00:10.118Z,73.10
2019-03-02T17:02:21.340Z,73.50
2019-03-02T17:04:26.610Z,72.60
2019-03-02T17:06:32.042Z,72.60
2019-03-02T17:08:43.048Z,73.30
2019-03-02T17:10:48.286Z,71.50
2019-03-02T17:12:53.518Z,72.50
2019-03-02T17:15:01.621Z,71.80
2019-03-02T17:17:23.239Z,71.60
2019-03-02T17:19:30.186Z,69.90
2019-03-02T17:21:37.287Z,70.00
2019-03-02T17:23:48.293Z,71.20
2019-03-02T17:26:05.003Z,71.10
2019-03-02T17:28:09.682Z,70.10
2019-03-02T17:30:24.956Z,70.30
2019-03-02T17:32:31.108Z,70.10
2019-03-02T17:34:36.383Z,70.50
2019-03-02T17:36:50.139Z,70.10
2019-03-02T17:39:11.415Z,70.10
2019-03-02T17:41:18.739Z,70.80
2019-03-02T17:43:29.260Z,70.70
2019-03-02T17:45:43.319Z,70.90
2019-03-02T17:47:48.586Z,70.70
2019-03-02T17:49:56.561Z,70.80
2019-03-02T17:52:09.348Z,70.70
2019-03-02T17:54:14.780Z,71.30
2019-03-02T17:56:20.032Z,70.90
2019-03-02T17:58:34.204Z,71.70
2019-03-02T18:00:45.113Z,71.40
2019-03-02T18:02:50.323Z,71.60
2019-03-02T18:04:58.171Z,71.90
2019-03-02T18:07:09.283Z,72.10
2019-03-02T18:09:30.910Z,71.90
2019-03-02T18:11:42.044Z,72.00
2019-03-02T18:13:47.285Z,72.10
2019-03-02T18:15:55.289Z,72.40
2019-03-02T18:18:00.880Z,72.10
2019-03-02T18:20:07.106Z,71.90
2019-03-02T18:22:11.688Z,72.10
2019-03-02T18:24:15.444Z,71.70
2019-03-02T18:26:20.752Z,71.40
2019-03-02T18:28:24.513Z,70.80
2019-03-02T18:30:28.163Z,70.70
2019-03-02T18:32:34.205Z,70.30
2019-03-02T18:34:37.222Z,70.60
2019-03-02T18:36:45.656Z,69.00
2019-03-02T18:38:48.873Z,69.40
2019-03-02T18:40:52.189Z,68.50
2019-03-02T18:42:55.906Z,68.80
2019-03-02T18:45:02.497Z,69.00
2019-03-02T18:47:05.016Z,68.90
2019-03-02T18:49:13.213Z,68.20
2019-03-02T18:51:17.251Z,67.80
2019-03-02T18:53:20.988Z,68.50
2019-03-02T18:55:25.745Z,68.50
2019-03-02T18:57:30.061Z,68.20
2019-03-02T18:59:33.722Z,67.80
2019-03-02T19:01:37.527Z,67.50
2019-03-02T19:03:41.194Z,68.80
2019-03-02T19:05:46.238Z,67.90
2019-03-02T19:07:50.288Z,67.60
2019-03-02T19:09:53.961Z,67.70
2019-03-02T19:11:58.548Z,68.70
2019-03-02T19:14:02.214Z,67.90
2019-03-02T19:16:05.874Z,68.90
2019-03-02T19:18:09.623Z,69.00
2019-03-02T19:20:13.439Z,69.40
2019-03-02T19:22:17.088Z,69.50
2019-03-02T19:24:21.003Z,69.50
2019-03-02T19:26:24.692Z,70.10
2019-03-02T19:28:28.397Z,70.10
2019-03-02T19:30:32.068Z,70.40
2019-03-02T19:32:35.731Z,70.40
2019-03-02T19:34:39.447Z,71.40
2019-03-02T19:36:43.099Z,71.30
2019-03-02T19:38:46.798Z,71.50
2019-03-02T19:40:50.580Z,71.90
2019-03-02T19:42:54.279Z,71.80
2019-03-02T19:44:57.963Z,72.00
2019-03-02T19:47:01.664Z,71.00
2019-03-02T19:49:05.352Z,72.00
2019-03-02T19:51:09.055Z,71.70
2019-03-02T19:53:12.731Z,71.60
2019-03-02T19:55:17.147Z,72.00
2019-03-02T19:57:20.808Z,72.40
2019-03-02T19:59:24.502Z,72.10
2019-03-02T20:01:28.418Z,70.70
2019-03-02T20:03:32.101Z,71.50
2019-03-02T20:05:35.894Z,71.60
2019-03-02T20:07:39.578Z,71.90
2019-03-02T20:09:43.243Z,72.00
2019-03-02T20:11:46.928Z,71.10
2019-03-02T20:13:50.716Z,71.40
2019-03-02T20:15:54.646Z,71.60
2019-03-02T20:17:58.295Z,71.90
2019-03-02T20:20:01.965Z,72.20
2019-03-02T20:22:05.656Z,72.60
2019-03-02T20:24:09.323Z,72.30
2019-03-02T20:26:13.100Z,72.30
2019-03-02T20:28:16.780Z,72.40
2019-03-02T20:30:24.525Z,71.90
2019-03-02T20:32:28.217Z,72.70
2019-03-02T20:34:31.864Z,72.50
2019-03-02T20:36:35.827Z,72.50
2019-03-02T20:38:39.492Z,73.30
2019-03-02T20:40:43.196Z,72.80
2019-03-02T20:42:46.856Z,74.20
2019-03-02T20:44:50.541Z,74.10
2019-03-02T20:46:54.358Z,74.20
2019-03-02T20:48:58.022Z,73.80
2019-03-02T20:51:01.722Z,73.60
2019-03-02T20:53:05.388Z,74.10
2019-03-02T20:55:11.556Z,74.00
2019-03-02T20:57:15.232Z,73.20
2019-03-02T20:59:19.007Z,73.00
2019-03-02T21:01:24.286Z,72.90
2019-03-02T21:03:27.954Z,74.70
2019-03-02T21:05:31.648Z,74.40
2019-03-02T21:07:35.343Z,74.20
2019-03-02T21:09:40.688Z,74.40
2019-03-02T21:11:44.595Z,74.10
2019-03-02T21:13:48.246Z,74.40
2019-03-02T21:15:51.915Z,74.50
2019-03-02T21:17:55.638Z,73.90
2019-03-02T21:19:59.331Z,74.40
2019-03-02T21:22:02.995Z,74.30
2019-03-02T21:24:07.445Z,74.20
2019-03-02T21:26:11.107Z,74.30
2019-03-02T21:28:14.795Z,74.40
2019-03-02T21:30:21.777Z,74.30
2019-03-02T21:32:25.553Z,74.30
2019-03-02T21:34:29.240Z,74.50
2019-03-02T21:36:32.914Z,73.90
2019-03-02T21:38:36.867Z,74.50
2019-03-02T21:40:40.528Z,74.30
2019-03-02T21:42:44.224Z,74.60
2019-03-02T21:46:51.770Z,74.30
2019-03-02T21:48:55.553Z,75.10
2019-03-02T21:51:02.547Z,74.90
2019-03-02T21:53:06.263Z,75.80
2019-03-02T21:55:10.531Z,76.40
2019-03-02T21:57:14.343Z,76.10
2019-03-02T21:59:18.045Z,75.50
2019-03-02T22:01:21.854Z,75.30
2019-03-02T22:03:25.571Z,74.90
2019-03-02T22:05:29.256Z,75.30
2019-03-02T22:07:33.053Z,75.30
2019-03-02T22:09:36.744Z,74.90
2019-03-02T22:11:40.410Z,75.30
2019-03-02T22:13:44.203Z,74.70
2019-03-02T22:15:47.865Z,74.40
2019-03-02T22:17:53.140Z,75.30
2019-03-02T22:19:56.943Z,75.20
2019-03-02T22:22:00.643Z,75.10
2019-03-02T22:24:04.334Z,75.20
2019-03-02T22:26:07.992Z,75.20
2019-03-02T22:28:11.665Z,74.20
2019-03-02T22:30:18.206Z,74.00
2019-03-02T22:32:21.855Z,74.20
2019-03-02T22:34:25.727Z,74.70
2019-03-02T22:36:29.498Z,74.70
2019-03-02T22:38:33.172Z,74.30
2019-03-02T22:40:36.858Z,74.10
2019-03-02T22:42:40.541Z,74.80
2019-03-02T22:44:44.194Z,75.30
2019-03-02T22:46:47.877Z,75.30
2019-03-02T22:48:51.552Z,74.60
2019-03-02T22:50:55.264Z,74.80
2019-03-02T22:52:58.942Z,74.70
2019-03-02T22:55:02.679Z,74.50
2019-03-02T22:57:06.369Z,74.70
2019-03-02T22:59:09.291Z,74.40
2019-03-02T23:01:31.087Z,74.80
2019-03-02T23:03:33.522Z,75.00
2019-03-02T23:05:37.188Z,75.70
2019-03-02T23:07:40.881Z,75.60
2019-03-02T23:09:44.539Z,75.50
2019-03-02T23:11:48.353Z,75.20
2019-03-02T23:13:52.014Z,76.70
2019-03-02T23:15:55.691Z,76.10
2019-03-02T23:17:59.403Z,75.20
2019-03-02T23:20:03.057Z,75.30
2019-03-02T23:22:06.710Z,75.50
2019-03-02T23:24:10.415Z,75.30
2019-03-02T23:26:14.097Z,74.90
2019-03-02T23:28:17.778Z,75.70
2019-03-02T23:30:23.817Z,75.50
2019-03-02T23:32:27.500Z,75.90
2019-03-02T23:34:37.192Z,75.40
2019-03-02T23:36:36.543Z,75.50
2019-03-02T23:38:40.308Z,76.00
2019-03-02T23:40:43.982Z,75.60
2019-03-02T23:42:47.658Z,76.70
2019-03-02T23:44:51.349Z,75.40
2019-03-02T23:46:55.041Z,75.20
2019-03-02T23:48:58.720Z,75.00
2019-03-02T23:51:02.391Z,75.20
2019-03-02T23:53:06.388Z,75.70
2019-03-02T23:55:14.708Z,74.60
2019-03-02T23:57:18.377Z,73.90
2019-03-02T23:59:22.143Z,73.90
