createdAt,value
2019-03-02T00:02:16.244Z,11.50
2019-03-02T00:04:46.198Z,10.30
2019-03-02T00:07:11.353Z,9.98
2019-03-02T00:09:37.690Z,11.95
2019-03-02T00:12:03.780Z,12.20
2019-03-02T00:14:29.846Z,11.40
2019-03-02T00:16:55.915Z,12.18
2019-03-02T00:19:21.974Z,11.10
2019-03-02T00:21:48.163Z,10.58
2019-03-02T00:24:14.226Z,10.15
2019-03-02T00:26:42.853Z,11.70
2019-03-02T00:29:11.074Z,10.28
2019-03-02T00:31:36.657Z,11.22
2019-03-02T00:34:02.826Z,12.47
2019-03-02T00:36:28.894Z,10.13
2019-03-02T00:38:55.083Z,9.65
2019-03-02T00:41:22.004Z,11.45
2019-03-02T00:43:48.197Z,10.05
2019-03-02T00:46:14.286Z,11.53
2019-03-02T00:48:43.562Z,11.28
2019-03-02T00:51:11.178Z,11.00
2019-03-02T00:53:36.661Z,11.97
2019-03-02T00:56:04.140Z,9.63
2019-03-02T00:58:30.971Z,10.90
2019-03-02T01:00:57.138Z,11.75
2019-03-02T01:03:23.212Z,12.98
2019-03-02T01:05:49.298Z,12.45
2019-03-02T01:08:15.378Z,11.53
2019-03-02T01:10:41.463Z,12.70
2019-03-02T01:13:07.742Z,10.53
2019-03-02T01:15:33.826Z,13.55
2019-03-02T01:17:59.891Z,11.73
2019-03-02T01:20:28.730Z,12.85
2019-03-02T01:22:53.946Z,13.48
2019-03-02T01:25:20.031Z,13.98
2019-03-02T01:27:46.128Z,13.10
2019-03-02T01:30:17.107Z,13.62
2019-03-02T01:32:43.391Z,15.48
2019-03-02T01:35:09.652Z,15.03
2019-03-02T01:37:35.737Z,12.80
2019-03-02T01:40:04.950Z,12.40
2019-03-02T01:42:30.840Z,12.53
2019-03-02T01:44:57.051Z,13.50
2019-03-02T01:47:23.136Z,12.00
2019-03-02T01:49:49.195Z,14.03
2019-03-02T01:52:15.274Z,11.68
2019-03-02T01:54:41.346Z,15.53
2019-03-02T01:57:07.435Z,12.88
2019-03-02T01:59:35.450Z,14.13
2019-03-02T02:02:01.536Z,12.98
2019-03-02T02:04:27.691Z,14.83
2019-03-02T02:06:53.954Z,13.13
2019-03-02T02:09:20.333Z,12.33
2019-03-02T02:11:49.885Z,15.43
2019-03-02T02:14:14.862Z,15.45
2019-03-02T02:16:42.791Z,12.45
2019-03-02T02:19:09.076Z,15.93
2019-03-02T02:21:35.136Z,15.03
2019-03-02T02:24:01.223Z,13.10
2019-03-02T02:26:27.287Z,15.38
2019-03-02T02:28:53.373Z,17.10
2019-03-02T02:31:19.427Z,16.42
2019-03-02T02:33:45.517Z,15.05
2019-03-02T02:36:14.066Z,12.47
2019-03-02T02:38:39.661Z,16.35
2019-03-02T02:41:05.928Z,15.58
2019-03-02T02:43:32.003Z,13.25
2019-03-02T02:45:58.091Z,15.85
2019-03-02T02:48:26.278Z,16.17
2019-03-02T02:50:52.260Z,11.97
2019-03-02T02:53:18.431Z,17.17
2019-03-02T02:55:44.511Z,15.70
2019-03-02T02:58:12.688Z,15.05
2019-03-02T03:00:38.592Z,16.57
2019-03-02T03:03:04.664Z,15.80
2019-03-02T03:05:30.839Z,14.68
2019-03-02T03:07:56.952Z,12.33
2019-03-02T03:10:31.580Z,14.58
2019-03-02T03:13:01.848Z,16.55
2019-03-02T03:15:36.363Z,14.00
2019-03-02T03:17:55.659Z,13.75
2019-03-02T03:20:21.761Z,14.65
2019-03-02T03:22:47.836Z,15.95
2019-03-02T03:25:17.945Z,13.10
2019-03-02T03:27:41.992Z,16.48
2019-03-02T03:30:09.968Z,14.63
2019-03-02T03:32:36.153Z,16.40
2019-03-02T03:35:15.390Z,15.15
2019-03-02T03:37:30.413Z,14.18
2019-03-02T03:39:56.493Z,15.40
2019-03-02T03:42:24.430Z,16.75
2019-03-02T03:44:50.663Z,17.17
2019-03-02T03:47:16.740Z,16.48
2019-03-02T03:49:42.815Z,14.60
2019-03-02T03:52:10.621Z,14.87
2019-03-02T03:54:41.069Z,15.60
2019-03-02T03:57:04.880Z,14.28
2019-03-02T03:59:30.971Z,14.70
2019-03-02T04:01:58.356Z,13.98
2019-03-02T04:04:28.649Z,17.65
2019-03-02T04:06:52.591Z,16.80
2019-03-02T04:09:18.679Z,16.40
2019-03-02T04:11:44.735Z,16.07
2019-03-02T04:14:10.852Z,14.95
2019-03-02T04:16:36.949Z,15.35
2019-03-02T04:19:03.118Z,14.18
2019-03-02T04:21:32.211Z,15.55
2019-03-02T04:24:01.696Z,16.62
2019-03-02T04:26:31.254Z,15.40
2019-03-02T04:28:54.351Z,16.50
2019-03-02T04:31:20.440Z,16.12
2019-03-02T04:33:46.519Z,15.50
2019-03-02T04:36:12.610Z,15.93
2019-03-02T04:38:38.800Z,14.30
2019-03-02T04:41:04.909Z,14.43
2019-03-02T04:43:31.055Z,15.72
2019-03-02T04:45:57.135Z,14.40
2019-03-02T04:48:23.206Z,14.70
2019-03-02T04:50:49.289Z,13.80
2019-03-02T04:53:16.592Z,16.05
2019-03-02T04:55:45.714Z,15.55
2019-03-02T04:58:11.933Z,13.62
2019-03-02T05:00:38.911Z,13.00
2019-03-02T05:03:04.987Z,15.45
2019-03-02T05:05:31.052Z,17.75
2019-03-02T05:07:57.135Z,16.48
2019-03-02T05:10:24.810Z,17.15
2019-03-02T05:12:53.077Z,15.95
2019-03-02T05:15:19.183Z,15.55
2019-03-02T05:17:45.254Z,15.30
2019-03-02T05:20:11.327Z,15.53
2019-03-02T05:22:38.392Z,14.70
2019-03-02T05:25:05.871Z,14.55
2019-03-02T05:27:32.811Z,18.42
2019-03-02T05:29:59.122Z,16.80
2019-03-02T05:32:25.196Z,17.25
2019-03-02T05:34:51.275Z,16.52
2019-03-02T05:37:17.336Z,16.82
2019-03-02T05:39:43.418Z,15.00
2019-03-02T05:42:10.390Z,17.30
2019-03-02T05:44:39.194Z,16.00
2019-03-02T05:47:05.498Z,16.90
2019-03-02T05:49:31.688Z,15.35
2019-03-02T05:51:57.775Z,13.55
2019-03-02T05:54:23.829Z,17.32
2019-03-02T05:56:49.898Z,16.77
2019-03-02T05:59:15.983Z,14.60
2019-03-02T06:01:42.060Z,14.20
2019-03-02T06:04:08.123Z,14.38
2019-03-02T06:06:34.212Z,15.80
2019-03-02T06:09:00.275Z,17.55
2019-03-02T06:11:26.369Z,16.17
2019-03-02T06:13:52.452Z,13.78
2019-03-02T06:16:18.732Z,16.12
2019-03-02T06:18:46.503Z,16.70
2019-03-02T06:21:12.614Z,16.25
2019-03-02T06:23:38.677Z,16.77
2019-03-02T06:26:04.760Z,17.17
2019-03-02T06:28:30.844Z,16.77
2019-03-02T06:30:56.922Z,16.73
2019-03-02T06:33:31.556Z,16.87
2019-03-02T06:35:57.647Z,15.25
2019-03-02T06:38:23.733Z,12.40
2019-03-02T06:40:49.832Z,16.17
2019-03-02T06:43:17.888Z,16.02
2019-03-02T06:45:44.402Z,16.97
2019-03-02T06:48:10.811Z,15.35
2019-03-02T06:50:36.960Z,14.70
2019-03-02T06:53:03.155Z,17.48
2019-03-02T06:55:29.320Z,15.03
2019-03-02T06:57:55.495Z,16.27
2019-03-02T07:00:22.055Z,17.87
2019-03-02T07:02:48.161Z,17.02
2019-03-02T07:05:14.343Z,16.85
2019-03-02T07:07:40.509Z,15.95
2019-03-02T07:10:13.158Z,16.42
2019-03-02T07:13:01.016Z,13.83
2019-03-02T07:15:27.113Z,15.40
2019-03-02T07:17:55.091Z,17.05
2019-03-02T07:20:23.810Z,16.60
2019-03-02T07:22:52.424Z,17.65
2019-03-02T07:25:19.101Z,16.23
2019-03-02T07:27:45.157Z,16.30
2019-03-02T07:30:12.243Z,15.43
2019-03-02T07:32:38.317Z,16.57
2019-03-02T07:35:07.777Z,15.40
2019-03-02T07:37:35.311Z,15.55
2019-03-02T07:40:01.919Z,14.58
2019-03-02T07:42:29.875Z,15.65
2019-03-02T07:44:58.542Z,16.48
2019-03-02T07:47:24.264Z,16.80
2019-03-02T07:49:51.128Z,9.28
2019-03-02T07:52:18.519Z,14.43
2019-03-02T07:54:44.763Z,15.32
2019-03-02T07:57:10.850Z,12.20
2019-03-02T07:59:36.920Z,15.70
2019-03-02T08:02:02.984Z,18.30
2019-03-02T08:04:29.059Z,18.95
2019-03-02T08:06:57.942Z,14.93
2019-03-02T08:09:25.910Z,21.48
2019-03-02T08:11:51.135Z,18.55
2019-03-02T08:14:17.283Z,18.90
2019-03-02T08:16:43.342Z,15.70
2019-03-02T08:19:09.430Z,19.17
2019-03-02T08:21:35.866Z,17.37
2019-03-02T08:24:03.278Z,17.73
2019-03-02T08:26:29.342Z,14.73
2019-03-02T08:28:55.414Z,15.10
2019-03-02T08:31:21.517Z,14.90
2019-03-02T08:33:47.574Z,13.40
2019-03-02T08:36:16.947Z,13.25
2019-03-02T08:38:41.620Z,13.68
2019-03-02T08:41:07.814Z,13.75
2019-03-02T08:43:33.871Z,13.43
2019-03-02T08:45:59.937Z,14.80
2019-03-02T08:48:26.002Z,13.03
2019-03-02T08:50:53.142Z,14.73
2019-03-02T08:53:20.058Z,14.58
2019-03-02T08:55:46.126Z,14.00
2019-03-02T08:58:12.211Z,14.80
2019-03-02T09:00:39.044Z,13.13
2019-03-02T09:03:06.250Z,13.38
2019-03-02T09:05:43.576Z,13.08
2019-03-02T09:08:00.270Z,13.15
2019-03-02T09:10:26.342Z,13.88
2019-03-02T09:12:57.964Z,12.90
2019-03-02T09:15:25.589Z,11.97
2019-03-02T09:17:50.225Z,14.45
2019-03-02T09:20:18.065Z,14.13
2019-03-02T09:22:44.858Z,13.13
2019-03-02T09:25:16.628Z,12.95
2019-03-02T09:27:42.694Z,23.95
2019-03-02T09:30:11.583Z,18.98
2019-03-02T09:32:37.644Z,29.30
2019-03-02T09:35:05.922Z,29.45
2019-03-02T09:37:31.998Z,10.72
2019-03-02T09:39:58.079Z,13.45
2019-03-02T09:42:24.162Z,13.38
2019-03-02T09:44:50.234Z,11.65
2019-03-02T09:47:16.298Z,10.95
2019-03-02T09:49:42.386Z,15.00
2019-03-02T09:52:08.458Z,14.80
2019-03-02T09:54:34.550Z,13.28
2019-03-02T09:57:00.610Z,13.25
2019-03-02T09:59:26.707Z,10.93
2019-03-02T10:01:53.100Z,9.95
2019-03-02T10:04:19.422Z,12.95
2019-03-02T10:06:45.502Z,11.00
2019-03-02T10:09:11.577Z,10.90
2019-03-02T10:11:37.658Z,9.88
2019-03-02T10:14:07.534Z,11.25
2019-03-02T10:16:33.626Z,10.75
2019-03-02T10:18:59.691Z,10.48
2019-03-02T10:21:25.791Z,13.13
2019-03-02T10:23:51.854Z,11.33
2019-03-02T10:26:18.036Z,9.60
2019-03-02T10:28:44.119Z,9.88
2019-03-02T10:31:10.207Z,9.18
2019-03-02T10:33:36.279Z,10.63
2019-03-02T10:36:02.353Z,10.00
2019-03-02T10:38:28.422Z,9.60
2019-03-02T10:40:54.529Z,9.85
2019-03-02T10:43:20.698Z,9.70
2019-03-02T10:45:46.970Z,9.65
2019-03-02T10:48:13.247Z,9.48
2019-03-02T10:50:39.334Z,10.63
2019-03-02T10:53:05.513Z,11.25
2019-03-02T10:55:31.578Z,9.98
2019-03-02T10:57:59.201Z,10.50
2019-03-02T11:00:31.031Z,10.35
2019-03-02T11:03:04.612Z,10.35
2019-03-02T11:05:41.855Z,10.63
2019-03-02T11:08:27.334Z,10.40
2019-03-02T11:10:55.434Z,9.75
2019-03-02T11:13:35.626Z,9.75
2019-03-02T11:16:09.651Z,8.05
2019-03-02T11:18:43.449Z,8.73
2019-03-02T11:21:17.265Z,9.38
2019-03-02T11:23:54.705Z,7.70
2019-03-02T11:26:23.949Z,9.23
2019-03-02T11:28:54.721Z,9.60
2019-03-02T11:31:25.225Z,7.17
2019-03-02T11:33:59.849Z,8.93
2019-03-02T11:36:27.967Z,8.58
2019-03-02T11:39:08.087Z,8.75
2019-03-02T11:41:45.018Z,8.68
2019-03-02T11:44:25.069Z,9.55
2019-03-02T11:46:55.810Z,9.63
2019-03-02T11:49:30.388Z,8.55
2019-03-02T11:51:58.780Z,8.15
2019-03-02T11:54:29.622Z,8.60
2019-03-02T11:57:12.841Z,7.28
2019-03-02T11:59:42.005Z,8.43
2019-03-02T12:02:28.847Z,8.43
2019-03-02T12:04:56.838Z,10.65
2019-03-02T12:07:24.806Z,9.05
2019-03-02T12:10:07.938Z,8.85
2019-03-02T12:12:39.238Z,9.55
2019-03-02T12:15:15.597Z,9.78
2019-03-02T12:17:46.248Z,9.75
2019-03-02T12:20:30.779Z,7.72
2019-03-02T12:22:58.756Z,8.45
2019-03-02T12:25:31.173Z,9.20
2019-03-02T12:28:11.673Z,9.30
2019-03-02T12:30:56.478Z,8.28
2019-03-02T12:33:27.206Z,8.40
2019-03-02T12:36:06.835Z,8.38
2019-03-02T12:38:34.813Z,9.65
2019-03-02T12:41:02.794Z,9.28
2019-03-02T12:43:30.772Z,8.00
2019-03-02T12:46:05.203Z,9.10
2019-03-02T12:48:42.456Z,7.65
2019-03-02T12:51:19.537Z,8.55
2019-03-02T12:53:50.038Z,7.53
2019-03-02T12:56:18.017Z,8.68
2019-03-02T12:58:59.955Z,7.40
2019-03-02T13:01:33.877Z,7.95
2019-03-02T13:04:12.795Z,9.33
2019-03-02T13:06:57.455Z,9.05
2019-03-02T13:09:42.151Z,7.58
2019-03-02T13:12:19.042Z,9.00
2019-03-02T13:15:06.045Z,7.30
2019-03-02T13:17:50.642Z,8.28
2019-03-02T13:20:18.615Z,9.83
2019-03-02T13:22:55.554Z,7.95
2019-03-02T13:25:30.033Z,7.15
2019-03-02T13:27:56.772Z,7.70
2019-03-02T13:30:40.915Z,8.13
2019-03-02T13:33:11.800Z,8.75
2019-03-02T13:35:42.638Z,9.85
2019-03-02T13:38:13.435Z,7.85
2019-03-02T13:40:44.350Z,7.97
2019-03-02T13:43:12.339Z,8.83
2019-03-02T13:45:51.771Z,8.67
2019-03-02T13:48:22.305Z,7.85
2019-03-02T13:50:53.844Z,8.58
2019-03-02T13:53:20.000Z,8.75
2019-03-02T13:55:55.204Z,9.28
2019-03-02T13:58:23.186Z,7.93
2019-03-02T14:01:02.843Z,8.25
2019-03-02T14:03:33.855Z,9.03
2019-03-02T14:06:01.823Z,6.77
2019-03-02T14:08:35.978Z,7.37
2019-03-02T14:11:19.047Z,7.40
2019-03-02T14:13:49.791Z,8.90
2019-03-02T14:16:35.378Z,9.67
2019-03-02T14:19:07.428Z,8.30
2019-03-02T14:21:39.703Z,9.53
2019-03-02T14:24:15.543Z,7.90
2019-03-02T14:26:46.802Z,7.87
2019-03-02T14:29:17.818Z,7.47
2019-03-02T14:31:45.795Z,9.27
2019-03-02T14:34:13.866Z,7.93
2019-03-02T14:36:59.939Z,9.37
2019-03-02T14:39:28.010Z,7.85
2019-03-02T14:41:56.084Z,9.20
2019-03-02T14:44:33.400Z,8.27
2019-03-02T14:47:08.330Z,7.60
2019-03-02T14:49:54.146Z,8.53
2019-03-02T14:52:24.972Z,7.63
2019-03-02T14:54:58.675Z,8.17
2019-03-02T14:57:26.750Z,6.00
2019-03-02T15:00:11.267Z,7.93
2019-03-02T15:02:41.982Z,8.73
2019-03-02T15:05:10.043Z,9.33
2019-03-02T15:07:40.791Z,8.00
2019-03-02T15:10:12.274Z,7.67
2019-03-02T15:12:48.519Z,8.07
2019-03-02T15:15:20.457Z,7.37
2019-03-02T15:17:49.142Z,7.87
2019-03-02T15:20:18.159Z,7.57
2019-03-02T15:22:56.862Z,8.93
2019-03-02T15:25:29.743Z,8.70
2019-03-02T15:27:57.813Z,10.23
2019-03-02T15:30:26.796Z,8.60
2019-03-02T15:33:12.771Z,7.07
2019-03-02T15:35:57.369Z,6.87
2019-03-02T15:38:36.121Z,7.03
2019-03-02T15:41:09.219Z,8.57
2019-03-02T15:43:59.417Z,7.07
2019-03-02T15:46:24.471Z,8.10
2019-03-02T15:48:54.698Z,8.73
2019-03-02T15:51:40.806Z,8.83
2019-03-02T15:54:09.102Z,6.70
2019-03-02T15:56:39.969Z,8.53
2019-03-02T15:59:10.994Z,6.75
2019-03-02T16:01:44.787Z,7.78
2019-03-02T16:04:24.879Z,7.40
2019-03-02T16:06:58.572Z,7.22
2019-03-02T16:09:36.953Z,7.65
2019-03-02T16:12:10.954Z,6.42
2019-03-02T16:14:38.930Z,6.00
2019-03-02T16:17:09.917Z,6.20
2019-03-02T16:19:43.946Z,6.95
2019-03-02T16:22:11.918Z,7.60
2019-03-02T16:24:42.398Z,5.45
2019-03-02T16:27:16.182Z,7.37
2019-03-02T16:29:55.824Z,6.95
2019-03-02T16:32:22.985Z,6.55
2019-03-02T16:35:08.826Z,6.85
2019-03-02T16:37:39.322Z,5.72
2019-03-02T16:40:10.605Z,6.17
2019-03-02T16:42:55.026Z,6.28
2019-03-02T16:45:39.714Z,5.90
2019-03-02T16:48:13.658Z,6.72
2019-03-02T16:50:41.845Z,5.97
2019-03-02T16:53:26.943Z,6.42
2019-03-02T16:56:00.715Z,6.80
2019-03-02T16:58:41.024Z,7.47
2019-03-02T17:01:26.068Z,6.72
2019-03-02T17:03:57.291Z,6.67
2019-03-02T17:06:34.631Z,6.83
2019-03-02T17:09:14.903Z,6.85
2019-03-02T17:11:42.890Z,5.78
2019-03-02T17:14:10.863Z,6.45
2019-03-02T17:16:44.678Z,7.05
2019-03-02T17:19:18.590Z,6.83
2019-03-02T17:21:52.904Z,8.60
2019-03-02T17:24:23.118Z,6.30
2019-03-02T17:27:00.618Z,7.83
2019-03-02T17:29:31.616Z,6.80
2019-03-02T17:32:02.376Z,8.75
2019-03-02T17:34:36.309Z,7.60
2019-03-02T17:37:20.858Z,6.95
2019-03-02T17:40:05.924Z,7.92
2019-03-02T17:42:35.092Z,9.30
2019-03-02T17:45:19.678Z,15.53
2019-03-02T17:47:53.644Z,37.20
2019-03-02T17:50:21.614Z,6.83
2019-03-02T17:52:50.428Z,6.42
2019-03-02T17:55:19.491Z,8.03
2019-03-02T17:58:04.176Z,8.25
2019-03-02T18:00:47.178Z,7.72
2019-03-02T18:03:25.053Z,7.65
2019-03-02T18:05:57.261Z,14.83
2019-03-02T18:08:25.458Z,9.05
2019-03-02T18:10:53.423Z,9.40
2019-03-02T18:13:24.644Z,11.88
2019-03-02T18:16:00.274Z,16.65
2019-03-02T18:18:27.996Z,10.78
2019-03-02T18:20:56.137Z,12.73
2019-03-02T18:23:23.391Z,8.63
2019-03-02T18:25:49.672Z,6.47
2019-03-02T18:28:15.751Z,6.42
2019-03-02T18:30:42.415Z,8.55
2019-03-02T18:33:14.470Z,7.47
2019-03-02T18:35:40.654Z,7.15
2019-03-02T18:38:08.778Z,6.40
2019-03-02T18:40:35.190Z,10.32
2019-03-02T18:43:04.179Z,7.87
2019-03-02T18:45:30.830Z,8.93
2019-03-02T18:47:59.304Z,6.53
2019-03-02T18:50:32.365Z,7.90
2019-03-02T18:53:03.681Z,7.28
2019-03-02T18:55:29.878Z,7.17
2019-03-02T18:57:58.371Z,7.30
2019-03-02T19:00:26.504Z,7.33
2019-03-02T19:02:52.682Z,7.37
2019-03-02T19:05:20.660Z,7.90
2019-03-02T19:07:48.660Z,8.20
2019-03-02T19:10:14.907Z,7.20
2019-03-02T19:12:40.985Z,8.10
2019-03-02T19:15:10.554Z,7.78
2019-03-02T19:18:04.408Z,7.92
2019-03-02T19:20:30.493Z,6.10
2019-03-02T19:22:56.602Z,7.85
2019-03-02T19:25:22.670Z,7.15
2019-03-02T19:27:48.843Z,6.75
2019-03-02T19:30:17.202Z,6.85
2019-03-02T19:32:43.295Z,7.97
2019-03-02T19:35:10.772Z,8.23
2019-03-02T19:37:36.855Z,6.60
2019-03-02T19:40:09.072Z,6.75
2019-03-02T19:42:35.160Z,7.12
2019-03-02T19:45:01.228Z,7.22
2019-03-02T19:47:27.407Z,8.00
2019-03-02T19:49:53.475Z,7.80
2019-03-02T19:52:19.560Z,7.80
2019-03-02T19:54:45.632Z,7.10
2019-03-02T19:57:11.706Z,7.85
2019-03-02T19:59:37.823Z,7.12
2019-03-02T20:02:04.106Z,7.08
2019-03-02T20:04:30.180Z,7.08
2019-03-02T20:06:56.244Z,7.40
2019-03-02T20:09:22.423Z,7.05
2019-03-02T20:11:48.492Z,8.90
2019-03-02T20:14:14.597Z,7.25
2019-03-02T20:16:40.754Z,8.50
2019-03-02T20:19:06.854Z,5.15
2019-03-02T20:21:32.935Z,6.95
2019-03-02T20:23:59.016Z,7.92
2019-03-02T20:26:25.098Z,7.25
2019-03-02T20:28:51.277Z,7.00
2019-03-02T20:31:17.340Z,7.10
2019-03-02T20:33:43.420Z,8.40
2019-03-02T20:36:09.491Z,7.20
2019-03-02T20:38:35.674Z,7.00
2019-03-02T20:41:01.848Z,6.53
2019-03-02T20:43:27.960Z,8.48
2019-03-02T20:45:54.035Z,7.55
2019-03-02T20:48:20.127Z,7.42
2019-03-02T20:50:46.205Z,6.08
2019-03-02T20:53:12.283Z,9.43
2019-03-02T20:55:38.358Z,6.15
2019-03-02T20:58:04.648Z,7.78
2019-03-02T21:00:35.228Z,7.33
2019-03-02T21:03:01.415Z,8.05
2019-03-02T21:05:27.986Z,7.95
2019-03-02T21:07:54.076Z,8.40
2019-03-02T21:10:25.054Z,7.62
2019-03-02T21:12:51.244Z,7.67
2019-03-02T21:15:28.636Z,6.85
2019-03-02T21:17:54.743Z,7.90
2019-03-02T21:20:20.932Z,5.70
2019-03-02T21:22:47.003Z,7.47
2019-03-02T21:25:13.197Z,7.17
2019-03-02T21:27:39.267Z,5.90
2019-03-02T21:30:08.959Z,6.22
2019-03-02T21:32:35.032Z,6.47
2019-03-02T21:35:01.119Z,6.12
2019-03-02T21:37:27.191Z,6.17
2019-03-02T21:39:53.284Z,5.55
2019-03-02T21:42:19.364Z,7.55
2019-03-02T21:44:45.458Z,6.35
2019-03-02T21:47:11.527Z,6.87
2019-03-02T21:49:37.614Z,5.65
2019-03-02T21:52:03.679Z,6.60
2019-03-02T21:54:29.759Z,5.53
2019-03-02T21:56:55.823Z,5.35
2019-03-02T21:59:21.914Z,6.10
2019-03-02T22:01:47.987Z,5.33
2019-03-02T22:04:14.080Z,5.22
2019-03-02T22:06:40.154Z,5.90
2019-03-02T22:09:06.380Z,5.67
2019-03-02T22:11:32.507Z,5.05
2019-03-02T22:13:59.188Z,5.78
2019-03-02T22:16:25.275Z,6.97
2019-03-02T22:18:51.372Z,4.80
2019-03-02T22:21:17.555Z,6.05
2019-03-02T22:23:43.656Z,6.03
2019-03-02T22:26:10.079Z,5.30
2019-03-02T22:28:36.147Z,5.65
2019-03-02T22:31:02.223Z,6.85
2019-03-02T22:33:28.292Z,6.10
2019-03-02T22:35:54.376Z,4.42
2019-03-02T22:38:20.443Z,3.85
2019-03-02T22:40:46.522Z,3.87
2019-03-02T22:43:12.600Z,5.75
2019-03-02T22:45:38.723Z,5.08
2019-03-02T22:48:04.804Z,5.60
2019-03-02T22:50:31.875Z,5.12
2019-03-02T22:52:57.947Z,6.12
2019-03-02T22:55:24.038Z,4.55
2019-03-02T22:57:50.219Z,7.92
2019-03-02T23:00:26.183Z,6.03
2019-03-02T23:02:52.039Z,4.22
2019-03-02T23:05:18.231Z,5.60
2019-03-02T23:07:44.499Z,3.87
2019-03-02T23:10:10.692Z,5.90
2019-03-02T23:12:36.915Z,4.95
2019-03-02T23:15:06.706Z,4.70
2019-03-02T23:17:32.779Z,4.08
2019-03-02T23:19:58.891Z,3.45
2019-03-02T23:22:25.088Z,4.55
2019-03-02T23:24:51.173Z,5.22
2019-03-02T23:27:17.291Z,4.00
2019-03-02T23:29:43.378Z,4.62
2019-03-02T23:32:09.446Z,4.35
2019-03-02T23:34:37.369Z,3.52
2019-03-02T23:37:03.533Z,3.98
2019-03-02T23:39:29.595Z,6.78
2019-03-02T23:41:55.983Z,5.70
2019-03-02T23:44:22.453Z,3.15
2019-03-02T23:47:08.407Z,4.60
2019-03-02T23:49:34.489Z,4.45
2019-03-02T23:52:00.575Z,4.92
2019-03-02T23:54:26.638Z,5.28
2019-03-02T23:56:52.728Z,4.70
2019-03-02T23:59:18.798Z,5.35
