createdAt,value
2022-08-29T00:00:08.590Z,2.13
2022-08-29T00:02:46.524Z,1.98
2022-08-29T00:05:14.903Z,2.30
2022-08-29T00:07:44.648Z,2.03
2022-08-29T00:10:13.324Z,2.00
2022-08-29T00:12:41.752Z,2.08
2022-08-29T00:15:12.176Z,1.98
2022-08-29T00:17:40.740Z,2.10
2022-08-29T00:20:10.194Z,2.20
2022-08-29T00:22:38.596Z,1.98
2022-08-29T00:25:09.691Z,2.25
2022-08-29T00:27:38.075Z,2.05
2022-08-29T00:30:07.283Z,2.13
2022-08-29T00:32:36.353Z,2.20
2022-08-29T00:35:04.782Z,2.22
2022-08-29T00:37:33.523Z,2.13
2022-08-29T00:40:02.247Z,2.20
2022-08-29T00:42:32.797Z,2.00
2022-08-29T00:45:01.179Z,2.13
2022-08-29T00:47:34.090Z,1.95
2022-08-29T00:50:03.495Z,2.33
2022-08-29T00:52:34.954Z,2.35
2022-08-29T00:55:04.353Z,1.95
2022-08-29T00:57:34.419Z,1.70
2022-08-29T01:00:03.549Z,2.00
2022-08-29T01:02:32.021Z,2.08
2022-08-29T01:05:00.637Z,2.70
2022-08-29T01:07:29.073Z,2.63
2022-08-29T01:09:57.567Z,2.03
2022-08-29T01:12:25.619Z,2.22
2022-08-29T01:14:56.223Z,2.13
2022-08-29T01:17:29.044Z,2.35
2022-08-29T01:19:59.969Z,2.40
2022-08-29T01:22:48.581Z,2.33
2022-08-29T01:25:19.649Z,1.90
2022-08-29T01:27:50.550Z,2.20
2022-08-29T01:30:19.098Z,2.33
2022-08-29T01:32:47.482Z,2.55
2022-08-29T01:35:15.985Z,2.38
2022-08-29T01:37:45.111Z,2.90
2022-08-29T01:40:14.329Z,2.05
2022-08-29T01:42:44.382Z,2.08
2022-08-29T01:45:12.897Z,2.17
2022-08-29T01:47:41.358Z,2.30
2022-08-29T01:50:11.218Z,2.38
2022-08-29T01:52:39.605Z,2.05
2022-08-29T01:55:08.633Z,2.17
2022-08-29T01:57:38.704Z,2.63
2022-08-29T02:00:10.750Z,2.30
2022-08-29T02:02:39.393Z,2.10
2022-08-29T02:05:09.817Z,3.17
2022-08-29T02:07:38.215Z,2.28
2022-08-29T02:10:07.659Z,2.20
2022-08-29T02:12:36.629Z,2.25
2022-08-29T02:15:06.161Z,2.67
2022-08-29T02:17:35.953Z,3.10
2022-08-29T02:20:06.576Z,2.92
2022-08-29T02:22:36.661Z,2.53
2022-08-29T02:25:26.006Z,2.97
2022-08-29T02:27:54.488Z,3.15
2022-08-29T02:30:23.478Z,2.97
2022-08-29T02:32:54.102Z,2.60
2022-08-29T02:35:24.325Z,2.88
2022-08-29T02:37:52.878Z,2.55
2022-08-29T02:40:28.178Z,2.92
2022-08-29T02:43:00.954Z,2.78
2022-08-29T02:45:29.346Z,2.58
2022-08-29T02:47:59.529Z,3.10
2022-08-29T02:50:27.896Z,2.42
2022-08-29T02:52:56.572Z,3.00
2022-08-29T02:55:25.887Z,2.40
2022-08-29T02:57:54.842Z,2.67
2022-08-29T03:00:25.474Z,2.95
2022-08-29T03:02:54.372Z,3.10
2022-08-29T03:05:27.056Z,2.55
2022-08-29T03:07:55.614Z,2.38
2022-08-29T03:10:24.095Z,2.70
2022-08-29T03:12:52.673Z,2.40
2022-08-29T03:15:21.669Z,2.67
2022-08-29T03:17:50.128Z,2.63
2022-08-29T03:20:19.831Z,2.40
2022-08-29T03:22:50.026Z,2.70
2022-08-29T03:25:19.096Z,2.33
2022-08-29T03:27:47.722Z,2.67
2022-08-29T03:30:17.060Z,2.90
2022-08-29T03:32:45.951Z,3.25
2022-08-29T03:35:14.784Z,3.28
2022-08-29T03:37:43.235Z,2.95
2022-08-29T03:40:14.104Z,3.22
2022-08-29T03:42:43.323Z,2.75
2022-08-29T03:45:14.019Z,2.65
2022-08-29T03:47:42.527Z,2.60
2022-08-29T03:50:11.700Z,2.60
2022-08-29T03:52:43.202Z,2.70
2022-08-29T03:55:13.968Z,2.50
2022-08-29T03:57:43.116Z,3.20
2022-08-29T04:00:15.139Z,3.47
2022-08-29T04:02:44.417Z,3.10
2022-08-29T04:05:13.085Z,2.50
2022-08-29T04:07:43.000Z,2.80
2022-08-29T04:10:13.809Z,3.22
2022-08-29T04:12:42.214Z,2.78
2022-08-29T04:15:11.422Z,3.13
2022-08-29T04:17:49.214Z,3.03
2022-08-29T04:20:25.057Z,3.30
2022-08-29T04:22:54.212Z,2.88
2022-08-29T04:25:24.876Z,2.97
2022-08-29T04:27:53.592Z,3.15
2022-08-29T04:30:22.863Z,2.70
2022-08-29T04:32:51.505Z,2.50
2022-08-29T04:35:19.902Z,2.83
2022-08-29T04:37:48.315Z,2.70
2022-08-29T04:40:18.199Z,2.75
2022-08-29T04:42:48.190Z,2.50
2022-08-29T04:45:18.016Z,2.95
2022-08-29T04:47:47.145Z,2.67
2022-08-29T04:50:18.183Z,3.20
2022-08-29T04:52:47.122Z,3.15
2022-08-29T04:55:20.797Z,2.60
2022-08-29T04:57:52.164Z,2.70
2022-08-29T05:00:22.462Z,3.10
2022-08-29T05:02:50.943Z,3.25
2022-08-29T05:05:19.485Z,2.88
2022-08-29T05:07:48.445Z,3.28
2022-08-29T05:10:18.376Z,3.10
2022-08-29T05:12:47.431Z,3.35
2022-08-29T05:15:17.458Z,2.88
2022-08-29T05:17:45.868Z,3.10
2022-08-29T05:20:14.349Z,3.65
2022-08-29T05:22:43.416Z,3.03
2022-08-29T05:25:17.358Z,2.95
2022-08-29T05:27:46.662Z,3.20
2022-08-29T05:30:16.413Z,3.30
2022-08-29T05:33:04.537Z,3.22
2022-08-29T05:35:33.002Z,2.70
2022-08-29T05:38:03.742Z,3.00
2022-08-29T05:42:59.391Z,3.17
2022-08-29T05:45:27.798Z,3.95
2022-08-29T05:47:56.390Z,3.25
2022-08-29T05:50:25.017Z,3.35
2022-08-29T05:52:53.436Z,3.22
2022-08-29T05:55:21.889Z,3.67
2022-08-29T05:57:53.521Z,3.65
2022-08-29T06:00:23.408Z,3.70
2022-08-29T06:02:51.903Z,3.60
2022-08-29T06:05:20.348Z,3.88
2022-08-29T06:07:48.809Z,3.47
2022-08-29T06:10:17.279Z,4.03
2022-08-29T06:12:45.659Z,4.00
2022-08-29T06:15:14.125Z,4.18
2022-08-29T06:17:43.925Z,3.90
2022-08-29T06:20:13.009Z,4.45
2022-08-29T06:22:41.709Z,4.30
2022-08-29T06:25:35.546Z,4.30
2022-08-29T06:27:59.727Z,4.88
2022-08-29T06:30:28.152Z,5.38
2022-08-29T06:42:23.151Z,5.78
2022-08-29T06:44:51.617Z,4.90
2022-08-29T06:47:19.986Z,5.38
2022-08-29T06:49:48.513Z,5.43
2022-08-29T06:52:16.875Z,5.18
2022-08-29T06:54:45.396Z,5.78
2022-08-29T06:57:15.019Z,5.47
2022-08-29T06:59:44.774Z,5.85
2022-08-29T07:02:13.236Z,6.10
2022-08-29T07:04:41.675Z,6.28
2022-08-29T07:07:10.589Z,5.65
2022-08-29T07:09:39.015Z,7.00
2022-08-29T07:12:07.588Z,6.32
2022-08-29T07:14:36.230Z,6.03
2022-08-29T07:17:06.000Z,5.68
2022-08-29T07:19:34.396Z,4.95
2022-08-29T07:22:02.745Z,4.63
2022-08-29T07:24:31.127Z,4.97
2022-08-29T07:26:59.483Z,4.80
2022-08-29T07:29:28.201Z,4.22
2022-08-29T07:31:56.721Z,4.55
2022-08-29T07:34:26.527Z,4.25
2022-08-29T07:36:55.074Z,4.38
2022-08-29T07:39:24.132Z,4.53
2022-08-29T07:41:52.553Z,4.30
2022-08-29T07:44:21.285Z,3.63
2022-08-29T07:46:50.223Z,4.10
2022-08-29T07:49:18.798Z,4.40
2022-08-29T07:51:49.489Z,3.58
2022-08-29T07:54:18.918Z,3.70
2022-08-29T07:56:48.426Z,3.35
2022-08-29T07:59:16.976Z,3.70
2022-08-29T08:01:45.588Z,3.05
2022-08-29T08:04:14.236Z,3.58
2022-08-29T08:06:43.441Z,3.72
2022-08-29T08:09:15.351Z,3.53
2022-08-29T08:11:44.475Z,3.90
2022-08-29T08:14:13.914Z,3.72
2022-08-29T08:16:44.345Z,3.50
2022-08-29T08:19:13.154Z,4.43
2022-08-29T08:21:44.373Z,3.60
2022-08-29T08:24:20.302Z,3.60
2022-08-29T08:26:49.069Z,3.50
2022-08-29T08:29:17.616Z,3.33
2022-08-29T08:31:46.529Z,3.97
2022-08-29T08:34:15.771Z,4.03
2022-08-29T08:36:44.885Z,3.90
2022-08-29T08:39:13.440Z,3.80
2022-08-29T08:41:49.475Z,3.63
2022-08-29T08:44:32.969Z,3.67
2022-08-29T08:47:07.568Z,3.60
2022-08-29T08:49:42.494Z,4.13
2022-08-29T08:52:14.258Z,3.45
2022-08-29T08:54:46.134Z,3.47
2022-08-29T08:57:16.133Z,3.50
2022-08-29T08:59:45.497Z,3.42
2022-08-29T09:02:19.658Z,4.30
2022-08-29T09:04:55.116Z,4.10
2022-08-29T09:07:30.179Z,4.00
2022-08-29T09:10:10.630Z,3.75
2022-08-29T09:12:51.354Z,3.72
2022-08-29T09:15:21.150Z,3.97
2022-08-29T09:17:52.261Z,3.80
2022-08-29T09:20:22.281Z,3.88
2022-08-29T09:22:57.352Z,3.72
2022-08-29T09:25:28.171Z,3.88
2022-08-29T09:27:59.208Z,3.72
2022-08-29T09:30:28.754Z,3.60
2022-08-29T09:32:59.004Z,3.55
2022-08-29T09:35:29.157Z,4.22
2022-08-29T09:37:58.954Z,3.85
2022-08-29T09:40:41.948Z,3.15
2022-08-29T09:43:17.671Z,3.58
2022-08-29T09:46:00.984Z,4.00
2022-08-29T09:48:34.677Z,3.72
2022-08-29T09:51:14.771Z,3.78
2022-08-29T09:53:43.461Z,3.67
2022-08-29T09:56:16.957Z,3.72
2022-08-29T09:58:46.899Z,3.90
2022-08-29T10:01:23.140Z,3.58
2022-08-29T10:03:57.591Z,3.50
2022-08-29T10:06:29.928Z,3.70
2022-08-29T10:09:00.122Z,3.28
2022-08-29T10:11:30.305Z,3.90
2022-08-29T10:14:02.580Z,3.60
2022-08-29T10:16:35.779Z,3.55
2022-08-29T10:19:06.061Z,2.92
2022-08-29T10:21:37.898Z,3.40
2022-08-29T10:24:14.714Z,3.17
2022-08-29T10:26:49.600Z,3.30
2022-08-29T10:29:23.298Z,3.17
2022-08-29T10:31:59.321Z,3.30
2022-08-29T10:34:44.866Z,4.10
2022-08-29T10:37:16.878Z,3.70
2022-08-29T10:39:50.109Z,3.80
2022-08-29T10:42:23.412Z,3.22
2022-08-29T10:44:59.446Z,3.55
2022-08-29T10:47:30.924Z,3.40
2022-08-29T10:50:27.529Z,3.22
2022-08-29T10:53:05.893Z,3.50
2022-08-29T10:55:44.466Z,4.30
2022-08-29T10:58:16.854Z,3.17
2022-08-29T11:00:49.169Z,3.50
2022-08-29T11:03:23.097Z,3.70
2022-08-29T11:05:54.997Z,3.25
2022-08-29T11:08:25.951Z,3.40
2022-08-29T11:10:54.601Z,3.75
2022-08-29T11:13:25.423Z,3.05
2022-08-29T11:15:58.496Z,4.00
2022-08-29T11:18:29.116Z,3.00
2022-08-29T11:20:59.211Z,2.60
2022-08-29T11:23:32.237Z,3.83
2022-08-29T11:26:03.972Z,3.10
2022-08-29T11:28:37.355Z,3.50
2022-08-29T11:31:12.391Z,3.40
2022-08-29T11:33:43.734Z,3.28
2022-08-29T11:36:29.055Z,3.20
2022-08-29T11:39:21.493Z,3.03
2022-08-29T11:41:54.169Z,3.42
2022-08-29T11:44:28.490Z,3.10
2022-08-29T11:46:58.837Z,3.63
2022-08-29T11:49:37.266Z,3.17
2022-08-29T11:52:23.977Z,3.40
2022-08-29T11:55:15.809Z,3.28
2022-08-29T11:58:04.217Z,3.25
2022-08-29T12:00:55.182Z,3.25
2022-08-29T12:06:56.943Z,3.45
2022-08-29T12:09:48.192Z,3.13
2022-08-29T12:12:22.500Z,3.40
2022-08-29T12:14:53.156Z,3.42
2022-08-29T12:18:01.826Z,3.78
2022-08-29T12:20:37.859Z,3.50
2022-08-29T12:23:08.755Z,3.30
2022-08-29T12:25:55.238Z,3.20
2022-08-29T12:28:41.546Z,3.58
2022-08-29T12:31:20.214Z,3.88
2022-08-29T12:33:55.892Z,3.08
2022-08-29T12:36:31.234Z,3.15
2022-08-29T12:39:07.964Z,3.17
2022-08-29T12:41:46.709Z,3.13
2022-08-29T12:44:16.928Z,3.10
2022-08-29T12:46:46.436Z,3.08
2022-08-29T12:49:20.466Z,3.53
2022-08-29T12:51:51.153Z,3.08
2022-08-29T12:54:31.181Z,3.28
2022-08-29T12:57:00.719Z,3.22
2022-08-29T12:59:29.394Z,3.33
2022-08-29T13:01:58.967Z,3.17
2022-08-29T13:04:30.955Z,3.30
2022-08-29T13:07:03.077Z,3.42
2022-08-29T13:09:34.121Z,3.25
2022-08-29T13:12:09.952Z,3.40
2022-08-29T13:14:48.050Z,3.58
2022-08-29T13:17:16.630Z,3.10
2022-08-29T13:19:59.904Z,3.53
2022-08-29T13:22:31.723Z,3.15
2022-08-29T13:25:05.808Z,3.80
2022-08-29T13:27:34.486Z,4.15
2022-08-29T13:30:03.021Z,3.55
2022-08-29T13:32:32.447Z,3.70
2022-08-29T13:35:01.858Z,3.45
2022-08-29T13:37:31.853Z,3.85
2022-08-29T13:40:20.311Z,3.58
2022-08-29T13:42:50.347Z,3.20
2022-08-29T13:45:23.151Z,4.28
2022-08-29T13:47:56.907Z,3.30
2022-08-29T13:50:25.807Z,3.17
2022-08-29T13:52:54.730Z,3.55
2022-08-29T13:55:23.687Z,3.70
2022-08-29T13:57:55.589Z,3.58
2022-08-29T14:00:32.292Z,3.15
2022-08-29T14:03:05.451Z,3.53
2022-08-29T14:05:35.211Z,3.67
2022-08-29T14:08:03.767Z,3.15
2022-08-29T14:10:32.367Z,4.05
2022-08-29T14:13:02.261Z,3.90
2022-08-29T14:15:30.750Z,3.40
2022-08-29T14:17:59.272Z,3.15
2022-08-29T14:20:27.815Z,3.50
2022-08-29T14:22:56.254Z,3.78
2022-08-29T14:25:25.056Z,3.65
2022-08-29T14:28:23.010Z,3.75
2022-08-29T14:30:52.333Z,3.22
2022-08-29T14:33:23.438Z,3.80
2022-08-29T14:35:51.831Z,3.92
2022-08-29T14:38:20.521Z,3.92
2022-08-29T14:40:49.044Z,3.70
2022-08-29T14:43:17.564Z,4.03
2022-08-29T14:45:47.434Z,4.10
2022-08-29T14:48:16.022Z,3.90
2022-08-29T14:50:44.605Z,4.10
2022-08-29T14:53:13.087Z,3.95
2022-08-29T14:55:41.873Z,3.85
2022-08-29T14:58:10.273Z,3.83
2022-08-29T15:00:38.686Z,3.88
2022-08-29T15:03:08.470Z,3.70
2022-08-29T15:05:36.996Z,4.13
2022-08-29T15:08:06.805Z,3.40
2022-08-29T15:10:35.393Z,3.55
2022-08-29T15:13:03.942Z,3.35
2022-08-29T15:15:32.413Z,3.90
2022-08-29T15:20:50.398Z,3.90
2022-08-29T15:23:19.197Z,3.30
2022-08-29T15:25:52.041Z,3.42
2022-08-29T15:28:20.909Z,3.63
2022-08-29T15:30:49.542Z,3.88
2022-08-29T15:33:18.197Z,3.92
2022-08-29T15:35:46.630Z,3.67
2022-08-29T15:38:16.635Z,3.67
2022-08-29T15:40:45.390Z,3.38
2022-08-29T15:43:14.070Z,3.53
2022-08-29T15:45:42.624Z,3.53
2022-08-29T15:48:14.412Z,3.20
2022-08-29T15:50:43.078Z,3.50
2022-08-29T15:55:44.432Z,3.80
2022-08-29T15:58:13.499Z,3.40
2022-08-29T16:00:42.148Z,3.47
2022-08-29T16:03:10.556Z,3.63
2022-08-29T16:05:40.311Z,3.25
2022-08-29T16:08:10.696Z,2.90
2022-08-29T16:10:46.495Z,3.45
2022-08-29T16:13:15.262Z,2.92
2022-08-29T16:15:43.816Z,3.70
2022-08-29T16:18:12.624Z,3.00
2022-08-29T16:20:41.716Z,2.72
2022-08-29T16:23:10.384Z,3.03
2022-08-29T16:25:39.625Z,3.28
2022-08-29T16:28:09.456Z,3.08
2022-08-29T16:30:46.213Z,2.65
2022-08-29T16:33:15.138Z,3.75
2022-08-29T16:35:43.594Z,3.13
2022-08-29T16:38:12.154Z,3.00
2022-08-29T16:40:40.708Z,3.08
2022-08-29T16:43:10.637Z,3.00
2022-08-29T16:45:39.301Z,3.10
2022-08-29T16:48:15.669Z,3.13
2022-08-29T16:50:46.601Z,3.20
2022-08-29T16:53:15.212Z,3.20
2022-08-29T16:55:43.643Z,2.90
2022-08-29T16:58:31.012Z,3.20
2022-08-29T17:01:00.237Z,3.00
2022-08-29T17:03:28.697Z,2.63
2022-08-29T17:05:57.097Z,3.00
2022-08-29T17:08:24.371Z,2.97
2022-08-29T17:10:51.745Z,3.13
2022-08-29T17:13:20.403Z,2.70
2022-08-29T17:15:47.722Z,3.03
2022-08-29T17:18:16.770Z,3.35
2022-08-29T17:20:46.236Z,3.15
2022-08-29T17:23:15.811Z,2.70
2022-08-29T17:25:44.386Z,2.80
2022-08-29T17:28:19.964Z,2.72
2022-08-29T17:30:50.769Z,2.90
2022-08-29T17:33:19.679Z,2.90
2022-08-29T17:35:48.603Z,2.75
2022-08-29T17:38:17.275Z,2.83
2022-08-29T17:40:47.684Z,2.80
2022-08-29T17:43:18.684Z,2.63
2022-08-29T17:45:47.558Z,2.80
2022-08-29T17:48:17.674Z,2.70
2022-08-29T17:50:46.370Z,2.50
2022-08-29T17:53:14.828Z,2.63
2022-08-29T17:55:43.462Z,2.33
2022-08-29T17:58:12.474Z,2.88
2022-08-29T18:00:41.160Z,2.95
2022-08-29T18:03:09.550Z,2.97
2022-08-29T18:05:39.342Z,2.55
2022-08-29T18:08:08.146Z,2.83
2022-08-29T18:10:37.311Z,2.53
2022-08-29T18:13:05.722Z,2.90
2022-08-29T18:15:35.562Z,2.75
2022-08-29T18:18:04.355Z,3.05
2022-08-29T18:20:32.744Z,2.70
2022-08-29T18:23:02.572Z,2.85
2022-08-29T18:25:30.940Z,2.95
2022-08-29T18:28:00.187Z,2.40
2022-08-29T18:30:29.064Z,2.65
2022-08-29T18:32:57.508Z,2.75
2022-08-29T18:35:26.070Z,2.65
2022-08-29T18:37:54.467Z,3.10
2022-08-29T18:40:25.093Z,3.13
2022-08-29T18:42:53.728Z,2.70
2022-08-29T18:45:22.106Z,2.65
2022-08-29T18:47:50.532Z,3.20
2022-08-29T18:50:37.587Z,2.80
2022-08-29T18:53:08.027Z,3.13
2022-08-29T18:55:37.759Z,2.80
2022-08-29T18:58:06.306Z,2.80
2022-08-29T19:00:35.339Z,2.90
2022-08-29T19:11:45.756Z,3.53
2022-08-29T19:14:14.269Z,2.92
2022-08-29T19:16:42.747Z,3.35
2022-08-29T19:19:13.165Z,3.10
2022-08-29T19:21:42.377Z,3.40
2022-08-29T19:24:10.821Z,3.13
2022-08-29T19:26:40.095Z,3.50
2022-08-29T19:29:12.682Z,3.40
2022-08-29T19:31:41.326Z,3.58
2022-08-29T19:34:09.731Z,3.10
2022-08-29T19:36:39.281Z,3.38
2022-08-29T19:39:07.705Z,3.85
2022-08-29T19:41:36.290Z,3.92
2022-08-29T19:44:04.922Z,3.55
2022-08-29T19:46:36.066Z,3.83
2022-08-29T19:51:33.883Z,3.65
2022-08-29T19:54:05.940Z,3.35
2022-08-29T19:56:34.752Z,3.42
2022-08-29T19:59:03.194Z,3.40
2022-08-29T20:01:31.742Z,3.47
2022-08-29T20:04:01.537Z,3.25
2022-08-29T20:06:30.004Z,3.33
2022-08-29T20:08:58.555Z,3.38
2022-08-29T20:11:29.298Z,3.28
2022-08-29T20:13:58.441Z,3.45
2022-08-29T20:16:29.524Z,3.30
2022-08-29T20:18:58.389Z,3.50
2022-08-29T20:21:28.763Z,3.47
2022-08-29T20:23:58.291Z,3.45
2022-08-29T20:26:28.310Z,3.30
2022-08-29T20:28:58.360Z,3.53
2022-08-29T20:31:26.840Z,3.05
2022-08-29T20:33:55.355Z,3.28
2022-08-29T20:36:42.608Z,3.50
2022-08-29T20:39:13.246Z,3.10
2022-08-29T20:41:41.664Z,3.42
2022-08-29T20:44:17.733Z,3.30
2022-08-29T20:46:46.956Z,3.65
2022-08-29T20:49:16.928Z,3.70
2022-08-29T20:51:45.328Z,3.40
2022-08-29T20:54:15.387Z,3.75
2022-08-29T20:56:43.912Z,3.17
2022-08-29T20:59:12.338Z,3.72
2022-08-29T21:01:41.707Z,3.30
2022-08-29T21:04:28.023Z,3.28
2022-08-29T21:06:57.010Z,3.38
2022-08-29T21:09:27.204Z,3.30
2022-08-29T21:11:55.800Z,3.25
2022-08-29T21:14:24.536Z,3.20
2022-08-29T21:16:53.970Z,3.28
2022-08-29T21:19:22.910Z,3.08
2022-08-29T21:21:51.475Z,3.58
2022-08-29T21:24:20.184Z,3.10
2022-08-29T21:26:51.143Z,3.13
2022-08-29T21:29:22.596Z,3.38
2022-08-29T21:31:51.432Z,3.53
2022-08-29T21:34:20.152Z,3.30
2022-08-29T21:36:48.665Z,3.08
2022-08-29T21:39:28.591Z,3.60
2022-08-29T21:42:02.407Z,3.80
2022-08-29T21:44:31.471Z,3.30
2022-08-29T21:46:59.932Z,3.15
2022-08-29T21:49:30.331Z,3.67
2022-08-29T21:51:58.755Z,3.60
2022-08-29T21:54:27.173Z,3.78
2022-08-29T21:56:55.540Z,3.65
2022-08-29T21:59:28.038Z,3.35
2022-08-29T22:01:56.617Z,3.03
2022-08-29T22:04:29.028Z,3.60
2022-08-29T22:06:58.054Z,3.15
2022-08-29T22:09:26.732Z,3.17
2022-08-29T22:11:56.165Z,3.33
2022-08-29T22:14:46.827Z,3.20
2022-08-29T22:17:14.973Z,3.03
2022-08-29T22:19:43.340Z,3.80
2022-08-29T22:22:11.867Z,3.08
2022-08-29T22:24:40.230Z,3.55
2022-08-29T22:27:08.636Z,3.60
2022-08-29T22:29:38.596Z,3.40
2022-08-29T22:32:07.325Z,3.53
2022-08-29T22:34:36.006Z,3.22
2022-08-29T22:37:04.703Z,3.22
2022-08-29T22:39:33.679Z,3.53
2022-08-29T22:42:02.570Z,3.47
2022-08-29T22:47:20.896Z,3.38
2022-08-29T22:49:49.259Z,4.32
2022-08-29T22:52:17.680Z,3.17
2022-08-29T22:54:46.115Z,3.53
2022-08-29T22:57:15.575Z,3.70
2022-08-29T22:59:44.687Z,3.80
2022-08-29T23:02:13.882Z,3.78
2022-08-29T23:04:44.343Z,4.00
2022-08-29T23:07:14.073Z,3.95
2022-08-29T23:09:43.129Z,3.92
2022-08-29T23:12:12.105Z,3.72
2022-08-29T23:14:40.883Z,3.55
2022-08-29T23:17:09.889Z,3.53
2022-08-29T23:19:41.054Z,4.05
2022-08-29T23:22:11.565Z,3.72
2022-08-29T23:24:49.744Z,3.38
2022-08-29T23:27:26.417Z,3.67
2022-08-29T23:29:54.841Z,3.85
2022-08-29T23:32:23.233Z,4.07
2022-08-29T23:34:51.625Z,4.45
2022-08-29T23:37:21.390Z,4.15
2022-08-29T23:39:50.882Z,4.00
2022-08-29T23:42:19.343Z,4.03
2022-08-29T23:44:48.619Z,4.00
2022-08-29T23:47:17.448Z,4.13
2022-08-29T23:49:45.817Z,4.55
2022-08-29T23:52:14.547Z,4.68
2022-08-29T23:54:44.927Z,4.85
2022-08-29T23:57:13.518Z,4.53
2022-08-29T23:59:59.330Z,4.82
