createdAt,value
2023-03-15T00:01:21.123Z,1005.4
2023-03-15T00:06:21.004Z,1005.7
2023-03-15T00:11:20.921Z,1006.0
2023-03-15T00:16:21.121Z,1006.0
2023-03-15T00:21:21.001Z,1006.3
2023-03-15T00:26:21.022Z,1006.6
2023-03-15T00:31:21.128Z,1006.7
2023-03-15T00:36:20.953Z,1007.0
2023-03-15T00:41:20.935Z,1007.3
2023-03-15T00:46:21.137Z,1007.2
2023-03-15T00:51:20.881Z,1007.4
2023-03-15T00:56:20.979Z,1007.6
2023-03-15T01:01:21.182Z,1007.7
2023-03-15T01:06:20.900Z,1008.1
2023-03-15T01:11:20.832Z,1008.1
2023-03-15T01:16:21.049Z,1008.3
2023-03-15T01:21:20.881Z,1008.3
2023-03-15T01:26:20.897Z,1008.6
2023-03-15T01:31:21.039Z,1008.7
2023-03-15T01:36:20.805Z,1008.9
2023-03-15T01:41:20.887Z,1009.1
2023-03-15T01:46:21.010Z,1009.2
2023-03-15T01:51:20.823Z,1009.2
2023-03-15T01:56:20.761Z,1009.1
2023-03-15T02:01:20.758Z,1009.2
2023-03-15T02:06:20.884Z,1009.3
2023-03-15T02:11:20.755Z,1009.4
2023-03-15T02:16:20.832Z,1009.4
2023-03-15T02:21:21.039Z,1009.5
2023-03-15T02:26:20.775Z,1009.4
2023-03-15T02:31:20.784Z,1009.5
2023-03-15T02:36:20.810Z,1009.6
2023-03-15T02:41:20.720Z,1009.6
2023-03-15T02:46:20.703Z,1009.6
2023-03-15T02:51:20.948Z,1009.6
2023-03-15T02:56:20.628Z,1009.8
2023-03-15T03:01:20.736Z,1009.9
2023-03-15T03:06:20.871Z,1009.9
2023-03-15T03:11:20.718Z,1010.0
2023-03-15T03:16:20.732Z,1010.0
2023-03-15T03:21:20.828Z,1010.1
2023-03-15T03:26:20.638Z,1010.1
2023-03-15T03:31:20.658Z,1010.1
2023-03-15T03:36:20.748Z,1010.2
2023-03-15T03:41:20.588Z,1010.3
2023-03-15T03:46:20.624Z,1010.3
2023-03-15T03:51:20.697Z,1010.4
2023-03-15T03:56:20.587Z,1010.6
2023-03-15T04:01:20.499Z,1010.5
2023-03-15T04:06:20.672Z,1010.7
2023-03-15T04:11:20.581Z,1010.8
2023-03-15T04:16:20.605Z,1010.9
2023-03-15T04:21:20.731Z,1010.9
2023-03-15T04:26:20.530Z,1011.0
2023-03-15T04:31:20.550Z,1011.0
2023-03-15T04:36:20.676Z,1011.1
2023-03-15T04:41:20.473Z,1011.0
2023-03-15T04:46:20.573Z,1011.0
2023-03-15T04:51:20.682Z,1011.2
2023-03-15T04:56:20.490Z,1011.3
2023-03-15T05:01:20.453Z,1011.3
2023-03-15T05:06:20.565Z,1011.3
2023-03-15T05:11:20.473Z,1011.4
2023-03-15T05:16:20.628Z,1011.4
2023-03-15T05:21:20.600Z,1011.5
2023-03-15T05:26:20.451Z,1011.4
2023-03-15T05:36:20.593Z,1011.4
2023-03-15T05:41:20.526Z,1011.8
2023-03-15T05:46:20.668Z,1011.7
2023-03-15T05:56:20.368Z,1011.7
2023-03-15T06:01:20.340Z,1011.7
2023-03-15T06:06:20.465Z,1011.7
2023-03-15T06:11:20.427Z,1011.8
2023-03-15T06:16:20.465Z,1012.0
2023-03-15T06:21:20.662Z,1012.1
2023-03-15T06:26:20.268Z,1012.4
2023-03-15T06:31:20.644Z,1012.4
2023-03-15T06:36:20.568Z,1012.7
2023-03-15T06:41:20.362Z,1012.8
2023-03-15T06:46:20.355Z,1013.0
2023-03-15T06:51:20.254Z,1013.0
2023-03-15T06:56:20.284Z,1013.0
2023-03-15T07:01:20.293Z,1013.2
2023-03-15T07:06:20.391Z,1013.3
2023-03-15T07:11:20.239Z,1013.4
2023-03-15T07:16:20.289Z,1013.5
2023-03-15T07:21:20.518Z,1013.6
2023-03-15T07:26:21.081Z,1013.6
2023-03-15T07:31:20.199Z,1013.6
2023-03-15T07:41:20.318Z,1013.6
2023-03-15T07:46:20.227Z,1013.6
2023-03-15T07:51:33.908Z,1013.6
2023-03-15T07:56:33.915Z,1013.7
2023-03-15T08:01:35.698Z,1013.8
2023-03-15T08:06:33.963Z,1013.8
2023-03-15T08:16:33.859Z,1014.0
2023-03-15T08:21:33.983Z,1014.2
2023-03-15T08:26:33.884Z,1014.3
2023-03-15T08:31:33.981Z,1014.4
2023-03-15T08:36:34.349Z,1014.4
2023-03-15T08:41:33.825Z,1014.4
2023-03-15T08:46:33.820Z,1014.5
2023-03-15T08:56:33.838Z,1014.5
2023-03-15T09:01:34.899Z,1014.5
2023-03-15T09:11:33.724Z,1014.5
2023-03-15T09:16:33.803Z,1014.8
2023-03-15T09:21:33.927Z,1014.8
2023-03-15T09:31:33.722Z,1014.8
2023-03-15T09:36:33.706Z,1014.8
2023-03-15T09:41:33.864Z,1014.8
2023-03-15T09:46:33.723Z,1014.7
2023-03-15T09:51:33.640Z,1014.7
2023-03-15T09:56:34.365Z,1014.7
2023-03-15T10:01:33.738Z,1014.7
2023-03-15T10:06:34.546Z,1014.7
2023-03-15T10:11:38.196Z,1014.8
2023-03-15T10:16:33.722Z,1014.9
2023-03-15T10:21:33.625Z,1014.9
2023-03-15T10:26:33.655Z,1014.9
2023-03-15T10:31:44.237Z,1015.0
2023-03-15T10:36:33.804Z,1015.1
2023-03-15T10:41:33.594Z,1015.0
2023-03-15T10:46:33.659Z,1015.0
2023-03-15T10:51:39.768Z,1015.0
2023-03-15T10:56:35.597Z,1015.1
2023-03-15T11:01:35.748Z,1015.0
2023-03-15T11:06:35.662Z,1015.0
2023-03-15T11:11:35.559Z,1015.2
2023-03-15T11:16:37.237Z,1015.2
2023-03-15T11:21:35.544Z,1015.2
2023-03-15T11:26:36.939Z,1015.2
2023-03-15T11:31:37.678Z,1015.2
2023-03-15T11:36:35.501Z,1015.3
2023-03-15T11:41:35.580Z,1015.2
2023-03-15T11:46:35.563Z,1015.1
2023-03-15T11:51:35.615Z,1015.1
2023-03-15T11:56:38.324Z,1015.2
2023-03-15T12:01:35.693Z,1015.2
2023-03-15T12:06:35.467Z,1015.3
2023-03-15T12:11:35.497Z,1015.3
2023-03-15T12:16:35.435Z,1015.4
2023-03-15T12:21:35.593Z,1015.4
2023-03-15T12:26:35.444Z,1015.5
2023-03-15T12:31:35.405Z,1015.5
2023-03-15T12:36:35.772Z,1015.5
2023-03-15T12:41:35.377Z,1015.6
2023-03-15T12:46:35.419Z,1015.6
2023-03-15T12:51:35.507Z,1015.6
2023-03-15T12:56:35.427Z,1015.6
2023-03-15T13:01:39.854Z,1015.6
2023-03-15T13:06:36.867Z,1015.7
2023-03-15T13:11:35.353Z,1015.7
2023-03-15T13:16:35.364Z,1015.8
2023-03-15T13:21:35.471Z,1015.9
2023-03-15T13:26:42.263Z,1015.9
2023-03-15T13:31:35.411Z,1015.9
2023-03-15T13:36:36.839Z,1016.1
2023-03-15T13:41:36.124Z,1016.1
2023-03-15T13:46:35.395Z,1016.1
2023-03-15T13:51:35.408Z,1016.2
2023-03-15T13:56:46.867Z,1016.2
2023-03-15T14:01:35.386Z,1016.3
2023-03-15T14:06:37.568Z,1016.4
2023-03-15T14:11:35.525Z,1016.4
2023-03-15T14:16:35.415Z,1016.4
2023-03-15T14:21:35.335Z,1016.5
2023-03-15T14:26:35.353Z,1016.4
2023-03-15T14:31:35.346Z,1016.5
2023-03-15T14:36:35.270Z,1016.6
2023-03-15T14:41:35.419Z,1016.5
2023-03-15T14:46:35.309Z,1016.5
2023-03-15T14:51:35.291Z,1016.5
2023-03-15T14:56:35.433Z,1016.4
2023-03-15T15:01:35.235Z,1016.5
2023-03-15T15:06:35.200Z,1016.5
2023-03-15T15:11:35.255Z,1016.5
2023-03-15T15:16:36.016Z,1016.4
2023-03-15T15:21:35.153Z,1016.5
2023-03-15T15:26:35.255Z,1016.7
2023-03-15T15:31:35.341Z,1016.6
2023-03-15T15:41:35.240Z,1016.8
2023-03-15T15:46:35.135Z,1016.8
2023-03-15T15:51:45.293Z,1016.8
2023-03-15T15:56:45.097Z,1016.8
2023-03-15T16:06:45.182Z,1016.8
2023-03-15T16:11:45.115Z,1016.8
2023-03-15T16:16:45.271Z,1016.9
2023-03-15T16:21:45.180Z,1016.9
2023-03-15T16:26:45.144Z,1016.9
2023-03-15T16:31:45.229Z,1016.9
2023-03-15T16:36:47.142Z,1017.0
2023-03-15T16:41:45.145Z,1017.0
2023-03-15T16:46:45.166Z,1017.2
2023-03-15T16:51:45.111Z,1017.2
2023-03-15T16:56:45.058Z,1017.2
2023-03-15T17:01:45.253Z,1017.3
2023-03-15T17:06:44.983Z,1017.3
2023-03-15T17:11:45.117Z,1017.3
2023-03-15T17:16:45.066Z,1017.4
2023-03-15T17:21:44.973Z,1017.5
2023-03-15T17:26:44.956Z,1017.6
2023-03-15T17:31:45.184Z,1017.7
2023-03-15T17:36:44.934Z,1017.7
2023-03-15T17:41:44.923Z,1017.8
2023-03-15T17:46:45.125Z,1017.8
2023-03-15T17:51:44.902Z,1017.8
2023-03-15T17:56:44.893Z,1017.9
2023-03-15T18:01:45.009Z,1018.0
2023-03-15T18:06:44.871Z,1017.9
2023-03-15T18:11:44.887Z,1017.9
2023-03-15T18:16:45.218Z,1018.0
2023-03-15T18:21:44.974Z,1018.0
2023-03-15T18:26:44.798Z,1018.1
2023-03-15T18:31:45.074Z,1018.0
2023-03-15T18:36:44.915Z,1018.1
2023-03-15T18:41:44.877Z,1018.1
2023-03-15T18:46:45.050Z,1018.2
2023-03-15T18:51:44.873Z,1018.2
2023-03-15T18:56:44.876Z,1018.2
2023-03-15T19:01:45.218Z,1018.3
2023-03-15T19:06:44.969Z,1018.3
2023-03-15T19:11:44.826Z,1018.3
2023-03-15T19:16:45.156Z,1018.4
2023-03-15T19:21:44.914Z,1018.4
2023-03-15T19:26:44.893Z,1018.4
2023-03-15T19:31:44.753Z,1018.5
2023-03-15T19:36:44.813Z,1018.5
2023-03-15T19:41:55.322Z,1018.5
2023-03-15T19:46:45.059Z,1018.6
2023-03-15T19:51:44.876Z,1018.6
2023-03-15T19:56:48.066Z,1018.7
2023-03-15T20:01:45.162Z,1018.8
2023-03-15T20:06:45.782Z,1018.9
2023-03-15T20:11:44.971Z,1018.8
2023-03-15T20:16:44.854Z,1018.9
2023-03-15T20:21:44.879Z,1018.9
2023-03-15T20:26:44.712Z,1019.0
2023-03-15T20:31:44.797Z,1019.0
2023-03-15T20:36:44.898Z,1019.2
2023-03-15T20:41:44.652Z,1019.1
2023-03-15T20:46:44.745Z,1019.2
2023-03-15T20:51:44.838Z,1019.3
2023-03-15T20:56:44.707Z,1019.3
2023-03-15T21:01:44.522Z,1019.4
2023-03-15T21:06:44.793Z,1019.4
2023-03-15T21:11:44.651Z,1019.4
2023-03-15T21:16:44.796Z,1019.5
2023-03-15T21:21:44.832Z,1019.6
2023-03-15T21:26:44.586Z,1019.6
2023-03-15T21:31:44.657Z,1019.6
2023-03-15T21:36:44.811Z,1019.7
2023-03-15T21:41:44.563Z,1019.7
2023-03-15T21:46:44.560Z,1019.8
2023-03-15T21:51:44.665Z,1019.9
2023-03-15T21:56:44.611Z,1019.8
2023-03-15T22:01:44.539Z,1019.8
2023-03-15T22:06:44.384Z,1019.9
2023-03-15T22:11:44.611Z,1020.0
2023-03-15T22:16:44.541Z,1020.0
2023-03-15T22:21:45.656Z,1020.1
2023-03-15T22:26:44.391Z,1020.1
2023-03-15T22:31:44.541Z,1020.1
2023-03-15T22:36:44.544Z,1020.2
2023-03-15T22:41:44.551Z,1020.3
2023-03-15T22:46:44.413Z,1020.3
2023-03-15T22:51:44.476Z,1020.3
2023-03-15T22:56:44.474Z,1020.4
2023-03-15T23:01:44.606Z,1020.4
2023-03-15T23:06:44.340Z,1020.4
2023-03-15T23:11:44.418Z,1020.5
2023-03-15T23:16:44.617Z,1020.5
2023-03-15T23:21:44.336Z,1020.7
2023-03-15T23:26:44.829Z,1020.6
2023-03-15T23:31:44.472Z,1020.7
2023-03-15T23:36:45.335Z,1020.7
2023-03-15T23:41:44.385Z,1020.7
2023-03-15T23:46:44.370Z,1020.9
2023-03-15T23:51:45.438Z,1020.9
2023-03-15T23:56:44.361Z,1020.9
