createdAt,value
2018-02-27T00:02:14.297Z,102661
2018-02-27T00:04:42.484Z,102660
2018-02-27T00:07:10.623Z,102656
2018-02-27T00:09:38.797Z,102660
2018-02-27T00:12:07.165Z,102660
2018-02-27T00:14:35.317Z,102654
2018-02-27T00:17:04.238Z,102655
2018-02-27T00:19:32.398Z,102657
2018-02-27T00:22:00.551Z,102654
2018-02-27T00:24:29.518Z,102645
2018-02-27T00:26:57.882Z,102646
2018-02-27T00:29:26.041Z,102647
2018-02-27T00:31:54.188Z,102642
2018-02-27T00:34:22.387Z,102634
2018-02-27T00:36:50.560Z,102640
2018-02-27T00:39:18.790Z,102641
2018-02-27T00:41:47.711Z,102644
2018-02-27T00:44:15.861Z,102648
2018-02-27T00:46:44.013Z,102645
2018-02-27T00:49:13.189Z,102648
2018-02-27T00:51:41.342Z,102650
2018-02-27T00:54:09.588Z,102653
2018-02-27T00:56:37.785Z,102654
2018-02-27T00:59:06.737Z,102644
2018-02-27T01:01:34.930Z,102647
2018-02-27T01:04:03.108Z,102635
2018-02-27T01:06:31.286Z,102638
2018-02-27T01:08:59.438Z,102628
2018-02-27T01:11:27.615Z,102633
2018-02-27T01:13:55.776Z,102628
2018-02-27T01:16:24.722Z,102622
2018-02-27T01:18:52.897Z,102615
2018-02-27T01:21:21.096Z,102620
2018-02-27T01:23:49.391Z,102617
2018-02-27T01:26:17.642Z,102615
2018-02-27T01:28:46.836Z,102617
2018-02-27T01:31:15.404Z,102616
2018-02-27T01:33:43.628Z,102617
2018-02-27T01:36:12.592Z,102615
2018-02-27T01:38:41.572Z,102618
2018-02-27T01:41:09.754Z,102607
2018-02-27T01:43:38.701Z,102605
2018-02-27T01:46:06.920Z,102616
2018-02-27T01:48:35.077Z,102627
2018-02-27T01:51:15.198Z,102619
2018-02-27T01:53:43.346Z,102614
2018-02-27T01:56:11.606Z,102611
2018-02-27T01:58:39.776Z,102614
2018-02-27T02:01:07.947Z,102602
2018-02-27T02:03:36.139Z,102601
2018-02-27T02:06:04.357Z,102596
2018-02-27T02:08:32.553Z,102595
2018-02-27T02:11:01.593Z,102591
2018-02-27T02:13:29.829Z,102584
2018-02-27T02:15:58.746Z,102575
2018-02-27T02:18:27.031Z,102572
2018-02-27T02:20:55.254Z,102573
2018-02-27T02:23:23.419Z,102576
2018-02-27T02:25:52.379Z,102570
2018-02-27T02:28:20.601Z,102562
2018-02-27T02:30:48.799Z,102564
2018-02-27T02:33:16.962Z,102556
2018-02-27T02:35:45.147Z,102549
2018-02-27T02:38:13.338Z,102540
2018-02-27T02:40:41.547Z,102540
2018-02-27T02:43:09.804Z,102546
2018-02-27T02:45:38.030Z,102546
2018-02-27T02:48:06.933Z,102546
2018-02-27T02:50:35.147Z,102544
2018-02-27T02:53:03.339Z,102543
2018-02-27T02:55:31.539Z,102549
2018-02-27T02:58:00.470Z,102551
2018-02-27T03:00:28.614Z,102550
2018-02-27T03:02:56.795Z,102547
2018-02-27T03:05:25.052Z,102536
2018-02-27T03:07:54.047Z,102532
2018-02-27T03:10:22.956Z,102522
2018-02-27T03:12:51.176Z,102516
2018-02-27T03:15:19.361Z,102514
2018-02-27T03:17:47.547Z,102511
2018-02-27T03:20:16.537Z,102505
2018-02-27T03:22:45.489Z,102506
2018-02-27T03:25:13.665Z,102505
2018-02-27T03:27:41.932Z,102512
2018-02-27T03:30:11.073Z,102502
2018-02-27T03:32:40.639Z,102506
2018-02-27T03:35:08.824Z,102504
2018-02-27T03:37:37.089Z,102495
2018-02-27T03:40:05.264Z,102493
2018-02-27T03:42:33.453Z,102490
2018-02-27T03:45:01.669Z,102488
2018-02-27T03:47:29.836Z,102481
2018-02-27T03:49:58.137Z,102474
2018-02-27T03:52:26.630Z,102476
2018-02-27T03:54:54.791Z,102474
2018-02-27T03:57:22.942Z,102463
2018-02-27T03:59:51.098Z,102465
2018-02-27T04:02:20.068Z,102465
2018-02-27T04:04:48.255Z,102462
2018-02-27T04:07:17.166Z,102458
2018-02-27T04:09:45.320Z,102460
2018-02-27T04:12:14.275Z,102453
2018-02-27T04:14:42.503Z,102459
2018-02-27T04:17:10.720Z,102460
2018-02-27T04:19:38.904Z,102455
2018-02-27T04:22:07.156Z,102461
2018-02-27T04:24:35.309Z,102456
2018-02-27T04:27:03.601Z,102456
2018-02-27T04:29:31.901Z,102456
2018-02-27T04:32:00.230Z,102453
2018-02-27T04:34:28.393Z,102454
2018-02-27T04:36:57.312Z,102463
2018-02-27T04:39:25.553Z,102465
2018-02-27T04:41:54.485Z,102463
2018-02-27T04:44:22.648Z,102468
2018-02-27T04:46:50.867Z,102465
2018-02-27T04:49:19.074Z,102451
2018-02-27T04:51:47.267Z,102447
2018-02-27T04:54:15.444Z,102446
2018-02-27T04:56:43.595Z,102452
2018-02-27T04:59:11.863Z,102449
2018-02-27T05:01:40.063Z,102447
2018-02-27T05:04:08.273Z,102446
2018-02-27T05:06:36.453Z,102447
2018-02-27T05:09:04.622Z,102446
2018-02-27T05:11:32.839Z,102444
2018-02-27T05:14:01.051Z,102449
2018-02-27T05:16:29.205Z,102437
2018-02-27T05:18:57.399Z,102438
2018-02-27T05:21:25.919Z,102436
2018-02-27T05:23:54.926Z,102432
2018-02-27T05:26:23.098Z,102432
2018-02-27T05:28:52.063Z,102434
2018-02-27T05:31:20.242Z,102421
2018-02-27T05:33:48.437Z,102417
2018-02-27T05:36:16.619Z,102420
2018-02-27T05:38:44.833Z,102419
2018-02-27T05:41:12.986Z,102429
2018-02-27T05:43:41.175Z,102429
2018-02-27T05:46:09.339Z,102425
2018-02-27T05:48:38.331Z,102423
2018-02-27T05:51:06.498Z,102427
2018-02-27T05:53:34.675Z,102424
2018-02-27T05:56:02.882Z,102423
2018-02-27T05:58:31.110Z,102418
2018-02-27T06:00:59.341Z,102422
2018-02-27T06:03:27.519Z,102422
2018-02-27T06:05:56.437Z,102427
2018-02-27T06:08:24.600Z,102425
2018-02-27T06:10:53.012Z,102421
2018-02-27T06:13:21.199Z,102421
2018-02-27T06:15:49.426Z,102416
2018-02-27T06:18:17.547Z,102419
2018-02-27T06:20:45.926Z,102415
2018-02-27T06:23:14.174Z,102411
2018-02-27T06:25:42.339Z,102410
2018-02-27T06:28:10.556Z,102407
2018-02-27T06:30:38.767Z,102406
2018-02-27T06:33:07.882Z,102408
2018-02-27T06:35:36.136Z,102408
2018-02-27T06:38:04.466Z,102405
2018-02-27T06:40:32.733Z,102411
2018-02-27T06:43:01.045Z,102398
2018-02-27T06:45:29.196Z,102399
2018-02-27T06:47:57.365Z,102401
2018-02-27T06:50:26.244Z,102403
2018-02-27T06:52:54.486Z,102394
2018-02-27T06:55:22.856Z,102401
2018-02-27T06:57:51.020Z,102399
2018-02-27T07:00:19.954Z,102391
2018-02-27T07:02:48.116Z,102390
2018-02-27T07:05:16.305Z,102395
2018-02-27T07:07:44.452Z,102389
2018-02-27T07:10:12.625Z,102382
2018-02-27T07:12:40.833Z,102393
2018-02-27T07:15:09.362Z,102388
2018-02-27T07:17:37.543Z,102388
2018-02-27T07:20:05.743Z,102388
2018-02-27T07:22:33.917Z,102381
2018-02-27T07:25:02.109Z,102382
2018-02-27T07:27:32.638Z,102388
2018-02-27T07:30:00.817Z,102385
2018-02-27T07:32:29.059Z,102387
2018-02-27T07:34:57.282Z,102388
2018-02-27T07:37:25.470Z,102381
2018-02-27T07:39:54.443Z,102376
2018-02-27T07:42:22.673Z,102377
2018-02-27T07:44:50.943Z,102386
2018-02-27T07:47:19.228Z,102376
2018-02-27T07:49:47.519Z,102384
2018-02-27T07:52:15.775Z,102375
2018-02-27T07:54:43.960Z,102369
2018-02-27T07:57:12.181Z,102378
2018-02-27T07:59:41.203Z,102370
2018-02-27T08:02:09.574Z,102369
2018-02-27T08:04:37.742Z,102374
2018-02-27T08:07:05.911Z,102386
2018-02-27T08:09:34.073Z,102374
2018-02-27T08:12:02.276Z,102386
2018-02-27T08:14:30.460Z,102386
2018-02-27T08:16:59.391Z,102383
2018-02-27T08:19:27.711Z,102373
2018-02-27T08:21:55.967Z,102372
2018-02-27T08:24:24.261Z,102375
2018-02-27T08:26:52.477Z,102372
2018-02-27T08:29:20.705Z,102366
2018-02-27T08:31:48.859Z,102367
2018-02-27T08:34:17.794Z,102362
2018-02-27T08:36:46.123Z,102367
2018-02-27T08:39:15.200Z,102367
2018-02-27T08:41:43.478Z,102367
2018-02-27T08:44:11.746Z,102358
2018-02-27T08:46:39.876Z,102362
2018-02-27T08:49:08.212Z,102371
2018-02-27T08:51:37.119Z,102362
2018-02-27T08:54:05.541Z,102354
2018-02-27T08:56:34.618Z,102352
2018-02-27T08:59:03.051Z,102359
2018-02-27T09:01:32.004Z,102346
2018-02-27T09:04:00.478Z,102353
2018-02-27T09:06:28.662Z,102347
2018-02-27T09:08:57.698Z,102343
2018-02-27T09:11:26.091Z,102348
2018-02-27T09:13:54.359Z,102337
2018-02-27T09:16:23.435Z,102344
2018-02-27T09:18:52.398Z,102333
2018-02-27T09:21:20.644Z,102328
2018-02-27T09:23:48.900Z,102321
2018-02-27T09:26:17.207Z,102330
2018-02-27T09:28:45.393Z,102323
2018-02-27T09:31:13.620Z,102321
2018-02-27T09:33:41.801Z,102319
2018-02-27T09:36:09.997Z,102312
2018-02-27T09:38:38.180Z,102310
2018-02-27T09:41:06.387Z,102317
2018-02-27T09:43:34.597Z,102305
2018-02-27T09:46:02.759Z,102306
2018-02-27T09:48:31.025Z,102313
2018-02-27T09:50:59.210Z,102300
2018-02-27T09:53:27.473Z,102307
2018-02-27T09:55:55.701Z,102307
2018-02-27T09:58:23.920Z,102310
2018-02-27T10:00:52.115Z,102303
2018-02-27T10:03:20.331Z,102301
2018-02-27T10:05:49.329Z,102303
2018-02-27T10:08:17.548Z,102307
2018-02-27T10:10:45.786Z,102304
2018-02-27T10:13:14.009Z,102307
2018-02-27T10:15:42.344Z,102303
2018-02-27T10:18:10.526Z,102309
2018-02-27T10:20:39.473Z,102299
2018-02-27T10:23:08.812Z,102296
2018-02-27T10:25:37.813Z,102300
2018-02-27T10:28:06.020Z,102301
2018-02-27T10:30:35.370Z,102295
2018-02-27T10:33:04.316Z,102284
2018-02-27T10:35:32.510Z,102286
2018-02-27T10:38:00.966Z,102290
2018-02-27T10:40:29.178Z,102290
2018-02-27T10:42:57.554Z,102288
2018-02-27T10:45:25.735Z,102287
2018-02-27T10:47:54.110Z,102292
2018-02-27T10:50:22.322Z,102277
2018-02-27T10:52:50.542Z,102278
2018-02-27T10:55:18.723Z,102279
2018-02-27T10:57:46.973Z,102267
2018-02-27T11:00:21.846Z,102270
2018-02-27T11:02:50.051Z,102273
2018-02-27T11:05:18.251Z,102268
2018-02-27T11:07:46.424Z,102272
2018-02-27T11:10:14.682Z,102273
2018-02-27T11:12:42.906Z,102266
2018-02-27T11:15:11.094Z,102258
2018-02-27T11:17:40.263Z,102253
2018-02-27T11:20:08.670Z,102254
2018-02-27T11:22:36.926Z,102256
2018-02-27T11:25:05.986Z,102262
2018-02-27T11:27:34.571Z,102261
2018-02-27T11:30:02.739Z,102260
2018-02-27T11:32:30.901Z,102255
2018-02-27T11:34:59.169Z,102269
2018-02-27T11:37:27.588Z,102261
2018-02-27T11:39:56.623Z,102257
2018-02-27T11:42:25.540Z,102251
2018-02-27T11:44:54.582Z,102250
2018-02-27T11:47:22.882Z,102254
2018-02-27T11:49:51.949Z,102253
2018-02-27T11:52:20.098Z,102247
2018-02-27T11:54:48.254Z,102246
2018-02-27T11:57:16.398Z,102239
2018-02-27T11:59:45.402Z,102239
2018-02-27T12:02:13.592Z,102247
2018-02-27T12:04:41.920Z,102234
2018-02-27T12:07:10.852Z,102237
2018-02-27T12:09:39.031Z,102241
2018-02-27T12:12:07.259Z,102237
2018-02-27T12:14:35.507Z,102225
2018-02-27T12:17:03.679Z,102221
2018-02-27T12:19:32.023Z,102224
2018-02-27T12:22:00.246Z,102210
2018-02-27T12:24:28.606Z,102212
2018-02-27T12:26:56.860Z,102206
2018-02-27T12:29:25.139Z,102227
2018-02-27T12:31:53.413Z,102220
2018-02-27T12:34:21.606Z,102215
2018-02-27T12:36:49.858Z,102228
2018-02-27T12:39:18.061Z,102215
2018-02-27T12:41:46.380Z,102214
2018-02-27T12:44:14.591Z,102208
2018-02-27T12:46:43.540Z,102202
2018-02-27T12:49:12.535Z,102201
2018-02-27T12:51:40.709Z,102201
2018-02-27T12:54:08.966Z,102204
2018-02-27T12:56:37.211Z,102207
2018-02-27T12:59:05.380Z,102193
2018-02-27T13:01:33.674Z,102191
2018-02-27T13:04:01.835Z,102191
2018-02-27T13:06:30.002Z,102191
2018-02-27T13:08:58.224Z,102189
2018-02-27T13:11:26.503Z,102178
2018-02-27T13:13:55.556Z,102178
2018-02-27T13:16:25.528Z,102186
2018-02-27T13:18:53.945Z,102184
2018-02-27T13:21:22.211Z,102176
2018-02-27T13:23:50.454Z,102167
2018-02-27T13:26:18.790Z,102164
2018-02-27T13:28:46.953Z,102166
2018-02-27T13:31:15.132Z,102151
2018-02-27T13:33:43.397Z,102165
2018-02-27T13:36:11.662Z,102157
2018-02-27T13:38:39.814Z,102168
2018-02-27T13:41:08.051Z,102159
2018-02-27T13:43:37.052Z,102162
2018-02-27T13:46:05.194Z,102163
2018-02-27T13:48:33.377Z,102163
2018-02-27T13:51:02.414Z,102157
2018-02-27T13:53:31.400Z,102153
2018-02-27T13:55:59.681Z,102158
2018-02-27T13:58:27.913Z,102149
2018-02-27T14:00:57.045Z,102152
2018-02-27T14:03:25.234Z,102149
2018-02-27T14:05:53.482Z,102146
2018-02-27T14:08:21.717Z,102150
2018-02-27T14:10:49.906Z,102156
2018-02-27T14:13:18.099Z,102144
2018-02-27T14:15:46.351Z,102141
2018-02-27T14:18:14.510Z,102139
2018-02-27T14:20:42.768Z,102147
2018-02-27T14:23:10.978Z,102151
2018-02-27T14:25:39.124Z,102159
2018-02-27T14:28:07.343Z,102155
2018-02-27T14:30:35.515Z,102157
2018-02-27T14:33:03.698Z,102163
2018-02-27T14:35:31.995Z,102163
2018-02-27T14:38:01.097Z,102174
2018-02-27T14:40:29.294Z,102165
2018-02-27T14:42:57.521Z,102168
2018-02-27T14:45:26.369Z,102166
2018-02-27T14:47:55.478Z,102178
2018-02-27T14:50:24.525Z,102173
2018-02-27T14:52:53.017Z,102174
2018-02-27T14:55:21.214Z,102167
2018-02-27T14:57:50.339Z,102183
2018-02-27T15:00:18.625Z,102173
2018-02-27T15:02:46.929Z,102169
2018-02-27T15:05:15.374Z,102163
2018-02-27T15:07:43.628Z,102168
2018-02-27T15:10:12.585Z,102163
2018-02-27T15:12:40.976Z,102163
2018-02-27T15:15:09.203Z,102162
2018-02-27T15:17:38.019Z,102167
2018-02-27T15:20:06.211Z,102173
2018-02-27T15:22:35.374Z,102167
2018-02-27T15:25:03.676Z,102156
2018-02-27T15:27:31.942Z,102164
2018-02-27T15:30:00.192Z,102161
2018-02-27T15:32:28.376Z,102162
2018-02-27T15:34:56.621Z,102154
2018-02-27T15:37:24.831Z,102156
2018-02-27T15:39:53.781Z,102151
2018-02-27T15:42:22.002Z,102152
2018-02-27T15:44:50.182Z,102156
2018-02-27T15:47:18.523Z,102151
2018-02-27T15:49:46.742Z,102159
2018-02-27T15:52:15.018Z,102154
2018-02-27T15:54:43.185Z,102163
2018-02-27T15:57:11.361Z,102155
2018-02-27T15:59:39.708Z,102152
2018-02-27T16:02:07.904Z,102148
2018-02-27T16:04:36.149Z,102144
2018-02-27T16:07:05.243Z,102151
2018-02-27T16:09:33.502Z,102155
2018-02-27T16:12:01.774Z,102157
2018-02-27T16:14:30.027Z,102156
2018-02-27T16:16:58.259Z,102161
2018-02-27T16:19:26.430Z,102153
2018-02-27T16:21:55.275Z,102165
2018-02-27T16:24:23.450Z,102163
2018-02-27T16:26:51.657Z,102158
2018-02-27T16:29:19.829Z,102172
2018-02-27T16:31:49.702Z,102166
2018-02-27T16:34:18.916Z,102180
2018-02-27T16:36:47.933Z,102179
2018-02-27T16:39:16.124Z,102186
2018-02-27T16:41:44.314Z,102183
2018-02-27T16:44:12.562Z,102186
2018-02-27T16:46:41.929Z,102188
2018-02-27T16:49:10.203Z,102189
2018-02-27T16:51:39.383Z,102190
2018-02-27T16:54:07.764Z,102190
2018-02-27T16:56:35.967Z,102192
2018-02-27T16:59:04.176Z,102191
2018-02-27T17:01:33.981Z,102201
2018-02-27T17:04:02.211Z,102205
2018-02-27T17:06:30.487Z,102205
2018-02-27T17:08:58.654Z,102206
2018-02-27T17:11:27.530Z,102210
2018-02-27T17:13:56.537Z,102211
2018-02-27T17:16:24.720Z,102212
2018-02-27T17:18:53.035Z,102219
2018-02-27T17:21:21.264Z,102224
2018-02-27T17:23:49.501Z,102223
2018-02-27T17:26:17.767Z,102211
2018-02-27T17:28:45.979Z,102218
2018-02-27T17:31:14.210Z,102227
2018-02-27T17:33:42.451Z,102223
2018-02-27T17:36:10.679Z,102226
2018-02-27T17:38:39.102Z,102221
2018-02-27T17:41:07.382Z,102238
2018-02-27T17:43:35.566Z,102235
2018-02-27T17:46:03.811Z,102233
2018-02-27T17:48:32.068Z,102247
2018-02-27T17:51:01.099Z,102239
2018-02-27T17:53:29.301Z,102245
2018-02-27T17:55:58.087Z,102248
2018-02-27T17:58:26.477Z,102244
2018-02-27T18:00:54.736Z,102242
2018-02-27T18:03:23.184Z,102251
2018-02-27T18:05:51.498Z,102254
2018-02-27T18:08:19.788Z,102259
2018-02-27T18:10:48.171Z,102257
2018-02-27T18:13:16.390Z,102268
2018-02-27T18:15:44.633Z,102271
2018-02-27T18:18:12.877Z,102269
2018-02-27T18:20:41.176Z,102278
2018-02-27T18:23:09.475Z,102283
2018-02-27T18:25:37.684Z,102292
2018-02-27T18:28:05.890Z,102286
2018-02-27T18:30:34.082Z,102289
2018-02-27T18:33:02.370Z,102286
2018-02-27T18:35:30.579Z,102288
2018-02-27T18:37:59.044Z,102286
2018-02-27T18:40:27.259Z,102293
2018-02-27T18:42:55.562Z,102300
2018-02-27T18:45:25.914Z,102293
2018-02-27T18:47:54.118Z,102303
2018-02-27T18:50:22.358Z,102313
2018-02-27T18:52:50.551Z,102314
2018-02-27T18:55:18.790Z,102316
2018-02-27T18:57:46.988Z,102323
2018-02-27T19:00:15.205Z,102318
2018-02-27T19:02:43.524Z,102324
2018-02-27T19:05:11.768Z,102337
2018-02-27T19:07:39.994Z,102332
2018-02-27T19:10:08.223Z,102335
2018-02-27T19:12:37.169Z,102342
2018-02-27T19:15:05.422Z,102351
2018-02-27T19:17:33.618Z,102359
2018-02-27T19:20:01.884Z,102364
2018-02-27T19:22:30.464Z,102364
2018-02-27T19:24:58.680Z,102377
2018-02-27T19:27:27.639Z,102376
2018-02-27T19:29:55.862Z,102377
2018-02-27T19:32:24.932Z,102393
2018-02-27T19:34:53.243Z,102390
2018-02-27T19:37:21.462Z,102393
2018-02-27T19:39:50.101Z,102401
2018-02-27T19:42:18.462Z,102398
2018-02-27T19:44:47.424Z,102404
2018-02-27T19:47:15.604Z,102405
2018-02-27T19:49:43.845Z,102417
2018-02-27T19:52:12.115Z,102418
2018-02-27T19:54:40.288Z,102425
2018-02-27T19:57:08.458Z,102425
2018-02-27T19:59:36.676Z,102435
2018-02-27T20:02:05.018Z,102437
2018-02-27T20:04:33.250Z,102438
2018-02-27T20:07:02.296Z,102449
2018-02-27T20:09:30.559Z,102455
2018-02-27T20:11:58.788Z,102459
2018-02-27T20:14:31.601Z,102463
2018-02-27T20:16:59.870Z,102463
2018-02-27T20:19:28.069Z,102471
2018-02-27T20:21:56.311Z,102459
2018-02-27T20:24:24.554Z,102470
2018-02-27T20:26:52.730Z,102475
2018-02-27T20:29:20.995Z,102486
2018-02-27T20:31:49.164Z,102474
2018-02-27T20:34:17.454Z,102481
2018-02-27T20:36:46.660Z,102478
2018-02-27T20:39:20.755Z,102485
2018-02-27T20:41:48.936Z,102486
2018-02-27T20:44:17.977Z,102491
2018-02-27T20:46:46.171Z,102483
2018-02-27T20:49:14.517Z,102488
2018-02-27T20:51:42.687Z,102498
2018-02-27T20:54:10.880Z,102494
2018-02-27T20:56:39.050Z,102492
2018-02-27T20:59:07.517Z,102501
2018-02-27T21:01:35.742Z,102508
2018-02-27T21:04:04.076Z,102500
2018-02-27T21:06:32.410Z,102511
2018-02-27T21:09:01.366Z,102510
2018-02-27T21:11:29.649Z,102511
2018-02-27T21:13:57.848Z,102510
2018-02-27T21:16:27.236Z,102521
2018-02-27T21:18:55.490Z,102520
2018-02-27T21:21:23.756Z,102529
2018-02-27T21:23:51.942Z,102521
2018-02-27T21:26:20.119Z,102532
2018-02-27T21:28:48.311Z,102528
2018-02-27T21:31:16.644Z,102536
2018-02-27T21:33:44.872Z,102532
2018-02-27T21:36:13.087Z,102535
2018-02-27T21:38:41.524Z,102529
2018-02-27T21:41:09.792Z,102530
2018-02-27T21:43:38.009Z,102531
2018-02-27T21:46:06.295Z,102538
2018-02-27T21:48:34.518Z,102523
2018-02-27T21:51:02.741Z,102538
2018-02-27T21:53:31.028Z,102534
2018-02-27T21:55:59.204Z,102537
2018-02-27T21:58:27.465Z,102531
2018-02-27T22:00:56.427Z,102535
2018-02-27T22:03:24.635Z,102540
2018-02-27T22:05:52.859Z,102538
2018-02-27T22:08:22.756Z,102534
2018-02-27T22:10:50.979Z,102539
2018-02-27T22:13:19.584Z,102539
2018-02-27T22:15:47.779Z,102541
2018-02-27T22:18:16.066Z,102549
2018-02-27T22:20:44.217Z,102548
2018-02-27T22:23:12.395Z,102553
2018-02-27T22:25:40.726Z,102546
2018-02-27T22:28:09.704Z,102561
2018-02-27T22:30:37.882Z,102557
2018-02-27T22:33:06.548Z,102553
2018-02-27T22:35:35.037Z,102557
2018-02-27T22:38:03.206Z,102554
2018-02-27T22:40:32.188Z,102564
2018-02-27T22:43:00.758Z,102561
2018-02-27T22:45:28.943Z,102558
2018-02-27T22:47:57.211Z,102557
2018-02-27T22:50:25.370Z,102554
2018-02-27T22:52:53.558Z,102557
2018-02-27T22:55:21.733Z,102557
2018-02-27T22:57:49.937Z,102552
2018-02-27T23:00:35.844Z,102558
2018-02-27T23:03:04.052Z,102553
2018-02-27T23:05:32.324Z,102549
2018-02-27T23:08:00.497Z,102551
2018-02-27T23:10:28.665Z,102553
2018-02-27T23:12:57.832Z,102557
2018-02-27T23:15:26.004Z,102550
2018-02-27T23:17:54.214Z,102552
2018-02-27T23:20:22.399Z,102557
2018-02-27T23:22:50.919Z,102550
2018-02-27T23:28:27.684Z,102569
2018-02-27T23:30:57.496Z,102567
2018-02-27T23:33:27.894Z,102563
2018-02-27T23:35:56.069Z,102564
2018-02-27T23:38:24.248Z,102568
2018-02-27T23:40:52.615Z,102572
2018-02-27T23:43:20.843Z,102577
2018-02-27T23:45:49.398Z,102567
2018-02-27T23:48:17.822Z,102569
2018-02-27T23:50:46.010Z,102577
2018-02-27T23:53:15.061Z,102575
2018-02-27T23:55:43.231Z,102580
2018-02-27T23:58:12.341Z,102586
