createdAt,value
2022-08-24T00:02:09.629Z,100635.19
2022-08-24T00:04:40.204Z,100633.44
2022-08-24T00:07:13.818Z,100639.56
2022-08-24T00:09:55.679Z,100639.69
2022-08-24T00:12:24.110Z,100640.72
2022-08-24T00:14:55.061Z,100644.81
2022-08-24T00:17:23.109Z,100646.03
2022-08-24T00:19:51.424Z,100647.59
2022-08-24T00:22:21.623Z,100645.31
2022-08-24T00:24:49.767Z,100649.03
2022-08-24T00:27:17.780Z,100646.69
2022-08-24T00:29:46.046Z,100650.16
2022-08-24T00:32:14.149Z,100647.03
2022-08-24T00:34:42.226Z,100647.59
2022-08-24T00:37:16.302Z,100643.44
2022-08-24T00:39:48.321Z,100645.97
2022-08-24T00:42:18.763Z,100647.00
2022-08-24T00:44:46.782Z,100642.84
2022-08-24T00:47:22.162Z,100652.47
2022-08-24T00:49:57.668Z,100652.03
2022-08-24T00:52:30.542Z,100651.56
2022-08-24T00:55:04.158Z,100654.34
2022-08-24T00:57:37.840Z,100650.81
2022-08-24T01:00:11.588Z,100660.91
2022-08-24T01:02:43.638Z,100656.75
2022-08-24T01:05:13.274Z,100657.94
2022-08-24T01:07:43.852Z,100656.28
2022-08-24T01:10:18.926Z,100660.16
2022-08-24T01:13:00.693Z,100655.47
2022-08-24T01:15:31.031Z,100661.81
2022-08-24T01:18:19.008Z,100656.84
2022-08-24T01:20:58.808Z,100655.75
2022-08-24T01:23:39.603Z,100658.59
2022-08-24T01:26:09.384Z,100656.47
2022-08-24T01:28:41.084Z,100657.28
2022-08-24T01:31:12.120Z,100661.19
2022-08-24T01:33:40.383Z,100654.69
2022-08-24T01:36:15.813Z,100658.41
2022-08-24T01:38:49.176Z,100656.75
2022-08-24T01:41:17.249Z,100658.59
2022-08-24T01:43:45.392Z,100658.41
2022-08-24T01:46:14.039Z,100657.59
2022-08-24T01:48:42.429Z,100668.09
2022-08-24T01:51:10.421Z,100658.06
2022-08-24T01:53:38.659Z,100666.09
2022-08-24T01:56:08.343Z,100656.75
2022-08-24T01:58:36.548Z,100669.50
2022-08-24T02:01:04.871Z,100674.03
2022-08-24T02:03:32.889Z,100675.50
2022-08-24T02:06:04.010Z,100678.34
2022-08-24T02:08:36.270Z,100676.91
2022-08-24T02:11:08.645Z,100686.69
2022-08-24T02:13:38.048Z,100689.38
2022-08-24T02:16:09.301Z,100683.22
2022-08-24T02:18:40.545Z,100689.94
2022-08-24T02:21:09.487Z,100682.81
2022-08-24T02:23:38.913Z,100685.56
2022-08-24T02:26:11.660Z,100686.75
2022-08-24T02:28:40.845Z,100693.94
2022-08-24T02:31:10.571Z,100699.69
2022-08-24T02:33:39.069Z,100690.47
2022-08-24T02:36:25.678Z,100691.16
2022-08-24T02:38:55.519Z,100697.53
2022-08-24T02:41:25.966Z,100691.88
2022-08-24T02:43:56.166Z,100690.41
2022-08-24T02:46:27.115Z,100692.13
2022-08-24T02:48:59.849Z,100688.25
2022-08-24T02:51:45.419Z,100697.66
2022-08-24T02:54:18.441Z,100698.19
2022-08-24T02:56:52.344Z,100700.38
2022-08-24T02:59:21.151Z,100698.38
2022-08-24T03:01:51.632Z,100704.06
2022-08-24T03:04:22.621Z,100703.25
2022-08-24T03:06:50.777Z,100705.31
2022-08-24T03:09:21.069Z,100703.00
2022-08-24T03:11:53.520Z,100703.34
2022-08-24T03:14:24.589Z,100702.53
2022-08-24T03:16:52.654Z,100700.38
2022-08-24T03:19:22.180Z,100696.50
2022-08-24T03:21:50.298Z,100694.75
2022-08-24T03:24:18.291Z,100688.06
2022-08-24T03:26:46.428Z,100696.94
2022-08-24T03:29:16.220Z,100688.59
2022-08-24T03:31:44.985Z,100686.28
2022-08-24T03:34:13.715Z,100686.28
2022-08-24T03:36:45.879Z,100682.09
2022-08-24T03:39:15.630Z,100692.81
2022-08-24T03:41:47.412Z,100683.13
2022-08-24T03:44:20.160Z,100683.28
2022-08-24T03:46:50.711Z,100687.13
2022-08-24T03:49:18.751Z,100689.31
2022-08-24T03:51:47.167Z,100684.34
2022-08-24T03:54:15.752Z,100674.34
2022-08-24T03:56:44.126Z,100681.72
2022-08-24T03:59:12.441Z,100684.88
2022-08-24T04:01:44.892Z,100689.09
2022-08-24T04:04:16.086Z,100692.44
2022-08-24T04:06:46.896Z,100699.47
2022-08-24T04:09:16.256Z,100694.81
2022-08-24T04:11:48.706Z,100694.66
2022-08-24T04:14:26.614Z,100696.31
2022-08-24T04:17:23.375Z,100698.00
2022-08-24T04:20:00.705Z,100693.34
2022-08-24T04:22:34.020Z,100700.38
2022-08-24T04:25:02.088Z,100696.50
2022-08-24T04:27:37.180Z,100704.72
2022-08-24T04:30:08.850Z,100705.91
2022-08-24T04:32:55.299Z,100699.88
2022-08-24T04:35:23.372Z,100708.88
2022-08-24T04:37:51.241Z,100700.72
2022-08-24T04:40:19.604Z,100713.38
2022-08-24T04:42:53.400Z,100711.88
2022-08-24T04:45:21.475Z,100710.22
2022-08-24T04:47:52.518Z,100710.72
2022-08-24T04:50:25.624Z,100714.91
2022-08-24T04:52:54.131Z,100710.22
2022-08-24T04:55:24.278Z,100713.75
2022-08-24T04:57:52.485Z,100716.41
2022-08-24T05:00:23.733Z,100717.72
2022-08-24T05:02:52.040Z,100718.09
2022-08-24T05:05:20.265Z,100721.53
2022-08-24T05:07:56.029Z,100725.41
2022-08-24T05:10:24.917Z,100725.22
2022-08-24T05:12:55.484Z,100726.53
2022-08-24T05:15:23.488Z,100727.03
2022-08-24T05:17:51.632Z,100727.69
2022-08-24T05:20:20.290Z,100725.19
2022-08-24T05:22:50.977Z,100730.66
2022-08-24T05:25:22.618Z,100725.63
2022-08-24T05:27:52.729Z,100732.97
2022-08-24T05:30:21.872Z,100734.75
2022-08-24T05:32:49.879Z,100733.69
2022-08-24T05:35:18.501Z,100725.47
2022-08-24T05:37:46.506Z,100732.97
2022-08-24T05:40:20.498Z,100727.56
2022-08-24T05:42:53.026Z,100728.00
2022-08-24T05:45:21.234Z,100731.09
2022-08-24T05:47:51.026Z,100738.34
2022-08-24T05:50:39.050Z,100739.63
2022-08-24T05:53:08.211Z,100735.00
2022-08-24T05:55:40.847Z,100729.91
2022-08-24T05:58:10.934Z,100738.34
2022-08-24T06:00:41.201Z,100737.25
2022-08-24T06:03:09.317Z,100736.16
2022-08-24T06:05:48.950Z,100734.22
2022-08-24T06:08:17.102Z,100733.13
2022-08-24T06:10:48.330Z,100741.09
2022-08-24T06:13:18.192Z,100739.31
2022-08-24T06:15:59.650Z,100738.03
2022-08-24T06:18:35.195Z,100744.25
2022-08-24T06:21:07.720Z,100742.94
2022-08-24T06:23:38.520Z,100744.31
2022-08-24T06:26:26.668Z,100744.03
2022-08-24T06:28:56.752Z,100735.84
2022-08-24T06:31:25.856Z,100743.16
2022-08-24T06:33:56.894Z,100744.69
2022-08-24T06:36:25.705Z,100747.25
2022-08-24T06:38:54.763Z,100743.84
2022-08-24T06:41:23.352Z,100741.03
2022-08-24T06:43:51.298Z,100747.31
2022-08-24T06:46:24.411Z,100736.59
2022-08-24T06:48:54.259Z,100738.53
2022-08-24T06:51:23.392Z,100748.97
2022-08-24T06:53:52.481Z,100748.38
2022-08-24T06:56:21.618Z,100742.81
2022-08-24T06:58:49.540Z,100743.88
2022-08-24T07:01:23.912Z,100740.84
2022-08-24T07:03:52.776Z,100744.59
2022-08-24T07:06:41.198Z,100751.03
2022-08-24T07:09:12.720Z,100749.22
2022-08-24T07:11:41.379Z,100750.16
2022-08-24T07:14:09.375Z,100753.53
2022-08-24T07:16:39.135Z,100751.72
2022-08-24T07:19:07.689Z,100748.03
2022-08-24T07:21:36.844Z,100754.09
2022-08-24T07:24:07.144Z,100762.00
2022-08-24T07:26:39.773Z,100760.19
2022-08-24T07:29:30.601Z,100769.13
2022-08-24T07:32:01.852Z,100771.44
2022-08-24T07:34:38.942Z,100762.63
2022-08-24T07:37:08.787Z,100766.38
2022-08-24T07:39:40.200Z,100769.72
2022-08-24T07:42:13.883Z,100770.97
2022-08-24T07:44:45.960Z,100767.69
2022-08-24T07:50:06.804Z,100768.75
2022-08-24T07:52:35.762Z,100773.16
2022-08-24T07:55:05.541Z,100771.72
2022-08-24T07:57:34.782Z,100772.34
2022-08-24T08:00:06.881Z,100771.38
2022-08-24T08:02:47.208Z,100776.34
2022-08-24T08:05:20.642Z,100774.06
2022-08-24T08:07:52.440Z,100775.75
2022-08-24T08:10:21.766Z,100777.63
2022-08-24T08:12:49.653Z,100773.69
2022-08-24T08:15:17.825Z,100776.41
2022-08-24T08:17:56.738Z,100774.31
2022-08-24T08:20:25.728Z,100780.34
2022-08-24T08:23:16.576Z,100774.56
2022-08-24T08:25:58.522Z,100776.44
2022-08-24T08:28:42.633Z,100780.38
2022-08-24T08:31:11.050Z,100775.38
2022-08-24T08:33:41.969Z,100775.56
2022-08-24T08:36:13.016Z,100780.75
2022-08-24T08:38:48.039Z,100773.00
2022-08-24T08:41:53.399Z,100773.22
2022-08-24T08:44:38.548Z,100766.97
2022-08-24T08:47:24.121Z,100775.03
2022-08-24T08:50:08.006Z,100778.13
2022-08-24T08:53:01.780Z,100774.97
2022-08-24T08:55:34.992Z,100770.97
2022-08-24T08:58:18.337Z,100767.78
2022-08-24T09:01:01.388Z,100766.91
2022-08-24T09:03:53.720Z,100771.19
2022-08-24T09:06:58.328Z,100766.09
2022-08-24T09:09:49.693Z,100769.97
2022-08-24T09:12:29.414Z,100760.78
2022-08-24T09:15:21.605Z,100766.97
2022-08-24T09:18:01.581Z,100763.81
2022-08-24T09:20:51.091Z,100759.31
2022-08-24T09:23:30.337Z,100758.19
2022-08-24T09:26:03.509Z,100762.72
2022-08-24T09:28:43.891Z,100758.50
2022-08-24T09:31:29.383Z,100755.50
2022-08-24T09:34:09.446Z,100763.78
2022-08-24T09:36:50.096Z,100753.34
2022-08-24T09:39:37.972Z,100759.72
2022-08-24T09:42:37.451Z,100753.88
2022-08-24T09:45:38.517Z,100754.84
2022-08-24T09:48:30.773Z,100747.13
2022-08-24T09:51:30.119Z,100758.13
2022-08-24T09:54:22.288Z,100759.94
2022-08-24T09:57:12.499Z,100754.91
2022-08-24T10:00:08.357Z,100760.44
2022-08-24T10:03:12.189Z,100756.81
2022-08-24T10:06:13.015Z,100756.97
2022-08-24T10:09:02.727Z,100757.72
2022-08-24T10:11:42.343Z,100752.34
2022-08-24T10:14:20.296Z,100754.16
2022-08-24T10:17:01.622Z,100748.66
2022-08-24T10:19:49.395Z,100744.59
2022-08-24T10:22:33.429Z,100740.47
2022-08-24T10:25:21.291Z,100739.91
2022-08-24T10:28:00.890Z,100732.50
2022-08-24T10:30:47.975Z,100727.53
2022-08-24T10:33:22.164Z,100729.09
2022-08-24T10:36:08.614Z,100722.78
2022-08-24T10:39:03.727Z,100722.66
2022-08-24T10:41:58.191Z,100723.25
2022-08-24T10:44:47.407Z,100723.00
2022-08-24T10:47:22.701Z,100717.81
2022-08-24T10:50:16.881Z,100716.97
2022-08-24T10:53:20.959Z,100714.75
2022-08-24T10:55:58.326Z,100718.03
2022-08-24T10:58:51.667Z,100712.31
2022-08-24T11:01:24.317Z,100708.75
2022-08-24T11:04:01.439Z,100712.50
2022-08-24T11:06:32.595Z,100707.38
2022-08-24T11:09:05.875Z,100705.78
2022-08-24T11:11:36.057Z,100712.31
2022-08-24T11:14:11.216Z,100702.88
2022-08-24T11:16:42.507Z,100708.47
2022-08-24T11:19:15.300Z,100707.81
2022-08-24T11:21:51.651Z,100703.56
2022-08-24T11:24:30.637Z,100688.84
2022-08-24T11:27:02.431Z,100691.56
2022-08-24T11:29:52.151Z,100688.03
2022-08-24T11:32:29.239Z,100687.34
2022-08-24T11:35:04.610Z,100692.69
2022-08-24T11:37:35.415Z,100692.78
2022-08-24T11:40:05.073Z,100685.47
2022-08-24T11:42:43.922Z,100684.78
2022-08-24T11:45:17.777Z,100675.16
2022-08-24T11:47:59.883Z,100679.69
2022-08-24T11:50:38.058Z,100681.50
2022-08-24T11:53:25.215Z,100678.66
2022-08-24T11:56:03.373Z,100680.91
2022-08-24T11:58:44.230Z,100668.72
2022-08-24T12:01:19.866Z,100667.06
2022-08-24T12:04:07.813Z,100663.03
2022-08-24T12:06:49.056Z,100653.56
2022-08-24T12:09:29.254Z,100657.50
2022-08-24T12:12:04.212Z,100659.81
2022-08-24T12:14:38.224Z,100651.72
2022-08-24T12:17:16.763Z,100641.72
2022-08-24T12:19:50.324Z,100657.41
2022-08-24T12:22:22.006Z,100652.78
2022-08-24T12:24:52.968Z,100657.53
2022-08-24T12:27:25.578Z,100648.69
2022-08-24T12:30:00.569Z,100647.06
2022-08-24T12:32:37.551Z,100643.91
2022-08-24T12:35:10.160Z,100655.44
2022-08-24T12:37:46.760Z,100652.19
2022-08-24T12:40:24.275Z,100638.38
2022-08-24T12:42:56.482Z,100641.69
2022-08-24T12:45:27.540Z,100638.13
2022-08-24T12:47:59.638Z,100639.34
2022-08-24T12:50:34.135Z,100636.97
2022-08-24T12:53:32.786Z,100633.19
2022-08-24T12:56:21.507Z,100634.56
2022-08-24T12:59:00.783Z,100629.09
2022-08-24T13:01:35.593Z,100628.56
2022-08-24T13:04:08.495Z,100621.94
2022-08-24T13:06:43.775Z,100626.06
2022-08-24T13:09:28.294Z,100623.81
2022-08-24T13:11:58.328Z,100621.03
2022-08-24T13:14:28.922Z,100616.28
2022-08-24T13:17:12.681Z,100611.63
2022-08-24T13:19:45.500Z,100622.91
2022-08-24T13:22:47.036Z,100623.00
2022-08-24T13:25:57.520Z,100620.31
2022-08-24T13:28:39.083Z,100602.25
2022-08-24T13:31:17.530Z,100610.47
2022-08-24T13:33:56.190Z,100611.81
2022-08-24T13:37:05.858Z,100603.63
2022-08-24T13:39:56.269Z,100594.84
2022-08-24T13:42:59.676Z,100599.75
2022-08-24T13:45:37.812Z,100595.13
2022-08-24T13:48:27.089Z,100585.00
2022-08-24T13:51:20.393Z,100598.66
2022-08-24T13:54:04.001Z,100588.75
2022-08-24T13:56:48.653Z,100590.66
2022-08-24T13:59:36.019Z,100587.09
2022-08-24T14:02:13.712Z,100586.81
2022-08-24T14:04:49.891Z,100583.50
2022-08-24T14:07:25.258Z,100586.50
2022-08-24T14:10:08.046Z,100583.44
2022-08-24T14:12:59.993Z,100573.00
2022-08-24T14:15:45.774Z,100573.81
2022-08-24T14:18:24.247Z,100568.63
2022-08-24T14:21:06.809Z,100574.66
2022-08-24T14:24:01.907Z,100568.09
2022-08-24T14:27:04.754Z,100575.47
2022-08-24T14:29:41.687Z,100574.09
2022-08-24T14:32:38.334Z,100565.09
2022-08-24T14:35:20.657Z,100566.25
2022-08-24T14:37:57.095Z,100558.56
2022-08-24T14:40:37.050Z,100563.25
2022-08-24T14:43:30.093Z,100558.59
2022-08-24T14:46:07.042Z,100554.75
2022-08-24T14:48:47.406Z,100561.84
2022-08-24T14:51:38.621Z,100560.28
2022-08-24T14:54:17.463Z,100557.03
2022-08-24T14:57:12.683Z,100550.66
2022-08-24T14:59:49.248Z,100548.97
2022-08-24T15:02:44.100Z,100548.09
2022-08-24T15:05:22.711Z,100542.31
2022-08-24T15:07:57.802Z,100538.78
2022-08-24T15:10:34.548Z,100540.41
2022-08-24T15:13:10.239Z,100536.81
2022-08-24T15:15:43.570Z,100526.84
2022-08-24T15:18:26.037Z,100539.94
2022-08-24T15:21:06.186Z,100531.06
2022-08-24T15:23:51.552Z,100530.63
2022-08-24T15:26:28.980Z,100518.03
2022-08-24T15:28:57.309Z,100517.47
2022-08-24T15:31:29.007Z,100519.94
2022-08-24T15:33:59.454Z,100517.47
2022-08-24T15:36:30.008Z,100514.78
2022-08-24T15:38:59.669Z,100511.03
2022-08-24T15:41:31.455Z,100503.44
2022-08-24T15:44:03.580Z,100507.66
2022-08-24T15:46:35.575Z,100509.75
2022-08-24T15:49:09.505Z,100506.66
2022-08-24T15:51:48.638Z,100516.66
2022-08-24T15:54:30.720Z,100504.53
2022-08-24T15:57:01.709Z,100513.63
2022-08-24T15:59:33.249Z,100508.25
2022-08-24T16:02:26.468Z,100512.50
2022-08-24T16:05:02.548Z,100515.72
2022-08-24T16:07:55.028Z,100510.44
2022-08-24T16:10:32.018Z,100518.28
2022-08-24T16:13:08.102Z,100515.84
2022-08-24T16:15:45.274Z,100510.56
2022-08-24T16:18:13.872Z,100523.56
2022-08-24T16:20:41.929Z,100519.88
2022-08-24T16:23:13.677Z,100519.75
2022-08-24T16:25:51.048Z,100520.38
2022-08-24T16:28:35.468Z,100522.88
2022-08-24T16:31:07.141Z,100523.28
2022-08-24T16:33:44.318Z,100528.41
2022-08-24T16:36:15.984Z,100525.00
2022-08-24T16:38:47.670Z,100526.19
2022-08-24T16:41:19.427Z,100528.47
2022-08-24T16:43:48.711Z,100530.19
2022-08-24T16:46:21.011Z,100522.56
2022-08-24T16:48:53.942Z,100521.78
2022-08-24T16:51:24.260Z,100528.03
2022-08-24T16:53:53.655Z,100523.66
2022-08-24T16:56:23.327Z,100524.47
2022-08-24T16:58:52.282Z,100522.22
2022-08-24T17:01:22.533Z,100529.28
2022-08-24T17:03:50.525Z,100529.25
2022-08-24T17:06:21.658Z,100526.16
2022-08-24T17:08:52.002Z,100520.34
2022-08-24T17:11:20.223Z,100523.84
2022-08-24T17:13:50.460Z,100522.44
2022-08-24T17:16:20.305Z,100523.72
2022-08-24T17:18:48.664Z,100529.38
2022-08-24T17:21:17.014Z,100522.72
2022-08-24T17:23:45.369Z,100531.31
2022-08-24T17:26:20.531Z,100527.31
2022-08-24T17:28:54.444Z,100529.03
2022-08-24T17:31:24.540Z,100529.63
2022-08-24T17:33:52.908Z,100534.69
2022-08-24T17:36:24.438Z,100538.81
2022-08-24T17:38:55.742Z,100548.22
2022-08-24T17:41:25.548Z,100547.47
2022-08-24T17:43:57.079Z,100537.50
2022-08-24T17:46:25.087Z,100545.00
2022-08-24T17:48:53.035Z,100553.75
2022-08-24T17:51:21.195Z,100544.63
2022-08-24T17:53:49.171Z,100543.94
2022-08-24T17:56:17.685Z,100549.47
2022-08-24T17:59:03.376Z,100549.56
2022-08-24T18:01:35.043Z,100550.44
2022-08-24T18:04:03.031Z,100550.81
2022-08-24T18:06:31.847Z,100557.84
2022-08-24T18:09:03.771Z,100557.31
2022-08-24T18:11:31.977Z,100554.91
2022-08-24T18:14:01.456Z,100559.78
2022-08-24T18:16:29.760Z,100563.59
2022-08-24T18:18:59.668Z,100560.06
2022-08-24T18:21:27.717Z,100559.03
2022-08-24T18:23:58.144Z,100567.22
2022-08-24T18:26:29.268Z,100569.13
2022-08-24T18:29:00.253Z,100568.28
2022-08-24T18:31:31.810Z,100578.91
2022-08-24T18:34:01.185Z,100577.00
2022-08-24T18:36:29.566Z,100582.44
2022-08-24T18:38:57.808Z,100584.66
2022-08-24T18:41:31.513Z,100592.91
2022-08-24T18:43:59.987Z,100591.09
2022-08-24T18:46:28.875Z,100598.28
2022-08-24T18:48:56.839Z,100595.44
2022-08-24T18:51:27.829Z,100601.44
2022-08-24T18:54:05.606Z,100609.75
2022-08-24T18:56:35.052Z,100602.78
2022-08-24T18:59:03.514Z,100603.91
2022-08-24T19:01:56.108Z,100606.47
2022-08-24T19:04:30.735Z,100607.59
2022-08-24T19:07:02.611Z,100605.44
2022-08-24T19:09:34.565Z,100623.06
2022-08-24T19:12:03.782Z,100620.28
2022-08-24T19:14:34.897Z,100626.38
2022-08-24T19:17:02.806Z,100615.31
2022-08-24T19:19:30.872Z,100620.50
2022-08-24T19:21:59.212Z,100624.66
2022-08-24T19:24:30.061Z,100624.66
2022-08-24T19:27:01.183Z,100622.16
2022-08-24T19:29:54.684Z,100621.34
2022-08-24T19:32:23.158Z,100630.38
2022-08-24T19:34:51.714Z,100627.03
2022-08-24T19:37:19.695Z,100625.47
2022-08-24T19:39:50.925Z,100620.13
2022-08-24T19:42:19.546Z,100627.03
2022-08-24T19:45:04.826Z,100622.72
2022-08-24T19:47:35.015Z,100622.63
2022-08-24T19:50:03.335Z,100616.91
2022-08-24T19:52:33.422Z,100623.22
2022-08-24T19:55:03.865Z,100620.56
2022-08-24T19:57:38.834Z,100628.53
2022-08-24T20:00:22.495Z,100619.63
2022-08-24T20:02:52.516Z,100623.59
2022-08-24T20:05:26.161Z,100630.28
2022-08-24T20:07:54.413Z,100626.09
2022-08-24T20:10:26.802Z,100623.84
2022-08-24T20:12:57.049Z,100625.78
2022-08-24T20:15:26.744Z,100627.25
2022-08-24T20:17:57.454Z,100627.91
2022-08-24T20:20:27.703Z,100629.84
2022-08-24T20:23:02.901Z,100618.88
2022-08-24T20:25:33.208Z,100621.59
2022-08-24T20:28:27.869Z,100628.53
2022-08-24T20:30:50.512Z,100626.50
2022-08-24T20:33:21.010Z,100624.25
2022-08-24T20:35:51.694Z,100633.41
2022-08-24T20:38:21.927Z,100625.13
2022-08-24T20:40:51.970Z,100630.13
2022-08-24T20:43:20.760Z,100625.78
2022-08-24T20:45:51.956Z,100629.97
2022-08-24T20:48:28.539Z,100625.63
2022-08-24T20:50:56.797Z,100622.97
2022-08-24T20:53:25.543Z,100630.88
2022-08-24T20:55:57.171Z,100630.47
2022-08-24T20:58:25.342Z,100626.34
2022-08-24T21:00:53.648Z,100624.28
2022-08-24T21:03:21.729Z,100623.22
2022-08-24T21:05:52.218Z,100624.09
2022-08-24T21:08:20.814Z,100621.03
2022-08-24T21:10:48.664Z,100622.06
2022-08-24T21:13:18.144Z,100622.28
2022-08-24T21:15:46.669Z,100621.88
2022-08-24T21:18:14.727Z,100617.31
2022-08-24T21:20:58.242Z,100620.84
2022-08-24T21:23:31.967Z,100626.03
2022-08-24T21:26:00.222Z,100622.72
2022-08-24T21:28:31.039Z,100624.78
2022-08-24T21:31:02.480Z,100630.38
2022-08-24T21:33:50.666Z,100639.72
2022-08-24T21:36:18.672Z,100645.50
2022-08-24T21:38:46.753Z,100644.25
2022-08-24T21:41:15.597Z,100642.59
2022-08-24T21:43:45.056Z,100650.03
2022-08-24T21:46:13.206Z,100644.41
2022-08-24T21:48:41.277Z,100652.47
2022-08-24T21:51:09.870Z,100648.94
2022-08-24T21:53:40.264Z,100653.03
2022-08-24T21:56:08.646Z,100649.13
2022-08-24T21:58:36.561Z,100650.31
2022-08-24T22:01:07.063Z,100651.09
2022-08-24T22:03:40.029Z,100649.41
2022-08-24T22:06:09.582Z,100649.38
2022-08-24T22:08:37.892Z,100658.88
2022-08-24T22:11:06.584Z,100648.47
2022-08-24T22:13:34.892Z,100652.56
2022-08-24T22:16:07.849Z,100648.00
2022-08-24T22:18:36.582Z,100648.78
2022-08-24T22:21:07.675Z,100651.63
2022-08-24T22:23:36.065Z,100653.03
2022-08-24T22:26:04.093Z,100651.56
2022-08-24T22:28:32.315Z,100652.41
2022-08-24T22:31:01.101Z,100647.19
2022-08-24T22:33:30.564Z,100653.59
2022-08-24T22:35:58.509Z,100653.53
2022-08-24T22:38:26.455Z,100649.78
2022-08-24T22:40:55.665Z,100651.41
2022-08-24T22:43:43.630Z,100657.53
2022-08-24T22:46:11.802Z,100654.19
2022-08-24T22:48:41.243Z,100651.72
2022-08-24T22:51:09.596Z,100664.13
2022-08-24T22:53:37.869Z,100662.66
2022-08-24T22:56:13.942Z,100665.09
2022-08-24T22:58:42.090Z,100664.47
2022-08-24T23:01:10.029Z,100669.00
2022-08-24T23:03:38.119Z,100670.25
2022-08-24T23:06:07.847Z,100668.53
2022-08-24T23:08:35.831Z,100659.03
2022-08-24T23:11:03.719Z,100663.75
2022-08-24T23:13:34.393Z,100662.28
2022-08-24T23:16:02.303Z,100658.97
2022-08-24T23:18:47.809Z,100662.06
2022-08-24T23:21:18.126Z,100668.81
2022-08-24T23:23:46.163Z,100672.06
2022-08-24T23:26:18.231Z,100661.72
2022-08-24T23:28:46.911Z,100666.06
2022-08-24T23:31:20.774Z,100667.72
2022-08-24T23:33:49.365Z,100668.75
2022-08-24T23:36:21.342Z,100671.03
2022-08-24T23:38:49.851Z,100672.06
2022-08-24T23:41:20.004Z,100672.47
2022-08-24T23:43:48.603Z,100668.28
2022-08-24T23:46:16.954Z,100668.13
2022-08-24T23:48:51.097Z,100665.03
2022-08-24T23:51:25.640Z,100658.44
2022-08-24T23:53:56.969Z,100657.25
2022-08-24T23:56:28.373Z,100658.09
2022-08-24T23:59:01.743Z,100658.16
