createdAt,value
2024-03-22T00:00:09.494Z,602.0000
2024-03-22T00:01:09.534Z,603.0000
2024-03-22T00:02:11.707Z,603.0000
2024-03-22T00:03:13.944Z,602.0000
2024-03-22T00:04:16.006Z,601.0000
2024-03-22T00:05:18.094Z,598.0000
2024-03-22T00:06:20.191Z,599.0000
2024-03-22T00:07:22.344Z,603.0000
2024-03-22T00:09:03.126Z,593.0000
2024-03-22T00:10:05.208Z,586.0000
2024-03-22T00:11:05.258Z,590.0000
2024-03-22T00:12:07.369Z,589.0000
2024-03-22T00:13:09.500Z,596.0000
2024-03-22T00:14:11.622Z,586.0000
2024-03-22T00:15:13.807Z,589.0000
2024-03-22T00:16:15.976Z,595.0000
2024-03-22T00:17:18.146Z,591.0000
2024-03-22T00:18:20.301Z,588.0000
2024-03-22T00:19:22.480Z,588.0000
2024-03-22T00:20:24.636Z,592.0000
2024-03-22T00:21:26.795Z,593.0000
2024-03-22T00:22:28.934Z,593.0000
2024-03-22T00:23:31.106Z,598.0000
2024-03-22T00:24:33.265Z,599.0000
2024-03-22T00:25:35.355Z,600.0000
2024-03-22T00:26:37.542Z,606.0000
2024-03-22T00:27:39.685Z,604.0000
2024-03-22T00:28:41.784Z,599.0000
2024-03-22T00:29:43.945Z,597.0000
2024-03-22T00:30:46.102Z,600.0000
2024-03-22T00:31:48.256Z,598.0000
2024-03-22T00:32:50.396Z,601.0000
2024-03-22T00:33:52.554Z,598.0000
2024-03-22T00:34:54.735Z,599.0000
2024-03-22T00:35:56.891Z,599.0000
2024-03-22T00:36:59.123Z,592.0000
2024-03-22T00:38:01.256Z,592.0000
2024-03-22T00:39:03.440Z,596.0000
2024-03-22T00:40:05.651Z,601.0000
2024-03-22T00:41:07.869Z,603.0000
2024-03-22T00:42:10.160Z,597.0000
2024-03-22T00:43:12.276Z,592.0000
2024-03-22T00:44:14.491Z,593.0000
2024-03-22T00:45:16.697Z,591.0000
2024-03-22T00:46:18.911Z,594.0000
2024-03-22T00:47:21.169Z,591.0000
2024-03-22T00:48:23.339Z,593.0000
2024-03-22T00:49:25.551Z,596.0000
2024-03-22T00:50:27.748Z,594.0000
2024-03-22T00:51:29.933Z,590.0000
2024-03-22T00:52:32.154Z,585.0000
2024-03-22T00:53:34.281Z,587.0000
2024-03-22T00:54:36.469Z,589.0000
2024-03-22T00:55:38.648Z,588.0000
2024-03-22T00:56:40.835Z,592.0000
2024-03-22T00:57:43.088Z,589.0000
2024-03-22T00:58:45.232Z,591.0000
2024-03-22T00:59:47.432Z,589.0000
2024-03-22T01:00:49.628Z,581.0000
2024-03-22T01:01:49.688Z,589.0000
2024-03-22T01:02:51.920Z,591.0000
2024-03-22T01:03:54.080Z,582.0000
2024-03-22T01:04:56.275Z,586.0000
2024-03-22T01:05:58.506Z,583.0000
2024-03-22T01:07:00.712Z,582.0000
2024-03-22T01:08:02.952Z,584.0000
2024-03-22T01:09:05.182Z,582.0000
2024-03-22T01:10:07.410Z,588.0000
2024-03-22T01:11:09.631Z,587.0000
2024-03-22T01:12:11.835Z,586.0000
2024-03-22T01:13:14.099Z,578.0000
2024-03-22T01:14:16.310Z,583.0000
2024-03-22T01:15:16.407Z,581.0000
2024-03-22T01:16:18.634Z,573.0000
2024-03-22T01:18:50.975Z,564.0000
2024-03-22T01:19:53.019Z,568.0000
2024-03-22T01:20:55.102Z,573.0000
2024-03-22T01:21:57.170Z,570.0000
2024-03-22T01:22:59.228Z,570.0000
2024-03-22T01:24:01.329Z,575.0000
2024-03-22T01:25:03.378Z,577.0000
2024-03-22T01:26:05.443Z,577.0000
2024-03-22T01:27:07.527Z,576.0000
2024-03-22T01:28:09.621Z,573.0000
2024-03-22T01:29:11.779Z,576.0000
2024-03-22T01:30:13.812Z,574.0000
2024-03-22T01:31:15.905Z,570.0000
2024-03-22T01:32:18.015Z,575.0000
2024-03-22T01:33:20.133Z,567.0000
2024-03-22T01:34:22.262Z,565.0000
2024-03-22T01:35:24.386Z,561.0000
2024-03-22T01:36:26.516Z,562.0000
2024-03-22T01:37:28.623Z,562.0000
2024-03-22T01:38:30.715Z,567.0000
2024-03-22T01:39:32.832Z,564.0000
2024-03-22T01:40:34.885Z,568.0000
2024-03-22T01:41:37.023Z,565.0000
2024-03-22T01:42:39.077Z,564.0000
2024-03-22T01:43:41.183Z,563.0000
2024-03-22T01:44:43.317Z,563.0000
2024-03-22T01:45:43.250Z,563.0000
2024-03-22T01:46:45.368Z,567.0000
2024-03-22T01:47:47.468Z,563.0000
2024-03-22T01:48:49.574Z,564.0000
2024-03-22T01:49:51.695Z,566.0000
2024-03-22T01:50:53.786Z,566.0000
2024-03-22T01:51:55.903Z,570.0000
2024-03-22T01:52:58.001Z,566.0000
2024-03-22T01:54:00.095Z,569.0000
2024-03-22T01:55:02.205Z,565.0000
2024-03-22T01:56:02.184Z,563.0000
2024-03-22T01:57:04.265Z,569.0000
2024-03-22T01:58:06.371Z,567.0000
2024-03-22T01:59:08.461Z,565.0000
2024-03-22T02:00:10.600Z,558.0000
2024-03-22T02:01:12.646Z,562.0000
2024-03-22T02:02:14.738Z,559.0000
2024-03-22T02:03:16.855Z,558.0000
2024-03-22T02:04:18.947Z,560.0000
2024-03-22T02:05:21.074Z,557.0000
2024-03-22T02:06:23.151Z,554.0000
2024-03-22T02:07:25.270Z,553.0000
2024-03-22T02:08:27.383Z,555.0000
2024-03-22T02:09:29.494Z,557.0000
2024-03-22T02:10:31.636Z,553.0000
2024-03-22T02:11:33.755Z,561.0000
2024-03-22T02:12:35.892Z,565.0000
2024-03-22T02:13:38.023Z,563.0000
2024-03-22T02:14:40.195Z,560.0000
2024-03-22T02:15:42.388Z,555.0000
2024-03-22T02:16:44.409Z,554.0000
2024-03-22T02:17:46.529Z,556.0000
2024-03-22T02:18:48.626Z,557.0000
2024-03-22T02:19:50.739Z,556.0000
2024-03-22T02:20:52.873Z,561.0000
2024-03-22T02:21:54.998Z,558.0000
2024-03-22T02:22:57.148Z,553.0000
2024-03-22T02:23:59.314Z,550.0000
2024-03-22T02:25:01.482Z,549.0000
2024-03-22T02:26:03.647Z,545.0000
2024-03-22T02:27:07.703Z,546.0000
2024-03-22T02:28:07.980Z,547.0000
2024-03-22T02:29:10.178Z,544.0000
2024-03-22T02:30:12.378Z,548.0000
2024-03-22T02:31:14.623Z,553.0000
2024-03-22T02:32:16.753Z,549.0000
2024-03-22T02:33:18.943Z,548.0000
2024-03-22T02:34:18.972Z,546.0000
2024-03-22T02:35:21.135Z,547.0000
2024-03-22T02:36:23.347Z,555.0000
2024-03-22T02:37:25.525Z,555.0000
2024-03-22T02:38:27.703Z,549.0000
2024-03-22T02:39:29.893Z,549.0000
2024-03-22T02:40:32.033Z,554.0000
2024-03-22T02:41:34.296Z,551.0000
2024-03-22T02:42:36.436Z,551.0000
2024-03-22T02:43:38.615Z,549.0000
2024-03-22T02:44:40.844Z,544.0000
2024-03-22T02:45:43.006Z,545.0000
2024-03-22T02:46:45.223Z,551.0000
2024-03-22T02:47:47.390Z,555.0000
2024-03-22T02:48:49.593Z,546.0000
2024-03-22T02:49:51.803Z,541.0000
2024-03-22T02:50:53.985Z,544.0000
2024-03-22T02:51:56.213Z,544.0000
2024-03-22T02:52:58.377Z,539.0000
2024-03-22T02:54:00.566Z,544.0000
2024-03-22T02:55:02.748Z,546.0000
2024-03-22T02:56:04.940Z,549.0000
2024-03-22T02:57:04.990Z,545.0000
2024-03-22T02:58:07.117Z,544.0000
2024-03-22T02:59:09.310Z,548.0000
2024-03-22T03:00:11.505Z,550.0000
2024-03-22T03:01:13.704Z,551.0000
2024-03-22T03:02:15.926Z,553.0000
2024-03-22T03:03:18.091Z,539.0000
2024-03-22T03:04:20.277Z,543.0000
2024-03-22T03:05:22.414Z,546.0000
2024-03-22T03:06:24.610Z,553.0000
2024-03-22T03:07:26.842Z,553.0000
2024-03-22T03:08:28.999Z,549.0000
2024-03-22T03:09:31.184Z,547.0000
2024-03-22T03:10:33.367Z,547.0000
2024-03-22T03:11:35.556Z,541.0000
2024-03-22T03:12:37.783Z,546.0000
2024-03-22T03:13:39.901Z,548.0000
2024-03-22T03:14:42.103Z,547.0000
2024-03-22T03:15:44.260Z,554.0000
2024-03-22T03:16:46.450Z,554.0000
2024-03-22T03:17:48.606Z,552.0000
2024-03-22T03:18:50.743Z,551.0000
2024-03-22T03:19:52.919Z,548.0000
2024-03-22T03:20:52.949Z,548.0000
2024-03-22T03:21:55.106Z,544.0000
2024-03-22T03:22:57.306Z,548.0000
2024-03-22T03:23:59.430Z,551.0000
2024-03-22T03:25:01.603Z,549.0000
2024-03-22T03:26:03.770Z,546.0000
2024-03-22T03:27:05.921Z,549.0000
2024-03-22T03:28:08.096Z,548.0000
2024-03-22T03:29:10.215Z,547.0000
2024-03-22T03:30:12.360Z,546.0000
2024-03-22T03:31:14.471Z,544.0000
2024-03-22T03:32:16.617Z,545.0000
2024-03-22T03:33:18.824Z,547.0000
2024-03-22T03:34:20.961Z,543.0000
2024-03-22T03:35:23.132Z,541.0000
2024-03-22T03:36:25.315Z,553.0000
2024-03-22T03:37:27.484Z,547.0000
2024-03-22T03:38:29.674Z,549.0000
2024-03-22T03:39:31.822Z,547.0000
2024-03-22T03:40:33.990Z,548.0000
2024-03-22T03:41:36.170Z,1641.0000
2024-03-22T03:42:38.341Z,1694.0000
2024-03-22T03:43:40.538Z,1399.0000
2024-03-22T03:44:42.658Z,1175.0000
2024-03-22T03:45:44.767Z,1112.0000
2024-03-22T03:46:46.876Z,1121.0000
2024-03-22T03:47:48.997Z,1130.0000
2024-03-22T03:48:51.164Z,1054.0000
2024-03-22T03:49:53.224Z,1041.0000
2024-03-22T03:50:55.337Z,1053.0000
2024-03-22T03:51:57.448Z,1052.0000
2024-03-22T03:52:59.542Z,1066.0000
2024-03-22T03:54:01.675Z,1088.0000
2024-03-22T03:55:03.812Z,1051.0000
2024-03-22T03:56:06.003Z,1008.0000
2024-03-22T03:57:08.182Z,979.0000
2024-03-22T03:58:10.391Z,1017.0000
2024-03-22T03:59:12.581Z,980.0000
2024-03-22T04:00:14.763Z,1013.0000
2024-03-22T04:01:16.959Z,1031.0000
2024-03-22T04:02:19.125Z,1025.0000
2024-03-22T04:03:21.292Z,980.0000
2024-03-22T04:04:23.470Z,932.0000
2024-03-22T04:05:25.586Z,935.0000
2024-03-22T04:06:27.721Z,932.0000
2024-03-22T04:07:29.885Z,929.0000
2024-03-22T04:08:32.050Z,927.0000
2024-03-22T04:09:34.193Z,929.0000
2024-03-22T04:10:36.316Z,921.0000
2024-03-22T04:11:38.395Z,911.0000
2024-03-22T04:12:40.509Z,899.0000
2024-03-22T04:13:40.515Z,883.0000
2024-03-22T04:14:42.760Z,872.0000
2024-03-22T04:15:44.756Z,854.0000
2024-03-22T04:16:46.926Z,844.0000
2024-03-22T04:17:49.118Z,842.0000
2024-03-22T04:18:51.320Z,824.0000
2024-03-22T04:19:53.561Z,816.0000
2024-03-22T04:20:55.734Z,807.0000
2024-03-22T04:21:57.911Z,800.0000
2024-03-22T04:23:00.078Z,785.0000
2024-03-22T04:24:02.253Z,791.0000
2024-03-22T04:25:04.448Z,780.0000
2024-03-22T04:26:06.648Z,773.0000
2024-03-22T04:27:08.827Z,770.0000
2024-03-22T04:28:11.008Z,722.0000
2024-03-22T04:29:13.198Z,718.0000
2024-03-22T04:30:15.429Z,682.0000
2024-03-22T04:31:17.597Z,660.0000
2024-03-22T04:32:19.772Z,648.0000
2024-03-22T04:33:21.928Z,643.0000
2024-03-22T04:34:24.076Z,633.0000
2024-03-22T04:35:26.295Z,622.0000
2024-03-22T04:36:28.444Z,616.0000
2024-03-22T04:37:30.679Z,615.0000
2024-03-22T04:38:30.675Z,614.0000
2024-03-22T04:39:32.868Z,609.0000
2024-03-22T04:40:35.069Z,610.0000
2024-03-22T04:41:37.229Z,610.0000
2024-03-22T04:42:39.425Z,608.0000
2024-03-22T04:43:41.611Z,605.0000
2024-03-22T04:44:43.790Z,606.0000
2024-03-22T04:45:45.899Z,603.0000
2024-03-22T04:46:48.034Z,602.0000
2024-03-22T04:47:50.188Z,599.0000
2024-03-22T04:48:52.393Z,599.0000
2024-03-22T04:49:54.578Z,592.0000
2024-03-22T04:50:56.823Z,592.0000
2024-03-22T04:51:58.957Z,591.0000
2024-03-22T04:53:01.163Z,591.0000
2024-03-22T04:54:03.275Z,590.0000
2024-03-22T04:55:05.462Z,545.0000
2024-03-22T04:56:07.707Z,541.0000
2024-03-22T04:57:09.886Z,534.0000
2024-03-22T04:58:12.127Z,533.0000
2024-03-22T04:59:12.986Z,531.0000
2024-03-22T05:00:14.410Z,540.0000
2024-03-22T05:01:16.609Z,591.0000
2024-03-22T05:02:18.791Z,591.0000
2024-03-22T05:03:21.010Z,594.0000
2024-03-22T05:04:23.182Z,590.0000
2024-03-22T05:05:25.330Z,595.0000
2024-03-22T05:06:27.552Z,597.0000
2024-03-22T05:07:29.715Z,601.0000
2024-03-22T05:08:31.925Z,602.0000
2024-03-22T05:09:34.078Z,597.0000
2024-03-22T05:10:36.224Z,596.0000
2024-03-22T05:11:38.395Z,590.0000
2024-03-22T05:12:40.543Z,587.0000
2024-03-22T05:13:42.762Z,585.0000
2024-03-22T05:14:44.981Z,583.0000
2024-03-22T05:15:47.131Z,579.0000
2024-03-22T05:16:49.365Z,580.0000
2024-03-22T05:17:51.529Z,579.0000
2024-03-22T05:18:53.694Z,580.0000
2024-03-22T05:19:55.904Z,580.0000
2024-03-22T05:20:58.116Z,582.0000
2024-03-22T05:22:00.381Z,581.0000
2024-03-22T05:23:02.516Z,579.0000
2024-03-22T05:24:02.573Z,575.0000
2024-03-22T05:25:04.714Z,574.0000
2024-03-22T05:26:06.845Z,571.0000
2024-03-22T05:27:09.010Z,569.0000
2024-03-22T05:28:11.164Z,571.0000
2024-03-22T05:29:13.295Z,567.0000
2024-03-22T05:30:15.447Z,569.0000
2024-03-22T05:31:17.611Z,569.0000
2024-03-22T05:33:09.152Z,558.0000
2024-03-22T05:34:11.232Z,561.0000
2024-03-22T05:35:13.385Z,559.0000
2024-03-22T05:36:15.551Z,556.0000
2024-03-22T05:37:17.715Z,555.0000
2024-03-22T05:38:19.874Z,555.0000
2024-03-22T05:39:21.978Z,553.0000
2024-03-22T05:40:24.019Z,552.0000
2024-03-22T05:41:26.089Z,544.0000
2024-03-22T05:42:30.616Z,541.0000
2024-03-22T05:43:30.217Z,537.0000
2024-03-22T05:44:32.255Z,533.0000
2024-03-22T05:45:34.385Z,527.0000
2024-03-22T05:46:36.503Z,526.0000
2024-03-22T05:47:38.899Z,523.0000
2024-03-22T05:48:40.780Z,527.0000
2024-03-22T05:49:40.712Z,528.0000
2024-03-22T05:50:42.863Z,529.0000
2024-03-22T05:51:44.997Z,529.0000
2024-03-22T05:52:47.186Z,531.0000
2024-03-22T05:53:49.332Z,535.0000
2024-03-22T05:54:51.458Z,531.0000
2024-03-22T05:55:53.622Z,530.0000
2024-03-22T05:56:55.819Z,528.0000
2024-03-22T05:57:58.015Z,529.0000
2024-03-22T05:59:00.998Z,531.0000
2024-03-22T06:00:02.513Z,533.0000
2024-03-22T06:01:04.541Z,530.0000
2024-03-22T06:02:06.647Z,533.0000
2024-03-22T06:03:08.702Z,535.0000
2024-03-22T06:04:10.840Z,532.0000
2024-03-22T06:05:13.018Z,535.0000
2024-03-22T06:06:15.216Z,539.0000
2024-03-22T06:07:17.423Z,538.0000
2024-03-22T06:08:19.611Z,540.0000
2024-03-22T06:09:21.850Z,538.0000
2024-03-22T06:10:24.055Z,533.0000
2024-03-22T06:11:24.132Z,536.0000
2024-03-22T06:12:26.306Z,541.0000
2024-03-22T06:13:28.505Z,544.0000
2024-03-22T06:14:30.711Z,541.0000
2024-03-22T06:15:32.850Z,540.0000
2024-03-22T06:16:35.026Z,541.0000
2024-03-22T06:17:37.150Z,536.0000
2024-03-22T06:18:39.303Z,536.0000
2024-03-22T06:19:41.483Z,532.0000
2024-03-22T06:20:43.609Z,534.0000
2024-03-22T06:21:45.762Z,533.0000
2024-03-22T06:22:47.969Z,533.0000
2024-03-22T06:23:50.172Z,535.0000
2024-03-22T06:24:52.366Z,534.0000
2024-03-22T06:25:54.484Z,532.0000
2024-03-22T06:26:56.589Z,534.0000
2024-03-22T06:27:56.588Z,533.0000
2024-03-22T06:28:58.733Z,535.0000
2024-03-22T06:30:00.907Z,537.0000
2024-03-22T06:31:03.071Z,536.0000
2024-03-22T06:32:05.223Z,531.0000
2024-03-22T06:33:07.378Z,530.0000
2024-03-22T06:34:09.538Z,527.0000
2024-03-22T06:35:11.680Z,526.0000
2024-03-22T06:36:13.781Z,526.0000
2024-03-22T06:37:13.812Z,528.0000
2024-03-22T06:38:16.017Z,529.0000
2024-03-22T06:39:18.236Z,533.0000
2024-03-22T06:40:20.439Z,533.0000
2024-03-22T06:41:22.662Z,531.0000
2024-03-22T06:42:22.699Z,532.0000
2024-03-22T06:43:24.867Z,533.0000
2024-03-22T06:44:27.087Z,533.0000
2024-03-22T06:45:29.354Z,532.0000
2024-03-22T06:46:31.522Z,529.0000
2024-03-22T06:47:33.747Z,531.0000
2024-03-22T06:48:35.969Z,535.0000
2024-03-22T06:49:38.142Z,535.0000
2024-03-22T06:50:40.300Z,536.0000
2024-03-22T06:51:42.428Z,544.0000
2024-03-22T06:52:44.553Z,528.0000
2024-03-22T06:53:47.884Z,525.0000
2024-03-22T06:54:48.920Z,522.0000
2024-03-22T06:55:51.115Z,524.0000
2024-03-22T06:56:53.293Z,523.0000
2024-03-22T06:57:55.522Z,527.0000
2024-03-22T06:58:57.765Z,526.0000
2024-03-22T06:59:57.826Z,525.0000
2024-03-22T07:01:00.065Z,528.0000
2024-03-22T07:02:02.259Z,529.0000
2024-03-22T07:03:04.474Z,529.0000
2024-03-22T07:04:06.697Z,530.0000
2024-03-22T07:05:08.913Z,530.0000
2024-03-22T07:06:11.168Z,532.0000
2024-03-22T07:07:13.364Z,533.0000
2024-03-22T07:08:15.549Z,533.0000
2024-03-22T07:09:17.720Z,534.0000
2024-03-22T07:10:19.884Z,529.0000
2024-03-22T07:11:22.026Z,535.0000
2024-03-22T07:12:24.168Z,535.0000
2024-03-22T07:13:26.271Z,540.0000
2024-03-22T07:14:29.664Z,539.0000
2024-03-22T07:15:30.582Z,540.0000
2024-03-22T07:16:32.775Z,542.0000
2024-03-22T07:17:34.903Z,539.0000
2024-03-22T07:18:37.056Z,541.0000
2024-03-22T07:19:39.217Z,539.0000
2024-03-22T07:20:39.231Z,539.0000
2024-03-22T07:21:41.408Z,537.0000
2024-03-22T07:22:43.541Z,539.0000
2024-03-22T07:23:45.727Z,534.0000
2024-03-22T07:24:47.915Z,532.0000
2024-03-22T07:25:50.107Z,537.0000
2024-03-22T07:26:52.297Z,537.0000
2024-03-22T07:27:54.399Z,539.0000
2024-03-22T07:28:56.486Z,542.0000
2024-03-22T07:29:58.661Z,536.0000
2024-03-22T07:31:00.852Z,537.0000
2024-03-22T07:32:03.094Z,543.0000
2024-03-22T07:33:05.279Z,545.0000
2024-03-22T07:34:07.478Z,545.0000
2024-03-22T07:35:09.682Z,547.0000
2024-03-22T07:36:11.865Z,538.0000
2024-03-22T07:37:20.863Z,536.0000
2024-03-22T07:38:16.280Z,536.0000
2024-03-22T07:39:18.486Z,539.0000
2024-03-22T07:40:20.698Z,538.0000
2024-03-22T07:41:22.878Z,540.0000
2024-03-22T07:42:25.072Z,538.0000
2024-03-22T07:43:27.215Z,534.0000
2024-03-22T07:44:29.335Z,537.0000
2024-03-22T07:45:31.505Z,538.0000
2024-03-22T07:46:31.521Z,536.0000
2024-03-22T07:47:33.718Z,533.0000
2024-03-22T07:48:35.842Z,532.0000
2024-03-22T07:49:38.117Z,532.0000
2024-03-22T07:50:40.186Z,535.0000
2024-03-22T07:51:42.369Z,538.0000
2024-03-22T07:52:44.564Z,535.0000
2024-03-22T07:53:46.647Z,530.0000
2024-03-22T07:54:48.740Z,529.0000
2024-03-22T07:55:50.955Z,530.0000
2024-03-22T07:56:53.123Z,531.0000
2024-03-22T07:57:55.303Z,530.0000
2024-03-22T07:58:57.438Z,530.0000
2024-03-22T07:59:59.609Z,532.0000
2024-03-22T08:01:01.796Z,528.0000
2024-03-22T08:02:03.961Z,526.0000
2024-03-22T08:03:06.131Z,521.0000
2024-03-22T08:04:08.278Z,525.0000
2024-03-22T08:05:10.512Z,520.0000
2024-03-22T08:06:10.554Z,521.0000
2024-03-22T08:07:12.743Z,514.0000
2024-03-22T08:08:14.927Z,514.0000
2024-03-22T08:09:17.099Z,513.0000
2024-03-22T08:10:19.362Z,521.0000
2024-03-22T08:11:21.520Z,519.0000
2024-03-22T08:12:23.734Z,519.0000
2024-03-22T08:13:25.997Z,518.0000
2024-03-22T08:14:28.105Z,524.0000
2024-03-22T08:15:30.451Z,518.0000
2024-03-22T08:16:32.526Z,524.0000
2024-03-22T08:17:34.724Z,526.0000
2024-03-22T08:18:36.932Z,526.0000
2024-03-22T08:19:39.078Z,528.0000
2024-03-22T08:20:41.266Z,527.0000
2024-03-22T08:21:43.539Z,528.0000
2024-03-22T08:22:45.660Z,526.0000
2024-03-22T08:23:47.939Z,527.0000
2024-03-22T08:24:50.061Z,528.0000
2024-03-22T08:25:52.253Z,531.0000
2024-03-22T08:26:52.397Z,525.0000
2024-03-22T08:28:01.600Z,525.0000
2024-03-22T08:28:56.695Z,524.0000
2024-03-22T08:29:58.913Z,521.0000
2024-03-22T08:31:01.031Z,520.0000
2024-03-22T08:32:03.217Z,525.0000
2024-03-22T08:33:05.423Z,523.0000
2024-03-22T08:34:07.619Z,522.0000
2024-03-22T08:35:09.813Z,519.0000
2024-03-22T08:36:12.038Z,520.0000
2024-03-22T08:37:14.206Z,518.0000
2024-03-22T08:38:17.380Z,520.0000
2024-03-22T08:39:18.571Z,528.0000
2024-03-22T08:40:20.752Z,521.0000
2024-03-22T08:41:22.945Z,520.0000
2024-03-22T08:42:25.132Z,522.0000
2024-03-22T08:43:27.340Z,524.0000
2024-03-22T08:44:29.408Z,523.0000
2024-03-22T08:45:31.564Z,520.0000
2024-03-22T08:46:33.749Z,521.0000
2024-03-22T08:47:35.961Z,525.0000
2024-03-22T08:48:38.169Z,526.0000
2024-03-22T08:49:40.402Z,527.0000
2024-03-22T08:50:40.401Z,526.0000
2024-03-22T08:51:42.568Z,529.0000
2024-03-22T08:52:44.747Z,525.0000
2024-03-22T08:53:47.204Z,529.0000
2024-03-22T08:54:49.243Z,531.0000
2024-03-22T08:55:51.439Z,535.0000
2024-03-22T08:56:53.692Z,532.0000
2024-03-22T08:58:01.304Z,533.0000
2024-03-22T08:58:58.095Z,535.0000
2024-03-22T09:00:00.351Z,533.0000
2024-03-22T09:01:02.510Z,533.0000
2024-03-22T09:02:04.700Z,534.0000
2024-03-22T09:03:06.942Z,533.0000
2024-03-22T09:04:09.133Z,531.0000
2024-03-22T09:05:11.396Z,533.0000
2024-03-22T09:06:11.536Z,539.0000
2024-03-22T09:07:13.652Z,540.0000
2024-03-22T09:08:15.981Z,541.0000
2024-03-22T09:09:18.097Z,546.0000
2024-03-22T09:10:20.300Z,553.0000
2024-03-22T09:11:22.501Z,555.0000
2024-03-22T09:12:24.636Z,551.0000
2024-03-22T09:13:26.804Z,552.0000
2024-03-22T09:14:29.001Z,555.0000
2024-03-22T09:15:31.175Z,557.0000
2024-03-22T09:16:33.296Z,556.0000
2024-03-22T09:17:35.459Z,553.0000
2024-03-22T09:18:37.633Z,553.0000
2024-03-22T09:19:39.798Z,552.0000
2024-03-22T09:20:41.924Z,550.0000
2024-03-22T09:21:44.108Z,552.0000
2024-03-22T09:22:46.238Z,553.0000
2024-03-22T09:23:48.423Z,553.0000
2024-03-22T09:24:50.570Z,552.0000
2024-03-22T09:25:52.689Z,552.0000
2024-03-22T09:26:54.915Z,553.0000
2024-03-22T09:27:56.998Z,551.0000
2024-03-22T09:28:57.038Z,554.0000
2024-03-22T09:29:59.190Z,548.0000
2024-03-22T09:31:01.329Z,547.0000
2024-03-22T09:32:03.495Z,546.0000
2024-03-22T09:33:05.658Z,547.0000
2024-03-22T09:34:05.641Z,546.0000
2024-03-22T09:35:07.834Z,543.0000
2024-03-22T09:36:10.034Z,546.0000
2024-03-22T09:37:12.272Z,545.0000
2024-03-22T09:38:14.424Z,548.0000
2024-03-22T09:39:16.587Z,550.0000
2024-03-22T09:40:18.814Z,548.0000
2024-03-22T09:41:20.907Z,545.0000
2024-03-22T09:42:23.129Z,548.0000
2024-03-22T09:43:25.270Z,551.0000
2024-03-22T09:44:27.418Z,552.0000
2024-03-22T09:45:29.603Z,555.0000
2024-03-22T09:46:31.738Z,553.0000
2024-03-22T09:47:33.925Z,556.0000
2024-03-22T09:48:36.135Z,557.0000
2024-03-22T09:49:38.203Z,558.0000
2024-03-22T09:50:40.373Z,560.0000
2024-03-22T09:51:42.501Z,561.0000
2024-03-22T09:52:44.695Z,564.0000
2024-03-22T09:53:47.171Z,567.0000
2024-03-22T09:54:48.924Z,568.0000
2024-03-22T09:55:51.043Z,567.0000
2024-03-22T09:56:53.189Z,563.0000
2024-03-22T09:57:55.394Z,568.0000
2024-03-22T09:58:57.551Z,568.0000
2024-03-22T09:59:59.784Z,567.0000
2024-03-22T10:01:01.979Z,566.0000
2024-03-22T10:02:04.125Z,563.0000
2024-03-22T10:03:06.306Z,561.0000
2024-03-22T10:04:08.423Z,564.0000
2024-03-22T10:05:10.535Z,564.0000
2024-03-22T10:06:12.668Z,561.0000
2024-03-22T10:07:14.803Z,562.0000
2024-03-22T10:08:16.981Z,557.0000
2024-03-22T10:09:19.069Z,554.0000
2024-03-22T10:10:21.206Z,553.0000
2024-03-22T10:11:23.334Z,561.0000
2024-03-22T10:12:23.395Z,563.0000
2024-03-22T10:13:25.598Z,563.0000
2024-03-22T10:14:32.929Z,561.0000
2024-03-22T10:15:29.991Z,565.0000
2024-03-22T10:16:32.209Z,564.0000
2024-03-22T10:17:34.413Z,569.0000
2024-03-22T10:18:36.641Z,566.0000
2024-03-22T10:19:38.843Z,567.0000
2024-03-22T10:20:41.044Z,565.0000
2024-03-22T10:21:43.251Z,567.0000
2024-03-22T10:22:45.494Z,564.0000
2024-03-22T10:23:47.763Z,563.0000
2024-03-22T10:24:49.920Z,564.0000
2024-03-22T10:25:52.104Z,562.0000
2024-03-22T10:26:54.337Z,561.0000
2024-03-22T10:27:54.500Z,559.0000
2024-03-22T10:28:56.781Z,557.0000
2024-03-22T10:29:58.958Z,557.0000
2024-03-22T10:31:01.216Z,557.0000
2024-03-22T10:32:03.344Z,554.0000
2024-03-22T10:33:05.587Z,556.0000
2024-03-22T10:34:07.903Z,564.0000
2024-03-22T10:35:10.051Z,574.0000
2024-03-22T10:36:12.346Z,580.0000
2024-03-22T10:37:14.616Z,585.0000
2024-03-22T10:38:16.757Z,586.0000
2024-03-22T10:39:19.042Z,587.0000
2024-03-22T10:40:19.151Z,588.0000
2024-03-22T10:41:21.504Z,588.0000
2024-03-22T10:42:23.618Z,587.0000
2024-03-22T10:43:25.762Z,586.0000
2024-03-22T10:44:28.104Z,587.0000
2024-03-22T10:45:30.178Z,582.0000
2024-03-22T10:46:32.396Z,581.0000
2024-03-22T10:47:34.665Z,584.0000
2024-03-22T10:48:36.882Z,589.0000
2024-03-22T10:49:39.218Z,589.0000
2024-03-22T10:51:50.209Z,594.0000
2024-03-22T10:52:52.149Z,589.0000
2024-03-22T10:53:54.298Z,586.0000
2024-03-22T10:54:56.430Z,590.0000
2024-03-22T10:55:58.539Z,592.0000
2024-03-22T10:57:00.772Z,588.0000
2024-03-22T10:58:02.909Z,586.0000
2024-03-22T10:59:04.982Z,580.0000
2024-03-22T11:00:07.119Z,583.0000
2024-03-22T11:01:09.202Z,584.0000
2024-03-22T11:02:11.325Z,587.0000
2024-03-22T11:03:13.504Z,584.0000
2024-03-22T11:04:15.687Z,583.0000
2024-03-22T11:05:17.905Z,583.0000
2024-03-22T11:06:21.861Z,579.0000
2024-03-22T11:07:22.251Z,578.0000
2024-03-22T11:08:24.445Z,577.0000
2024-03-22T11:09:26.660Z,572.0000
2024-03-22T11:10:28.846Z,572.0000
2024-03-22T11:11:31.015Z,565.0000
2024-03-22T11:12:33.191Z,563.0000
2024-03-22T11:13:35.336Z,561.0000
2024-03-22T11:14:37.480Z,559.0000
2024-03-22T11:15:39.649Z,554.0000
2024-03-22T11:16:41.833Z,548.0000
2024-03-22T11:17:44.026Z,544.0000
2024-03-22T11:18:46.235Z,540.0000
2024-03-22T11:19:48.347Z,537.0000
2024-03-22T11:20:50.558Z,535.0000
2024-03-22T11:21:52.703Z,535.0000
2024-03-22T11:22:54.928Z,531.0000
2024-03-22T11:23:57.118Z,528.0000
2024-03-22T11:24:59.311Z,522.0000
2024-03-22T11:26:01.526Z,522.0000
2024-03-22T11:27:01.552Z,520.0000
2024-03-22T11:28:03.738Z,522.0000
2024-03-22T11:29:05.895Z,515.0000
2024-03-22T11:30:08.070Z,513.0000
2024-03-22T11:31:10.214Z,512.0000
2024-03-22T11:32:12.325Z,506.0000
2024-03-22T11:33:14.449Z,508.0000
2024-03-22T11:34:16.597Z,503.0000
2024-03-22T11:35:18.734Z,503.0000
2024-03-22T11:36:20.968Z,505.0000
2024-03-22T11:37:23.173Z,507.0000
2024-03-22T11:38:25.290Z,510.0000
2024-03-22T11:39:27.462Z,504.0000
2024-03-22T11:40:29.650Z,498.0000
2024-03-22T11:41:31.852Z,497.0000
2024-03-22T11:42:33.968Z,498.0000
2024-03-22T11:43:36.115Z,498.0000
2024-03-22T11:44:38.286Z,499.0000
2024-03-22T11:45:40.438Z,496.0000
2024-03-22T11:46:42.627Z,491.0000
2024-03-22T11:47:44.776Z,492.0000
2024-03-22T11:48:46.959Z,486.0000
2024-03-22T11:49:49.133Z,487.0000
2024-03-22T11:50:51.310Z,484.0000
2024-03-22T11:51:53.506Z,487.0000
2024-03-22T11:52:55.704Z,482.0000
2024-03-22T11:53:57.930Z,480.0000
2024-03-22T11:55:00.174Z,481.0000
2024-03-22T11:56:02.307Z,482.0000
2024-03-22T11:57:04.519Z,481.0000
2024-03-22T11:58:04.549Z,474.0000
2024-03-22T11:59:06.746Z,462.0000
2024-03-22T12:00:19.094Z,460.0000
2024-03-22T12:01:27.978Z,463.0000
2024-03-22T12:02:13.386Z,466.0000
2024-03-22T12:03:15.567Z,470.0000
2024-03-22T12:04:17.798Z,469.0000
2024-03-22T12:05:19.974Z,471.0000
2024-03-22T12:06:22.117Z,475.0000
2024-03-22T12:07:24.336Z,478.0000
2024-03-22T12:08:26.482Z,475.0000
2024-03-22T12:09:28.652Z,488.0000
2024-03-22T12:10:28.691Z,485.0000
2024-03-22T12:11:30.868Z,487.0000