createdAt,value
2019-01-12T00:03:31.395Z,102676.14
2019-01-12T00:08:33.057Z,102664.00
2019-01-12T00:13:35.087Z,102664.41
2019-01-12T00:18:36.619Z,102671.17
2019-01-12T00:23:38.194Z,102674.44
2019-01-12T00:28:40.253Z,102663.11
2019-01-12T00:33:41.881Z,102662.56
2019-01-12T00:38:43.406Z,102653.81
2019-01-12T00:43:47.858Z,102651.59
2019-01-12T00:48:49.395Z,102650.06
2019-01-12T00:53:50.972Z,102641.58
2019-01-12T00:58:52.506Z,102636.36
2019-01-12T01:03:54.082Z,102637.77
2019-01-12T01:08:55.632Z,102631.78
2019-01-12T01:13:57.183Z,102627.59
2019-01-12T01:18:58.757Z,102622.02
2019-01-12T01:24:00.427Z,102624.24
2019-01-12T01:29:01.960Z,102621.34
2019-01-12T01:34:04.626Z,102620.53
2019-01-12T01:39:07.552Z,102612.98
2019-01-12T01:44:10.958Z,102610.92
2019-01-12T01:49:12.496Z,102609.45
2019-01-12T01:54:14.072Z,102600.47
2019-01-12T01:59:15.639Z,102593.66
2019-01-12T02:04:17.160Z,102594.73
2019-01-12T02:09:18.718Z,102590.16
2019-01-12T02:14:20.651Z,102586.77
2019-01-12T02:19:23.316Z,102576.46
2019-01-12T02:24:24.824Z,102568.87
2019-01-12T02:29:26.530Z,102567.22
2019-01-12T02:34:28.057Z,102558.44
2019-01-12T02:39:29.942Z,102555.72
2019-01-12T02:44:31.488Z,102543.05
2019-01-12T02:49:33.099Z,102534.20
2019-01-12T02:54:34.620Z,102528.42
2019-01-12T02:59:36.176Z,102521.25
2019-01-12T03:04:37.755Z,102509.90
2019-01-12T03:09:39.260Z,102510.45
2019-01-12T03:14:41.143Z,102508.34
2019-01-12T03:19:42.685Z,102493.50
2019-01-12T03:24:44.205Z,102493.88
2019-01-12T03:29:45.780Z,102484.75
2019-01-12T03:34:47.350Z,102491.77
2019-01-12T03:39:48.867Z,102485.39
2019-01-12T03:44:50.430Z,102483.14
2019-01-12T03:49:51.929Z,102478.73
2019-01-12T03:54:53.476Z,102476.51
2019-01-12T03:59:55.046Z,102473.51
2019-01-12T04:04:56.608Z,102460.95
2019-01-12T04:09:58.254Z,102466.56
2019-01-12T04:14:59.959Z,102471.57
2019-01-12T04:20:01.869Z,102466.73
2019-01-12T04:25:03.668Z,102457.22
2019-01-12T04:30:08.385Z,102464.88
2019-01-12T04:35:09.953Z,102457.43
2019-01-12T04:40:16.586Z,102429.00
2019-01-12T04:45:19.939Z,102416.09
2019-01-12T04:50:21.468Z,102403.97
2019-01-12T04:55:24.602Z,102401.36
2019-01-12T05:00:26.151Z,102397.72
2019-01-12T05:05:27.660Z,102388.73
2019-01-12T05:10:29.206Z,102386.05
2019-01-12T05:15:30.731Z,102390.20
2019-01-12T05:20:33.602Z,102382.13
2019-01-12T05:25:35.366Z,102373.95
2019-01-12T05:30:36.915Z,102361.19
2019-01-12T05:35:38.487Z,102350.89
2019-01-12T05:40:41.916Z,102359.91
2019-01-12T05:45:43.493Z,102345.17
2019-01-12T05:50:46.138Z,102329.03
2019-01-12T05:55:47.646Z,102324.45
2019-01-12T06:00:49.276Z,102319.13
2019-01-12T06:05:50.822Z,102309.62
2019-01-12T06:10:52.772Z,102307.39
2019-01-12T06:15:56.319Z,102309.23
2019-01-12T06:20:57.948Z,102308.95
2019-01-12T06:26:03.901Z,102308.03
2019-01-12T06:31:03.150Z,102294.47
2019-01-12T06:36:04.675Z,102301.52
2019-01-12T06:41:07.410Z,102285.13
2019-01-12T06:46:09.051Z,102279.23
2019-01-12T06:51:10.652Z,102265.39
2019-01-12T06:56:12.168Z,102269.69
2019-01-12T07:01:14.902Z,102242.45
2019-01-12T07:06:16.452Z,102243.47
2019-01-12T07:11:18.035Z,102247.34
2019-01-12T07:16:19.600Z,102230.81
2019-01-12T07:21:21.153Z,102222.56
2019-01-12T07:26:22.702Z,102224.64
2019-01-12T07:31:25.409Z,102233.20
2019-01-12T07:36:27.079Z,102222.77
2019-01-12T07:41:28.681Z,102207.64
2019-01-12T07:46:30.222Z,102214.41
2019-01-12T07:51:31.772Z,102220.64
2019-01-12T07:56:33.771Z,102236.04
2019-01-12T08:01:35.349Z,102219.81
2019-01-12T08:06:36.964Z,102205.48
2019-01-12T08:11:46.132Z,102191.68
2019-01-12T08:16:47.768Z,102191.27
2019-01-12T08:21:49.280Z,102196.53
2019-01-12T08:26:51.181Z,102198.61
2019-01-12T08:31:53.508Z,102189.51
2019-01-12T08:37:00.538Z,102176.30
2019-01-12T08:42:02.123Z,102154.50
2019-01-12T08:47:05.488Z,102128.92
2019-01-12T08:52:07.041Z,102125.53
2019-01-12T08:57:08.587Z,102106.56
2019-01-12T09:02:12.028Z,102083.92
2019-01-12T09:07:15.568Z,102083.00
2019-01-12T09:12:18.385Z,102103.27
2019-01-12T09:17:19.973Z,102083.47
2019-01-12T09:22:21.570Z,102092.14
2019-01-12T09:27:23.120Z,102078.27
2019-01-12T09:32:24.836Z,102071.13
2019-01-12T09:37:26.390Z,102069.20
2019-01-12T09:42:28.199Z,102061.28
2019-01-12T09:47:29.776Z,102050.31
2019-01-12T09:52:31.383Z,102043.30
2019-01-12T09:57:33.883Z,102042.78
2019-01-12T10:02:35.821Z,102035.66
2019-01-12T10:07:37.379Z,102036.08
2019-01-12T10:12:39.096Z,102034.16
2019-01-12T10:17:40.627Z,102024.11
2019-01-12T10:22:42.761Z,102007.85
2019-01-12T10:27:44.300Z,102013.37
2019-01-12T10:32:45.890Z,101994.58
2019-01-12T10:37:49.248Z,101988.96
2019-01-12T10:42:52.578Z,101989.09
2019-01-12T10:47:54.483Z,101986.05
2019-01-12T10:52:55.961Z,101965.59
2019-01-12T10:57:58.492Z,101957.47
2019-01-12T11:03:01.841Z,101953.38
2019-01-12T11:08:04.434Z,101945.34
2019-01-12T11:13:08.156Z,101936.24
2019-01-12T11:18:09.678Z,101915.39
2019-01-12T11:23:11.371Z,101902.86
2019-01-12T11:28:12.943Z,101894.84
2019-01-12T11:33:14.534Z,101893.05
2019-01-12T11:38:16.256Z,101884.30
2019-01-12T11:43:17.864Z,101874.58
2019-01-12T11:48:19.714Z,101863.55
2019-01-12T11:53:21.677Z,101854.58
2019-01-12T11:58:23.549Z,101860.22
2019-01-12T12:03:25.111Z,101839.83
2019-01-12T12:08:26.634Z,101841.25
2019-01-12T12:13:28.186Z,101828.78
2019-01-12T12:18:29.733Z,101826.17
2019-01-12T12:23:31.275Z,101805.47
2019-01-12T12:28:32.889Z,101796.89
2019-01-12T12:33:34.492Z,101802.63
2019-01-12T12:38:36.015Z,101788.53
2019-01-12T12:43:37.676Z,101765.31
2019-01-12T12:48:39.358Z,101762.66
2019-01-12T12:53:40.976Z,101759.57
2019-01-12T12:58:42.518Z,101744.87
2019-01-12T13:03:44.051Z,101732.90
2019-01-12T13:08:48.524Z,101722.44
2019-01-12T13:13:51.814Z,101722.13
2019-01-12T13:18:53.404Z,101713.16
2019-01-12T13:23:55.086Z,101690.72
2019-01-12T13:28:57.057Z,101694.53
2019-01-12T13:33:59.048Z,101675.31
2019-01-12T13:39:02.032Z,101672.61
2019-01-12T13:44:03.642Z,101667.05
2019-01-12T13:49:07.047Z,101664.23
2019-01-12T13:54:10.423Z,101668.02
2019-01-12T13:59:14.412Z,101646.93
2019-01-12T14:04:16.199Z,101657.39
2019-01-12T14:09:17.801Z,101646.95
2019-01-12T14:14:19.706Z,101646.84
2019-01-12T14:19:22.722Z,101649.58
2019-01-12T14:24:24.266Z,101651.39
2019-01-12T14:29:26.971Z,101644.85
2019-01-12T14:34:28.495Z,101642.81
2019-01-12T14:39:31.170Z,101663.83
2019-01-12T14:44:32.708Z,101660.54
2019-01-12T14:49:35.497Z,101664.79
2019-01-12T14:54:37.018Z,101664.71
2019-01-12T14:59:40.359Z,101678.33
2019-01-12T15:04:41.874Z,101666.18
2019-01-12T15:09:45.175Z,101668.50
2019-01-12T15:14:46.690Z,101665.22
2019-01-12T15:19:48.253Z,101661.90
2019-01-12T15:24:49.823Z,101671.45
2019-01-12T15:29:51.417Z,101675.51
2019-01-12T15:34:53.152Z,101658.23
2019-01-12T15:39:54.697Z,101663.20
2019-01-12T15:44:56.246Z,101668.64
2019-01-12T15:49:57.829Z,101688.18
2019-01-12T15:54:59.367Z,101669.62
2019-01-12T16:00:00.925Z,101661.78
2019-01-12T16:05:02.937Z,101641.52
2019-01-12T16:10:04.755Z,101649.98
2019-01-12T16:15:09.384Z,101628.56
2019-01-12T16:20:13.905Z,101652.67
2019-01-12T16:25:15.425Z,101636.99
2019-01-12T16:30:18.343Z,101634.86
2019-01-12T16:35:19.911Z,101639.41
2019-01-12T16:40:22.404Z,101640.20
2019-01-12T16:45:23.965Z,101636.69
2019-01-12T16:50:25.510Z,101629.55
2019-01-12T16:55:27.248Z,101620.59
2019-01-12T17:00:29.726Z,101617.08
2019-01-12T17:05:31.355Z,101611.27
2019-01-12T17:10:33.268Z,101592.42
2019-01-12T17:15:35.189Z,101591.08
2019-01-12T17:20:37.921Z,101579.11
2019-01-12T17:25:39.451Z,101603.50
2019-01-12T17:30:41.344Z,101599.29
2019-01-12T17:35:43.275Z,101582.06
2019-01-12T17:40:44.838Z,101577.27
2019-01-12T17:45:46.508Z,101585.98
2019-01-12T17:50:48.499Z,101591.13
2019-01-12T17:55:51.201Z,101595.64
2019-01-12T18:00:52.959Z,101592.52
2019-01-12T18:05:55.873Z,101587.01
2019-01-12T18:10:57.403Z,101591.84
2019-01-12T18:16:00.047Z,101593.43
2019-01-12T18:21:01.614Z,101594.21
2019-01-12T18:26:03.216Z,101595.52
2019-01-12T18:31:04.758Z,101602.64
2019-01-12T18:36:07.452Z,101595.91
2019-01-12T18:41:09.051Z,101602.25
2019-01-12T18:46:12.297Z,101600.22
2019-01-12T18:51:14.041Z,101588.45
2019-01-12T18:56:15.575Z,101590.00
2019-01-12T19:01:18.284Z,101588.38
2019-01-12T19:06:19.910Z,101599.83
2019-01-12T19:11:22.896Z,101594.52
2019-01-12T19:16:24.518Z,101600.46
2019-01-12T19:21:26.605Z,101587.79
2019-01-12T19:26:28.295Z,101585.06
2019-01-12T19:31:30.518Z,101588.86
2019-01-12T19:36:32.210Z,101582.83
2019-01-12T19:41:35.859Z,101578.91
2019-01-12T19:46:37.792Z,101573.36
2019-01-12T19:51:39.364Z,101573.68
2019-01-12T19:56:40.907Z,101565.84
2019-01-12T20:01:43.583Z,101561.12
2019-01-12T20:06:45.178Z,101566.03
2019-01-12T20:11:47.006Z,101559.81
2019-01-12T20:16:49.782Z,101567.34
2019-01-12T20:21:52.477Z,101561.12
2019-01-12T20:26:55.891Z,101561.20
2019-01-12T20:32:25.096Z,101559.87
2019-01-12T20:38:04.146Z,101555.95
2019-01-12T20:43:26.739Z,101554.64
2019-01-12T20:48:51.983Z,101546.88
2019-01-12T20:54:50.258Z,101545.30
2019-01-12T21:00:45.899Z,101546.50
2019-01-12T21:06:12.747Z,101540.08
2019-01-12T21:12:14.091Z,101543.67
2019-01-12T21:17:16.514Z,101543.86
2019-01-12T21:22:18.145Z,101543.27
2019-01-12T21:27:20.768Z,101542.95
2019-01-12T21:32:22.734Z,101537.83
2019-01-12T21:37:24.410Z,101521.64
2019-01-12T21:42:25.962Z,101526.87
2019-01-12T21:47:27.871Z,101519.23
2019-01-12T21:52:29.415Z,101515.82
2019-01-12T21:57:31.386Z,101517.72
2019-01-12T22:02:33.309Z,101516.80
2019-01-12T22:07:34.933Z,101517.83
2019-01-12T22:12:36.465Z,101523.53
2019-01-12T22:17:38.325Z,101522.01
2019-01-12T22:22:39.971Z,101515.07
2019-01-12T22:27:41.625Z,101533.95
2019-01-12T22:32:43.247Z,101518.88
2019-01-12T22:37:44.856Z,101511.36
2019-01-12T22:42:46.996Z,101509.55
2019-01-12T22:47:48.528Z,101496.98
2019-01-12T22:52:50.758Z,101498.36
2019-01-12T22:57:52.385Z,101489.64
2019-01-12T23:02:53.995Z,101487.03
2019-01-12T23:07:55.604Z,101464.44
2019-01-12T23:12:57.208Z,101455.29
2019-01-12T23:17:58.743Z,101454.78
2019-01-12T23:23:00.355Z,101450.53
2019-01-12T23:28:02.027Z,101460.20
2019-01-12T23:33:03.690Z,101458.16
2019-01-12T23:38:05.257Z,101462.19
2019-01-12T23:43:06.836Z,101462.99
2019-01-12T23:48:08.373Z,101464.22
2019-01-12T23:53:10.023Z,101468.14
2019-01-12T23:58:11.603Z,101461.69
