createdAt,value
2023-03-29T00:00:19.504Z,0.00
2023-03-29T00:01:35.789Z,0.00
2023-03-29T00:02:19.703Z,0.00
2023-03-29T00:03:19.589Z,0.00
2023-03-29T00:04:19.439Z,0.00
2023-03-29T00:05:19.525Z,0.00
2023-03-29T00:06:19.409Z,0.00
2023-03-29T00:07:19.395Z,0.00
2023-03-29T00:08:19.659Z,0.00
2023-03-29T00:09:19.401Z,0.00
2023-03-29T00:10:19.365Z,0.00
2023-03-29T00:11:19.346Z,0.00
2023-03-29T00:12:19.330Z,0.00
2023-03-29T00:13:19.340Z,0.00
2023-03-29T00:14:19.308Z,0.00
2023-03-29T00:15:19.334Z,0.00
2023-03-29T00:16:19.303Z,0.00
2023-03-29T00:17:19.266Z,0.00
2023-03-29T00:18:19.307Z,0.00
2023-03-29T00:19:19.233Z,0.00
2023-03-29T00:20:19.264Z,0.00
2023-03-29T00:21:19.215Z,0.00
2023-03-29T00:22:19.291Z,0.00
2023-03-29T00:23:19.213Z,0.00
2023-03-29T00:24:19.168Z,0.00
2023-03-29T00:25:19.176Z,0.00
2023-03-29T00:26:19.159Z,0.00
2023-03-29T00:27:19.237Z,0.00
2023-03-29T00:28:19.161Z,0.00
2023-03-29T00:29:19.216Z,0.00
2023-03-29T00:30:19.110Z,0.00
2023-03-29T00:31:19.110Z,0.00
2023-03-29T00:32:19.130Z,0.00
2023-03-29T00:33:19.092Z,0.00
2023-03-29T00:34:19.057Z,0.00
2023-03-29T00:35:19.043Z,0.00
2023-03-29T00:36:19.028Z,0.00
2023-03-29T00:37:18.998Z,0.00
2023-03-29T00:38:19.090Z,0.00
2023-03-29T00:39:18.977Z,0.00
2023-03-29T00:40:19.049Z,0.00
2023-03-29T00:41:18.969Z,0.00
2023-03-29T00:42:19.063Z,0.00
2023-03-29T00:43:18.955Z,0.00
2023-03-29T00:44:18.928Z,0.00
2023-03-29T00:45:19.022Z,0.00
2023-03-29T00:46:18.937Z,0.00
2023-03-29T00:47:18.868Z,0.00
2023-03-29T00:48:18.987Z,0.00
2023-03-29T00:49:18.858Z,0.00
2023-03-29T00:50:18.834Z,0.00
2023-03-29T00:51:18.927Z,0.00
2023-03-29T00:52:18.900Z,0.00
2023-03-29T00:53:18.789Z,0.00
2023-03-29T00:54:18.846Z,0.00
2023-03-29T00:55:18.777Z,0.00
2023-03-29T00:56:18.858Z,0.00
2023-03-29T00:57:18.812Z,0.00
2023-03-29T00:58:18.763Z,0.00
2023-03-29T00:59:18.759Z,0.00
2023-03-29T01:00:18.740Z,0.00
2023-03-29T01:01:18.788Z,0.00
2023-03-29T01:02:18.854Z,0.00
2023-03-29T01:03:18.743Z,0.00
2023-03-29T01:04:18.758Z,0.00
2023-03-29T01:05:18.652Z,0.00
2023-03-29T01:06:18.645Z,0.00
2023-03-29T01:07:18.702Z,0.00
2023-03-29T01:08:18.712Z,0.00
2023-03-29T01:09:18.583Z,0.00
2023-03-29T01:10:18.583Z,0.00
2023-03-29T01:11:18.725Z,0.00
2023-03-29T01:12:18.603Z,0.00
2023-03-29T01:13:18.546Z,0.00
2023-03-29T01:14:18.548Z,0.00
2023-03-29T01:15:18.525Z,0.00
2023-03-29T01:16:18.569Z,0.00
2023-03-29T01:17:18.482Z,0.00
2023-03-29T01:18:18.542Z,0.00
2023-03-29T01:19:18.463Z,0.00
2023-03-29T01:20:18.453Z,0.00
2023-03-29T01:21:18.553Z,0.00
2023-03-29T01:22:18.444Z,0.00
2023-03-29T01:23:18.420Z,0.00
2023-03-29T01:24:18.415Z,0.00
2023-03-29T01:25:18.407Z,0.00
2023-03-29T01:26:18.501Z,0.00
2023-03-29T01:27:18.369Z,0.00
2023-03-29T01:28:18.375Z,0.00
2023-03-29T01:29:18.432Z,0.00
2023-03-29T01:30:18.327Z,0.00
2023-03-29T01:31:18.316Z,0.00
2023-03-29T01:32:18.306Z,0.00
2023-03-29T01:33:18.389Z,0.00
2023-03-29T01:34:18.303Z,0.00
2023-03-29T01:35:18.287Z,0.00
2023-03-29T01:36:18.357Z,0.00
2023-03-29T01:37:18.282Z,0.00
2023-03-29T01:38:18.254Z,0.00
2023-03-29T01:39:18.205Z,0.00
2023-03-29T01:40:18.200Z,0.00
2023-03-29T01:41:18.263Z,0.00
2023-03-29T01:42:18.200Z,0.00
2023-03-29T01:43:18.169Z,0.00
2023-03-29T01:44:18.172Z,0.00
2023-03-29T01:45:18.122Z,0.00
2023-03-29T01:46:18.180Z,0.00
2023-03-29T01:47:18.131Z,0.00
2023-03-29T01:48:18.180Z,0.00
2023-03-29T01:49:18.089Z,0.00
2023-03-29T01:50:18.069Z,0.00
2023-03-29T01:51:18.069Z,0.00
2023-03-29T01:52:18.039Z,0.00
2023-03-29T01:53:18.060Z,0.00
2023-03-29T01:54:18.017Z,0.00
2023-03-29T01:55:18.023Z,0.00
2023-03-29T01:56:18.009Z,0.00
2023-03-29T01:57:18.030Z,0.00
2023-03-29T01:58:18.014Z,0.00
2023-03-29T01:59:17.953Z,0.00
2023-03-29T02:00:17.955Z,0.00
2023-03-29T02:01:17.963Z,0.00
2023-03-29T02:02:17.970Z,0.00
2023-03-29T02:03:18.022Z,0.00
2023-03-29T02:04:17.969Z,0.00
2023-03-29T02:05:17.877Z,0.00
2023-03-29T02:06:17.864Z,0.00
2023-03-29T02:07:17.860Z,0.00
2023-03-29T02:08:17.960Z,0.00
2023-03-29T02:09:17.858Z,0.00
2023-03-29T02:10:17.874Z,0.00
2023-03-29T02:11:17.787Z,0.00
2023-03-29T02:12:17.796Z,0.00
2023-03-29T02:13:17.758Z,0.00
2023-03-29T02:14:18.188Z,0.00
2023-03-29T02:15:17.747Z,0.00
2023-03-29T02:16:17.768Z,0.00
2023-03-29T02:17:17.709Z,0.00
2023-03-29T02:18:17.724Z,0.00
2023-03-29T02:19:17.714Z,0.00
2023-03-29T02:20:17.691Z,0.00
2023-03-29T02:21:17.659Z,0.00
2023-03-29T02:22:17.645Z,0.00
2023-03-29T02:23:17.653Z,0.00
2023-03-29T02:24:17.742Z,0.00
2023-03-29T02:25:17.620Z,0.00
2023-03-29T02:26:17.633Z,0.00
2023-03-29T02:27:17.587Z,0.00
2023-03-29T02:28:17.606Z,0.00
2023-03-29T02:29:17.617Z,0.00
2023-03-29T02:30:17.565Z,0.00
2023-03-29T02:31:17.576Z,0.00
2023-03-29T02:32:17.525Z,0.00
2023-03-29T02:33:17.589Z,0.00
2023-03-29T02:34:17.525Z,0.00
2023-03-29T02:35:17.478Z,0.00
2023-03-29T02:36:17.539Z,0.00
2023-03-29T02:37:17.468Z,0.00
2023-03-29T02:38:17.434Z,0.00
2023-03-29T02:39:17.471Z,0.00
2023-03-29T02:40:17.477Z,0.00
2023-03-29T02:41:17.415Z,0.00
2023-03-29T02:42:17.407Z,0.00
2023-03-29T02:43:17.485Z,0.00
2023-03-29T02:44:17.475Z,0.00
2023-03-29T02:45:17.351Z,0.00
2023-03-29T02:46:17.404Z,0.00
2023-03-29T02:47:17.332Z,0.00
2023-03-29T02:48:17.394Z,0.00
2023-03-29T02:49:17.303Z,0.00
2023-03-29T02:50:17.372Z,0.00
2023-03-29T02:51:19.809Z,0.00
2023-03-29T02:52:17.268Z,0.00
2023-03-29T02:53:17.309Z,0.00
2023-03-29T02:54:17.230Z,0.00
2023-03-29T02:55:17.252Z,0.00
2023-03-29T02:56:17.286Z,0.00
2023-03-29T02:57:17.294Z,0.00
2023-03-29T02:58:17.205Z,0.00
2023-03-29T02:59:17.172Z,0.00
2023-03-29T03:00:17.208Z,0.00
2023-03-29T03:01:17.134Z,0.00
2023-03-29T03:02:17.182Z,0.00
2023-03-29T03:03:17.256Z,0.00
2023-03-29T03:04:17.132Z,0.00
2023-03-29T03:05:17.099Z,0.00
2023-03-29T03:06:17.092Z,0.00
2023-03-29T03:07:17.075Z,0.00
2023-03-29T03:08:17.081Z,0.00
2023-03-29T03:09:17.063Z,0.00
2023-03-29T03:10:17.045Z,0.00
2023-03-29T03:11:17.038Z,0.00
2023-03-29T03:12:17.008Z,0.00
2023-03-29T03:13:17.063Z,0.00
2023-03-29T03:14:17.002Z,0.00
2023-03-29T03:15:17.064Z,0.00
2023-03-29T03:16:16.993Z,0.00
2023-03-29T03:17:16.950Z,0.00
2023-03-29T03:18:16.948Z,0.00
2023-03-29T03:19:16.950Z,0.00
2023-03-29T03:20:16.984Z,0.00
2023-03-29T03:21:16.895Z,0.00
2023-03-29T03:22:17.024Z,0.00
2023-03-29T03:23:16.858Z,0.00
2023-03-29T03:24:16.846Z,0.00
2023-03-29T03:25:16.909Z,0.00
2023-03-29T03:26:16.953Z,0.00
2023-03-29T03:27:16.800Z,0.00
2023-03-29T03:28:16.787Z,0.00
2023-03-29T03:29:16.803Z,0.00
2023-03-29T03:30:16.804Z,0.00
2023-03-29T03:31:16.801Z,0.00
2023-03-29T03:32:16.753Z,0.00
2023-03-29T03:33:16.732Z,0.00
2023-03-29T03:34:16.714Z,0.00
2023-03-29T03:35:16.725Z,0.00
2023-03-29T03:36:16.694Z,0.00
2023-03-29T03:37:16.664Z,0.00
2023-03-29T03:38:16.663Z,0.00
2023-03-29T03:39:16.656Z,0.00
2023-03-29T03:40:16.673Z,0.00
2023-03-29T03:41:16.619Z,0.00
2023-03-29T03:42:16.612Z,0.00
2023-03-29T03:43:16.616Z,0.00
2023-03-29T03:44:16.601Z,0.00
2023-03-29T03:45:16.618Z,0.00
2023-03-29T03:46:16.644Z,0.00
2023-03-29T03:47:16.599Z,0.00
2023-03-29T03:48:16.546Z,0.00
2023-03-29T03:49:16.520Z,0.00
2023-03-29T03:50:16.937Z,0.00
2023-03-29T03:51:16.506Z,0.00
2023-03-29T03:52:16.549Z,0.00
2023-03-29T03:53:16.462Z,0.00
2023-03-29T03:54:16.454Z,0.00
2023-03-29T03:55:16.471Z,0.00
2023-03-29T03:56:16.487Z,0.00
2023-03-29T03:57:16.460Z,0.00
2023-03-29T03:58:16.396Z,0.00
2023-03-29T03:59:16.525Z,0.00
2023-03-29T04:00:16.373Z,0.00
2023-03-29T04:01:16.372Z,0.00
2023-03-29T04:02:16.544Z,0.00
2023-03-29T04:03:16.480Z,0.00
2023-03-29T04:04:16.421Z,0.00
2023-03-29T04:05:16.342Z,0.00
2023-03-29T04:06:16.374Z,0.00
2023-03-29T04:07:16.272Z,0.00
2023-03-29T04:08:16.279Z,0.00
2023-03-29T04:09:16.336Z,0.00
2023-03-29T04:10:16.285Z,0.00
2023-03-29T04:11:16.223Z,0.00
2023-03-29T04:12:16.228Z,0.00
2023-03-29T04:13:16.199Z,0.00
2023-03-29T04:14:16.237Z,0.00
2023-03-29T04:15:16.203Z,0.00
2023-03-29T04:16:16.217Z,0.00
2023-03-29T04:17:16.191Z,0.00
2023-03-29T04:18:16.375Z,0.00
2023-03-29T04:19:16.118Z,0.00
2023-03-29T04:20:16.137Z,0.00
2023-03-29T04:21:16.913Z,0.00
2023-03-29T04:22:16.095Z,0.00
2023-03-29T04:23:16.105Z,0.00
2023-03-29T04:24:16.126Z,0.00
2023-03-29T04:25:16.058Z,0.00
2023-03-29T04:26:16.043Z,0.00
2023-03-29T04:27:16.094Z,0.00
2023-03-29T04:28:16.034Z,0.00
2023-03-29T04:29:16.003Z,0.00
2023-03-29T04:30:16.086Z,0.00
2023-03-29T04:31:16.020Z,0.00
2023-03-29T04:32:15.980Z,0.00
2023-03-29T04:33:16.015Z,0.00
2023-03-29T04:34:15.956Z,0.00
2023-03-29T04:35:15.952Z,0.00
2023-03-29T04:36:16.021Z,0.00
2023-03-29T04:37:15.894Z,0.00
2023-03-29T04:38:15.895Z,0.00
2023-03-29T04:39:15.938Z,0.00
2023-03-29T04:40:15.875Z,0.00
2023-03-29T04:41:15.872Z,0.00
2023-03-29T04:42:15.898Z,0.00
2023-03-29T04:43:15.838Z,0.00
2023-03-29T04:44:15.818Z,0.00
2023-03-29T04:45:15.781Z,1.00
2023-03-29T04:46:15.793Z,1.00
2023-03-29T04:47:15.728Z,1.00
2023-03-29T04:48:15.784Z,1.00
2023-03-29T04:49:15.681Z,1.00
2023-03-29T04:50:15.731Z,2.00
2023-03-29T04:51:15.664Z,2.00
2023-03-29T04:52:15.657Z,2.00
2023-03-29T04:53:15.656Z,3.00
2023-03-29T04:54:15.684Z,2.00
2023-03-29T04:55:15.668Z,1.00
2023-03-29T04:56:15.612Z,2.00
2023-03-29T04:57:15.626Z,5.00
2023-03-29T04:58:15.587Z,7.00
2023-03-29T04:59:15.561Z,8.00
2023-03-29T05:00:15.732Z,7.00
2023-03-29T05:01:15.552Z,9.00
2023-03-29T05:02:15.595Z,13.00
2023-03-29T05:03:15.511Z,17.00
2023-03-29T05:04:15.562Z,15.00
2023-03-29T05:05:15.613Z,16.00
2023-03-29T05:06:15.485Z,15.00
2023-03-29T05:07:15.486Z,14.00
2023-03-29T05:08:15.505Z,19.00
2023-03-29T05:09:15.443Z,26.00
2023-03-29T05:10:15.498Z,35.00
2023-03-29T05:11:15.438Z,43.00
2023-03-29T05:12:15.392Z,49.00
2023-03-29T05:13:15.377Z,55.00
2023-03-29T05:14:15.393Z,61.00
2023-03-29T05:15:15.396Z,65.00
2023-03-29T05:16:15.365Z,69.00
2023-03-29T05:17:15.392Z,71.00
2023-03-29T05:18:15.314Z,96.00
2023-03-29T05:19:15.309Z,126.00
2023-03-29T05:20:15.319Z,143.00
2023-03-29T05:21:15.342Z,145.00
2023-03-29T05:22:15.273Z,152.00
2023-03-29T05:23:15.250Z,155.00
2023-03-29T05:24:15.308Z,162.00
2023-03-29T05:25:15.246Z,169.00
2023-03-29T05:26:15.240Z,185.00
2023-03-29T05:27:15.214Z,202.00
2023-03-29T05:28:15.248Z,210.00
2023-03-29T05:29:15.178Z,218.00
2023-03-29T05:30:15.215Z,233.00
2023-03-29T05:31:16.925Z,251.00
2023-03-29T05:32:15.189Z,268.00
2023-03-29T05:33:15.119Z,286.00
2023-03-29T05:34:15.104Z,300.00
2023-03-29T05:35:15.146Z,321.00
2023-03-29T05:36:15.127Z,339.00
2023-03-29T05:37:15.067Z,356.00
2023-03-29T05:38:15.067Z,381.00
2023-03-29T05:39:15.110Z,400.00
2023-03-29T05:40:15.052Z,428.00
2023-03-29T05:41:15.020Z,450.00
2023-03-29T05:42:15.008Z,480.00
2023-03-29T05:43:15.089Z,504.00
2023-03-29T05:44:14.976Z,534.00
2023-03-29T05:45:14.989Z,561.00
2023-03-29T05:46:14.996Z,590.00
2023-03-29T05:47:14.954Z,604.00
2023-03-29T05:48:14.948Z,617.00
2023-03-29T05:49:14.986Z,628.00
2023-03-29T05:50:14.913Z,641.00
2023-03-29T05:51:14.930Z,647.00
2023-03-29T05:52:14.883Z,642.00
2023-03-29T05:53:14.863Z,621.00
2023-03-29T05:54:14.898Z,613.00
2023-03-29T05:55:14.852Z,631.00
2023-03-29T05:56:14.877Z,646.00
2023-03-29T05:57:14.834Z,643.00
2023-03-29T05:58:14.796Z,639.00
2023-03-29T05:59:14.871Z,657.00
2023-03-29T06:00:14.775Z,706.00
2023-03-29T06:01:14.793Z,748.00
2023-03-29T06:02:14.757Z,779.00
2023-03-29T06:03:20.864Z,846.00
2023-03-29T06:04:14.852Z,952.00
2023-03-29T06:05:14.721Z,1050.00
2023-03-29T06:06:14.923Z,1110.00
2023-03-29T06:07:14.689Z,1161.00
2023-03-29T06:08:14.716Z,1189.00
2023-03-29T06:09:14.653Z,1247.00
2023-03-29T06:10:14.663Z,1287.00
2023-03-29T06:11:14.729Z,1302.00
2023-03-29T06:12:14.670Z,1270.00
2023-03-29T06:13:14.601Z,1234.00
2023-03-29T06:14:14.614Z,1188.00
2023-03-29T06:15:14.582Z,1150.00
2023-03-29T06:16:14.585Z,1109.00
2023-03-29T06:17:14.674Z,1110.00
2023-03-29T06:18:14.541Z,1200.00
2023-03-29T06:19:14.532Z,1278.00
2023-03-29T06:20:14.593Z,1318.00
2023-03-29T06:21:14.538Z,1395.00
2023-03-29T06:22:14.974Z,1551.00
2023-03-29T06:23:14.499Z,1724.00
2023-03-29T06:24:14.454Z,1840.00
2023-03-29T06:25:14.539Z,1916.00
2023-03-29T06:26:14.448Z,1933.00
2023-03-29T06:27:14.424Z,1920.00
2023-03-29T06:28:14.420Z,1861.00
2023-03-29T06:29:14.407Z,1806.00
2023-03-29T06:30:14.454Z,1760.00
2023-03-29T06:31:14.474Z,1743.00
2023-03-29T06:32:14.368Z,1745.00
2023-03-29T06:33:14.362Z,1749.00
2023-03-29T06:34:14.363Z,1775.00
2023-03-29T06:35:14.332Z,1830.00
2023-03-29T06:36:14.337Z,1790.00
2023-03-29T06:37:14.326Z,1733.00
2023-03-29T06:38:14.282Z,1720.00
2023-03-29T06:39:14.287Z,1701.00
2023-03-29T06:40:14.247Z,1636.00
2023-03-29T06:41:14.269Z,1561.00
2023-03-29T06:42:21.106Z,1572.00
2023-03-29T06:43:14.237Z,1690.00
2023-03-29T06:44:14.198Z,1769.00
2023-03-29T06:45:14.263Z,1801.00
2023-03-29T06:46:14.261Z,1844.00
2023-03-29T06:47:14.166Z,1872.00
2023-03-29T06:48:14.150Z,1948.00
2023-03-29T06:49:14.135Z,2035.00
2023-03-29T06:50:14.163Z,2020.00
2023-03-29T06:51:14.154Z,1953.00
2023-03-29T06:52:14.100Z,1934.00
2023-03-29T06:53:14.104Z,1917.00
2023-03-29T06:54:14.059Z,1938.00
2023-03-29T06:55:14.125Z,1974.00
2023-03-29T06:56:14.090Z,1975.00
2023-03-29T06:57:14.060Z,2107.00
2023-03-29T06:58:14.087Z,2246.00
2023-03-29T06:59:14.012Z,2313.00
2023-03-29T07:00:14.026Z,2334.00
2023-03-29T07:01:14.078Z,2288.00
2023-03-29T07:02:13.999Z,2306.00
2023-03-29T07:03:14.095Z,2284.00
2023-03-29T07:04:14.001Z,2175.00
2023-03-29T07:05:14.017Z,1983.00
2023-03-29T07:06:13.958Z,1889.00
2023-03-29T07:07:14.051Z,1882.00
2023-03-29T07:08:13.943Z,1887.00
2023-03-29T07:09:13.892Z,1883.00
2023-03-29T07:10:13.941Z,1804.00
2023-03-29T07:11:13.889Z,1727.00
2023-03-29T07:12:14.052Z,1727.00
2023-03-29T07:13:13.818Z,1768.00
2023-03-29T07:14:13.847Z,1782.00
2023-03-29T07:15:13.792Z,1811.00
2023-03-29T07:16:13.969Z,1856.00
2023-03-29T07:17:13.816Z,1853.00
2023-03-29T07:18:13.768Z,1842.00
2023-03-29T07:19:13.733Z,1848.00
2023-03-29T07:20:13.723Z,1873.00
2023-03-29T07:21:13.736Z,1899.00
2023-03-29T07:22:13.716Z,1854.00
2023-03-29T07:23:13.740Z,1778.00
2023-03-29T07:24:13.684Z,1795.00
2023-03-29T07:25:13.670Z,1922.00
2023-03-29T07:26:13.909Z,2023.00
2023-03-29T07:27:13.643Z,2131.00
2023-03-29T07:28:13.686Z,2172.00
2023-03-29T07:29:13.611Z,2202.00
2023-03-29T07:30:13.590Z,2228.00
2023-03-29T07:31:13.599Z,2280.00
2023-03-29T07:32:13.677Z,2328.00
2023-03-29T07:33:13.673Z,2292.00
2023-03-29T07:34:13.804Z,2285.00
2023-03-29T07:35:13.589Z,2329.00
2023-03-29T07:36:13.559Z,2385.00
2023-03-29T07:37:13.652Z,2375.00
2023-03-29T07:38:13.510Z,2368.00
2023-03-29T07:39:13.486Z,2443.00
2023-03-29T07:40:13.552Z,2648.00
2023-03-29T07:41:13.474Z,2856.00
2023-03-29T07:42:13.474Z,3130.00
2023-03-29T07:43:13.446Z,3316.00
2023-03-29T07:44:13.421Z,3413.00
2023-03-29T07:45:13.450Z,3375.00
2023-03-29T07:46:13.434Z,3316.00
2023-03-29T07:47:13.392Z,3384.00
2023-03-29T07:48:13.490Z,3688.00
2023-03-29T07:49:13.364Z,3954.00
2023-03-29T07:50:13.350Z,4233.00
2023-03-29T07:51:13.312Z,4529.00
2023-03-29T07:52:13.315Z,4713.00
2023-03-29T07:53:13.356Z,4552.00
2023-03-29T07:54:13.288Z,4748.00
2023-03-29T07:55:13.264Z,4856.00
2023-03-29T07:56:13.246Z,4721.00
2023-03-29T07:57:13.384Z,4703.00
2023-03-29T07:58:13.221Z,4352.00
2023-03-29T07:59:13.208Z,4405.00
2023-03-29T08:00:13.250Z,4115.00
2023-03-29T08:01:15.234Z,4022.00
2023-03-29T08:02:13.190Z,4108.00
2023-03-29T08:03:13.444Z,4000.00
2023-03-29T08:04:13.231Z,4408.00
2023-03-29T08:05:13.241Z,4862.00
2023-03-29T08:06:13.138Z,4883.00
2023-03-29T08:07:13.172Z,5531.00
2023-03-29T08:08:13.086Z,5476.00
2023-03-29T08:09:13.077Z,5980.00
2023-03-29T08:10:13.103Z,5760.00
2023-03-29T08:11:13.051Z,5917.00
2023-03-29T08:12:13.074Z,3811.00
2023-03-29T08:13:13.022Z,5996.00
2023-03-29T08:14:13.045Z,6067.00
2023-03-29T08:15:12.999Z,5773.00
2023-03-29T08:16:12.989Z,5615.00
2023-03-29T08:17:13.100Z,5174.00
2023-03-29T08:18:12.998Z,5373.00
2023-03-29T08:19:12.953Z,5722.00
2023-03-29T08:20:12.950Z,6542.00
2023-03-29T08:21:12.978Z,6747.00
2023-03-29T08:22:12.927Z,6137.00
2023-03-29T08:23:12.891Z,5829.00
2023-03-29T08:24:12.895Z,5821.00
2023-03-29T08:25:12.928Z,5768.00
2023-03-29T08:26:12.850Z,6063.00
2023-03-29T08:27:12.907Z,5921.00
2023-03-29T08:28:12.902Z,5874.00
2023-03-29T08:29:12.828Z,5938.00
2023-03-29T08:30:12.813Z,5584.00
2023-03-29T08:31:12.996Z,5330.00
2023-03-29T08:32:12.804Z,5528.00
2023-03-29T08:33:12.807Z,5890.00
2023-03-29T08:34:12.756Z,5808.00
2023-03-29T08:35:12.819Z,5656.00
2023-03-29T08:36:12.731Z,5468.00
2023-03-29T08:37:12.741Z,4877.00
2023-03-29T08:38:12.717Z,4833.00
2023-03-29T08:39:12.704Z,5183.00
2023-03-29T08:40:12.683Z,5550.00
2023-03-29T08:41:12.658Z,5533.00
2023-03-29T08:42:12.697Z,5214.00
2023-03-29T08:43:12.629Z,5049.00
2023-03-29T08:44:12.628Z,5426.00
2023-03-29T08:45:12.609Z,5640.00
2023-03-29T08:46:12.676Z,5920.00
2023-03-29T08:47:12.614Z,6044.00
2023-03-29T08:48:12.551Z,5941.00
2023-03-29T08:49:12.565Z,5807.00
2023-03-29T08:50:12.543Z,5402.00
2023-03-29T08:51:12.522Z,5246.00
2023-03-29T08:52:12.525Z,6289.00
2023-03-29T08:53:12.495Z,6414.00
2023-03-29T08:54:12.599Z,5765.00
2023-03-29T08:55:12.465Z,4899.00
2023-03-29T08:56:12.473Z,4411.00
2023-03-29T08:57:12.485Z,4582.00
2023-03-29T08:58:12.425Z,4516.00
2023-03-29T08:59:12.430Z,4404.00
2023-03-29T09:00:12.388Z,4994.00
2023-03-29T09:01:12.396Z,6274.00
2023-03-29T09:02:12.511Z,6967.00
2023-03-29T09:03:12.413Z,7992.00
2023-03-29T09:04:12.357Z,6217.00
2023-03-29T09:05:12.345Z,5907.00
2023-03-29T09:06:12.326Z,5979.00
2023-03-29T09:07:12.343Z,7432.00
2023-03-29T09:08:12.291Z,7795.00
2023-03-29T09:09:12.314Z,6381.00
2023-03-29T09:10:12.266Z,5951.00
2023-03-29T09:11:18.744Z,5487.00
2023-03-29T09:12:12.248Z,5402.00
2023-03-29T09:13:12.275Z,6571.00
2023-03-29T09:14:12.204Z,7133.00
2023-03-29T09:15:12.200Z,7203.00
2023-03-29T09:16:12.254Z,7304.00
2023-03-29T09:17:12.229Z,7742.00
2023-03-29T09:18:12.234Z,7118.00
2023-03-29T09:19:12.144Z,6876.00
2023-03-29T09:20:12.148Z,6003.00
2023-03-29T09:21:12.117Z,6177.00
2023-03-29T09:22:12.100Z,6665.00
2023-03-29T09:23:12.121Z,7309.00
2023-03-29T09:24:12.100Z,8853.00
2023-03-29T09:25:12.060Z,8456.00
2023-03-29T09:26:12.065Z,8370.00
2023-03-29T09:27:12.056Z,9720.00
2023-03-29T09:28:12.041Z,9452.00
2023-03-29T09:29:12.027Z,8573.00
2023-03-29T09:30:12.003Z,8259.00
2023-03-29T09:31:12.021Z,7894.00
2023-03-29T09:32:11.970Z,8135.00
2023-03-29T09:33:12.052Z,8171.00
2023-03-29T09:34:13.706Z,7934.00
2023-03-29T09:35:11.920Z,7580.00
2023-03-29T09:36:12.003Z,7757.00
2023-03-29T09:37:11.945Z,7124.00
2023-03-29T09:38:11.904Z,7047.00
2023-03-29T09:39:11.866Z,6844.00
2023-03-29T09:40:11.873Z,5123.00
2023-03-29T09:41:11.852Z,9125.00
2023-03-29T09:42:11.851Z,7185.00
2023-03-29T09:43:11.876Z,8879.00
2023-03-29T09:44:20.755Z,8437.00
2023-03-29T09:45:11.792Z,8187.00
2023-03-29T09:46:11.827Z,6819.00
2023-03-29T09:47:11.766Z,7307.00
2023-03-29T09:48:11.819Z,6074.00
2023-03-29T09:49:11.770Z,7299.00
2023-03-29T09:50:23.149Z,7723.00
2023-03-29T09:51:11.713Z,6133.00
2023-03-29T09:52:11.707Z,6569.00
2023-03-29T09:53:11.722Z,6994.00
2023-03-29T09:54:11.675Z,5561.00
2023-03-29T09:55:11.660Z,7597.00
2023-03-29T09:56:11.675Z,6767.00
2023-03-29T09:57:11.694Z,6930.00
2023-03-29T09:58:11.639Z,8097.00
2023-03-29T09:59:11.710Z,8556.00
2023-03-29T10:00:11.595Z,8850.00
2023-03-29T10:01:11.591Z,8601.00
2023-03-29T10:02:11.598Z,9107.00
2023-03-29T10:03:11.619Z,9144.00
2023-03-29T10:04:11.646Z,8953.00
2023-03-29T10:05:11.586Z,8933.00
2023-03-29T10:06:11.527Z,9010.00
2023-03-29T10:07:11.506Z,8943.00
2023-03-29T10:08:11.509Z,8540.00
2023-03-29T10:09:11.493Z,8631.00
2023-03-29T10:10:11.461Z,9027.00
2023-03-29T10:11:11.452Z,9009.00
2023-03-29T10:12:11.469Z,8616.00
2023-03-29T10:13:11.434Z,7601.00
2023-03-29T10:14:11.414Z,7071.00
2023-03-29T10:15:19.667Z,7466.00
2023-03-29T10:16:11.390Z,7672.00
2023-03-29T10:17:11.364Z,7709.00
2023-03-29T10:18:11.487Z,7172.00
2023-03-29T10:19:11.340Z,6969.00
2023-03-29T10:20:11.352Z,7741.00
2023-03-29T10:21:11.332Z,7716.00
2023-03-29T10:22:11.334Z,7943.00
2023-03-29T10:23:11.284Z,8622.00
2023-03-29T10:24:11.304Z,8150.00
2023-03-29T10:25:11.319Z,7460.00
2023-03-29T10:26:11.259Z,7793.00
2023-03-29T10:27:11.314Z,8096.00
2023-03-29T10:28:11.280Z,8762.00
2023-03-29T10:29:11.284Z,9302.00
2023-03-29T10:30:11.220Z,8914.00
2023-03-29T10:31:11.198Z,7818.00
2023-03-29T10:32:11.263Z,8284.00
2023-03-29T10:33:11.256Z,9333.00
2023-03-29T10:34:11.189Z,9160.00
2023-03-29T10:35:11.126Z,9072.00
2023-03-29T10:36:11.181Z,9457.00
2023-03-29T10:37:11.121Z,9787.00
2023-03-29T10:38:11.096Z,9541.00
2023-03-29T10:39:11.102Z,8313.00
2023-03-29T10:40:11.105Z,7992.00
2023-03-29T10:41:11.042Z,8097.00
2023-03-29T10:42:11.046Z,7789.00
2023-03-29T10:43:11.032Z,7739.00
2023-03-29T10:44:11.072Z,8465.00
2023-03-29T10:45:11.057Z,9432.00
2023-03-29T10:46:11.042Z,9177.00
2023-03-29T10:47:10.991Z,9333.00
2023-03-29T10:48:11.057Z,9474.00
2023-03-29T10:49:11.024Z,9939.00
2023-03-29T10:50:10.946Z,9630.00
2023-03-29T10:51:10.911Z,6784.00
2023-03-29T10:52:10.899Z,7151.00
2023-03-29T10:53:10.937Z,7540.00
2023-03-29T10:54:10.871Z,8101.00
2023-03-29T10:55:10.857Z,8592.00
2023-03-29T10:56:12.221Z,9264.00
2023-03-29T10:57:10.963Z,8664.00
2023-03-29T10:58:10.977Z,8816.00
2023-03-29T10:59:13.391Z,8256.00
2023-03-29T11:00:11.408Z,8059.00
2023-03-29T11:01:10.797Z,8260.00
2023-03-29T11:02:10.782Z,8739.00
2023-03-29T11:03:12.019Z,8470.00
2023-03-29T11:04:10.837Z,8840.00
2023-03-29T11:05:10.781Z,9074.00
2023-03-29T11:06:10.719Z,8985.00
2023-03-29T11:07:10.715Z,8594.00
2023-03-29T11:08:10.743Z,8611.00
2023-03-29T11:09:10.720Z,8409.00
2023-03-29T11:10:10.679Z,8083.00
2023-03-29T11:11:10.650Z,8744.00
2023-03-29T11:12:15.973Z,8967.00
2023-03-29T11:13:10.622Z,7483.00
2023-03-29T11:14:10.635Z,7395.00
2023-03-29T11:15:10.612Z,7983.00
2023-03-29T11:16:10.639Z,8006.00
2023-03-29T11:17:10.576Z,7984.00
2023-03-29T11:18:10.595Z,8602.00
2023-03-29T11:19:10.606Z,9285.00
2023-03-29T11:20:10.568Z,9326.00
2023-03-29T11:21:10.963Z,9346.00
2023-03-29T11:22:10.529Z,10189.00
2023-03-29T11:23:10.493Z,9459.00
2023-03-29T11:24:10.518Z,9130.00
2023-03-29T11:25:10.504Z,9011.00
2023-03-29T11:26:10.454Z,8407.00
2023-03-29T11:27:10.431Z,8419.00
2023-03-29T11:28:10.448Z,8739.00
2023-03-29T11:29:10.461Z,8302.00
2023-03-29T11:30:10.418Z,8216.00
2023-03-29T11:31:10.390Z,7246.00
2023-03-29T11:32:10.382Z,7498.00
2023-03-29T11:33:10.369Z,7012.00
2023-03-29T11:34:10.619Z,6782.00
2023-03-29T11:35:10.403Z,6911.00
2023-03-29T11:36:10.346Z,7124.00
2023-03-29T11:37:10.313Z,8310.00
2023-03-29T11:38:10.336Z,8546.00
2023-03-29T11:39:10.312Z,8826.00
2023-03-29T11:40:10.286Z,8291.00
2023-03-29T11:41:10.337Z,7656.00
2023-03-29T11:42:10.246Z,8004.00
2023-03-29T11:43:10.327Z,8322.00
2023-03-29T11:44:10.232Z,9467.00
2023-03-29T11:45:10.252Z,10013.00
2023-03-29T11:46:10.226Z,9471.00
2023-03-29T11:47:10.183Z,8595.00
2023-03-29T11:48:10.237Z,7531.00
2023-03-29T11:49:10.238Z,7603.00
2023-03-29T11:50:10.170Z,7620.00
2023-03-29T11:51:10.119Z,7677.00
2023-03-29T11:52:10.125Z,7338.00
2023-03-29T11:53:10.100Z,7618.00
2023-03-29T11:54:10.103Z,8853.00
2023-03-29T11:55:10.322Z,8561.00
2023-03-29T11:56:10.117Z,7840.00
2023-03-29T11:57:10.081Z,7807.00
2023-03-29T11:58:10.030Z,6966.00
2023-03-29T11:59:10.047Z,7526.00
2023-03-29T12:00:10.049Z,8266.00
2023-03-29T12:01:09.980Z,7557.00
2023-03-29T12:02:10.006Z,6756.00
2023-03-29T12:03:09.998Z,7489.00
2023-03-29T12:04:10.005Z,7578.00
2023-03-29T12:05:10.029Z,7742.00
2023-03-29T12:06:09.922Z,7698.00
2023-03-29T12:07:09.908Z,6448.00
2023-03-29T12:08:09.897Z,6818.00
2023-03-29T12:09:09.884Z,8516.00
2023-03-29T12:10:10.051Z,8804.00
2023-03-29T12:11:09.862Z,8431.00
2023-03-29T12:12:09.923Z,7920.00
2023-03-29T12:13:09.824Z,6645.00
2023-03-29T12:14:09.814Z,5350.00
2023-03-29T12:15:09.842Z,5144.00
2023-03-29T12:16:09.845Z,5111.00
2023-03-29T12:17:09.794Z,5356.00
2023-03-29T12:18:09.804Z,4913.00
2023-03-29T12:19:09.759Z,5094.00
2023-03-29T12:20:09.839Z,5188.00
2023-03-29T12:21:09.779Z,5191.00
2023-03-29T12:22:09.721Z,5238.00
2023-03-29T12:23:09.738Z,5877.00
2023-03-29T12:24:09.677Z,5635.00
2023-03-29T12:25:10.395Z,5946.00
2023-03-29T12:26:09.703Z,7028.00
2023-03-29T12:27:09.634Z,6428.00
2023-03-29T12:28:09.633Z,6334.00
2023-03-29T12:29:09.645Z,5941.00
2023-03-29T12:30:09.674Z,5789.00
2023-03-29T12:31:09.624Z,5662.00
2023-03-29T12:32:09.710Z,5031.00
2023-03-29T12:33:09.598Z,4525.00
2023-03-29T12:34:09.547Z,5112.00
2023-03-29T12:35:09.580Z,5252.00