createdAt,value
2022-09-23T00:01:21.562Z,10.34
2022-09-23T00:03:49.383Z,10.35
2022-09-23T00:06:19.961Z,10.36
2022-09-23T00:08:49.578Z,10.37
2022-09-23T00:11:21.262Z,10.35
2022-09-23T00:13:51.830Z,10.30
2022-09-23T00:16:23.092Z,10.25
2022-09-23T00:18:50.875Z,10.28
2022-09-23T00:21:21.141Z,10.19
2022-09-23T00:23:49.004Z,10.16
2022-09-23T00:26:19.364Z,10.16
2022-09-23T00:28:48.182Z,10.07
2022-09-23T00:31:24.735Z,10.10
2022-09-23T00:33:57.893Z,10.09
2022-09-23T00:36:26.051Z,10.03
2022-09-23T00:38:54.616Z,9.96
2022-09-23T00:41:22.120Z,9.90
2022-09-23T00:43:50.841Z,9.90
2022-09-23T00:46:47.949Z,9.82
2022-09-23T00:49:33.151Z,9.80
2022-09-23T00:52:10.604Z,9.75
2022-09-23T00:54:38.192Z,9.76
2022-09-23T00:57:07.015Z,9.83
2022-09-23T00:59:34.496Z,9.80
2022-09-23T01:02:03.197Z,9.79
2022-09-23T01:04:32.071Z,9.83
2022-09-23T01:06:59.464Z,9.78
2022-09-23T01:09:26.867Z,9.74
2022-09-23T01:11:57.506Z,9.74
2022-09-23T01:14:53.071Z,9.71
2022-09-23T01:17:58.908Z,9.73
2022-09-23T01:20:35.069Z,9.71
2022-09-23T01:23:36.693Z,9.66
2022-09-23T01:26:07.261Z,9.64
2022-09-23T01:29:18.412Z,9.65
2022-09-23T01:32:20.282Z,9.57
2022-09-23T01:35:20.084Z,9.53
2022-09-23T01:37:50.700Z,9.52
2022-09-23T01:40:42.673Z,9.52
2022-09-23T01:43:33.939Z,9.46
2022-09-23T01:46:07.002Z,9.46
2022-09-23T01:48:35.119Z,9.46
2022-09-23T01:51:13.542Z,9.49
2022-09-23T01:54:08.608Z,9.54
2022-09-23T01:56:42.373Z,9.55
2022-09-23T01:59:22.969Z,9.51
2022-09-23T02:01:58.237Z,9.51
2022-09-23T02:04:33.372Z,9.54
2022-09-23T02:07:24.820Z,9.53
2022-09-23T02:10:03.939Z,9.53
2022-09-23T02:12:35.531Z,9.48
2022-09-23T02:15:08.693Z,9.43
2022-09-23T02:17:58.864Z,9.46
2022-09-23T02:20:32.591Z,9.43
2022-09-23T02:23:07.723Z,9.38
2022-09-23T02:26:11.916Z,9.41
2022-09-23T02:28:55.628Z,9.35
2022-09-23T02:31:29.828Z,9.33
2022-09-23T02:34:13.908Z,9.26
2022-09-23T02:37:04.576Z,9.25
2022-09-23T02:39:43.587Z,9.23
2022-09-23T02:42:16.779Z,9.19
2022-09-23T02:44:44.180Z,9.13
2022-09-23T02:47:11.947Z,9.19
2022-09-23T02:49:39.380Z,9.12
2022-09-23T02:52:07.758Z,9.06
2022-09-23T02:54:37.392Z,8.93
2022-09-23T02:57:07.265Z,8.83
2022-09-23T02:59:36.139Z,8.73
2022-09-23T03:02:29.343Z,8.65
2022-09-23T03:05:19.118Z,8.56
2022-09-23T03:08:19.015Z,8.44
2022-09-23T03:11:07.554Z,8.39
2022-09-23T03:13:53.956Z,8.24
2022-09-23T03:16:30.464Z,8.26
2022-09-23T03:19:23.779Z,8.22
2022-09-23T03:21:56.834Z,8.10
2022-09-23T03:24:25.267Z,7.99
2022-09-23T03:26:55.020Z,8.00
2022-09-23T03:29:23.585Z,8.02
2022-09-23T03:31:51.202Z,8.07
2022-09-23T03:34:28.403Z,8.00
2022-09-23T03:37:18.830Z,7.93
2022-09-23T03:39:57.204Z,7.96
2022-09-23T03:42:30.088Z,7.86
2022-09-23T03:44:58.333Z,7.83
2022-09-23T03:47:26.941Z,7.86
2022-09-23T03:49:56.555Z,7.82
2022-09-23T03:52:25.783Z,7.78
2022-09-23T03:54:53.704Z,7.81
2022-09-23T03:57:22.259Z,7.81
2022-09-23T03:59:53.427Z,7.84
2022-09-23T04:02:21.123Z,7.91
2022-09-23T04:04:48.881Z,7.89
2022-09-23T04:07:16.604Z,7.87
2022-09-23T04:09:44.186Z,7.82
2022-09-23T04:12:13.964Z,7.74
2022-09-23T04:14:41.571Z,7.78
2022-09-23T04:17:09.593Z,7.75
2022-09-23T04:19:37.320Z,7.81
2022-09-23T04:22:05.421Z,7.76
2022-09-23T04:24:32.992Z,7.71
2022-09-23T04:27:00.911Z,7.66
2022-09-23T04:29:28.372Z,7.64
2022-09-23T04:31:56.097Z,7.59
2022-09-23T04:34:23.948Z,7.59
2022-09-23T04:36:51.360Z,7.57
2022-09-23T04:39:18.901Z,7.49
2022-09-23T04:41:47.250Z,7.40
2022-09-23T04:44:15.288Z,7.41
2022-09-23T04:46:47.594Z,7.33
2022-09-23T04:49:16.304Z,7.35
2022-09-23T04:51:43.802Z,7.36
2022-09-23T04:54:12.555Z,7.29
2022-09-23T04:56:40.915Z,7.30
2022-09-23T04:59:08.760Z,7.28
2022-09-23T05:01:38.575Z,7.35
2022-09-23T05:04:10.623Z,7.33
2022-09-23T05:06:38.350Z,7.25
2022-09-23T05:09:08.412Z,7.29
2022-09-23T05:11:36.244Z,7.21
2022-09-23T05:14:03.735Z,7.19
2022-09-23T05:16:31.560Z,7.17
2022-09-23T05:18:59.645Z,7.21
2022-09-23T05:21:29.160Z,7.25
2022-09-23T05:23:59.146Z,7.32
2022-09-23T05:26:29.371Z,7.34
2022-09-23T05:28:58.447Z,7.33
2022-09-23T05:31:27.816Z,7.38
2022-09-23T05:33:57.638Z,7.37
2022-09-23T05:36:27.597Z,7.36
2022-09-23T05:38:57.518Z,7.33
2022-09-23T05:41:26.483Z,7.49
2022-09-23T05:43:55.448Z,7.52
2022-09-23T05:46:25.443Z,7.55
2022-09-23T05:48:53.448Z,7.61
2022-09-23T05:51:25.465Z,7.69
2022-09-23T05:53:58.354Z,7.82
2022-09-23T05:56:28.131Z,7.81
2022-09-23T05:58:58.498Z,7.88
2022-09-23T06:01:28.476Z,7.91
2022-09-23T06:03:57.762Z,8.00
2022-09-23T06:06:33.846Z,8.20
2022-09-23T06:09:02.014Z,8.35
2022-09-23T06:11:35.952Z,8.48
2022-09-23T06:14:04.686Z,8.69
2022-09-23T06:16:36.570Z,8.87
2022-09-23T06:19:07.333Z,9.13
2022-09-23T06:21:37.346Z,9.37
2022-09-23T06:24:06.680Z,9.67
2022-09-23T06:26:36.371Z,10.02
2022-09-23T06:29:10.078Z,10.37
2022-09-23T06:31:38.298Z,10.69
2022-09-23T06:34:12.858Z,10.97
2022-09-23T06:36:44.967Z,11.20
2022-09-23T06:39:16.881Z,11.55
2022-09-23T06:41:45.238Z,11.80
2022-09-23T06:44:15.978Z,12.23
2022-09-23T06:46:44.123Z,12.41
2022-09-23T06:49:13.476Z,12.76
2022-09-23T06:51:41.507Z,13.17
2022-09-23T06:54:09.063Z,13.52
2022-09-23T06:56:39.347Z,13.69
2022-09-23T06:59:10.565Z,14.12
2022-09-23T07:01:38.356Z,14.20
2022-09-23T07:04:07.647Z,14.41
2022-09-23T07:06:35.823Z,14.73
2022-09-23T07:09:05.244Z,14.91
2022-09-23T07:11:32.724Z,15.07
2022-09-23T07:14:00.108Z,15.31
2022-09-23T07:16:28.864Z,15.77
2022-09-23T07:18:56.375Z,16.01
2022-09-23T07:21:24.238Z,16.39
2022-09-23T07:23:52.131Z,16.43
2022-09-23T07:26:22.808Z,16.44
2022-09-23T07:28:57.184Z,16.67
2022-09-23T07:31:37.407Z,16.83
2022-09-23T07:34:08.060Z,17.03
2022-09-23T07:36:37.486Z,17.14
2022-09-23T07:39:05.246Z,17.40
2022-09-23T07:41:33.835Z,17.52
2022-09-23T07:44:01.783Z,17.64
2022-09-23T07:46:32.009Z,17.70
2022-09-23T07:49:00.171Z,17.79
2022-09-23T07:51:35.392Z,17.73
2022-09-23T07:54:08.872Z,17.90
2022-09-23T07:56:38.020Z,18.02
2022-09-23T07:59:08.798Z,18.25
2022-09-23T08:01:40.114Z,18.24
2022-09-23T08:04:22.031Z,18.37
2022-09-23T08:06:56.779Z,18.11
2022-09-23T08:09:27.998Z,18.51
2022-09-23T08:11:56.129Z,18.61
2022-09-23T08:14:23.936Z,18.71
2022-09-23T08:16:52.228Z,19.01
2022-09-23T08:19:20.185Z,19.19
2022-09-23T08:21:48.070Z,19.23
2022-09-23T08:24:17.640Z,19.29
2022-09-23T08:26:47.722Z,19.41
2022-09-23T08:29:17.419Z,19.48
2022-09-23T08:31:45.495Z,19.41
2022-09-23T08:34:13.368Z,19.25
2022-09-23T08:36:41.138Z,19.80
2022-09-23T08:39:08.668Z,19.76
2022-09-23T08:41:58.456Z,19.76
2022-09-23T08:44:45.956Z,20.02
2022-09-23T08:47:23.434Z,20.08
2022-09-23T08:50:00.438Z,20.25
2022-09-23T08:52:47.225Z,20.22
2022-09-23T08:55:16.533Z,19.82
2022-09-23T08:58:25.574Z,20.13
2022-09-23T09:01:28.187Z,20.45
2022-09-23T09:04:05.216Z,20.50
2022-09-23T09:06:41.893Z,20.83
2022-09-23T09:09:29.180Z,20.34
2022-09-23T09:12:11.493Z,20.65
2022-09-23T09:15:00.122Z,20.98
2022-09-23T09:17:36.687Z,21.00
2022-09-23T09:20:05.404Z,21.00
2022-09-23T09:22:59.865Z,21.11
2022-09-23T09:25:34.350Z,21.39
2022-09-23T09:28:24.636Z,21.37
2022-09-23T09:30:56.507Z,21.48
2022-09-23T09:33:40.771Z,21.51
2022-09-23T09:36:20.128Z,21.78
2022-09-23T09:38:47.913Z,21.41
2022-09-23T09:41:18.247Z,21.73
2022-09-23T09:44:00.795Z,21.61
2022-09-23T09:46:52.476Z,21.68
2022-09-23T09:49:39.517Z,21.94
2022-09-23T09:52:12.445Z,21.91
2022-09-23T09:54:40.261Z,22.00
2022-09-23T09:57:33.675Z,22.09
2022-09-23T10:00:18.910Z,22.09
2022-09-23T10:02:51.771Z,22.20
2022-09-23T10:05:47.304Z,22.23
2022-09-23T10:08:26.810Z,22.08
2022-09-23T10:11:04.925Z,22.03
2022-09-23T10:13:33.024Z,22.22
2022-09-23T10:16:03.973Z,22.25
2022-09-23T10:18:38.608Z,22.48
2022-09-23T10:21:07.124Z,22.39
2022-09-23T10:23:40.426Z,22.58
2022-09-23T10:26:10.364Z,22.56
2022-09-23T10:28:59.455Z,22.42
2022-09-23T10:31:28.370Z,22.48
2022-09-23T10:34:02.172Z,22.52
2022-09-23T10:36:33.061Z,22.31
2022-09-23T10:39:22.549Z,22.41
2022-09-23T10:42:24.236Z,22.37
2022-09-23T10:45:10.280Z,22.03
2022-09-23T10:47:45.029Z,22.09
2022-09-23T10:50:38.601Z,22.30
2022-09-23T10:53:28.269Z,22.30
2022-09-23T10:56:22.765Z,22.50
2022-09-23T10:59:07.915Z,22.51
2022-09-23T11:02:04.497Z,22.45
2022-09-23T11:05:07.481Z,22.18
2022-09-23T11:07:57.777Z,22.18
2022-09-23T11:10:45.945Z,22.40
2022-09-23T11:13:33.159Z,22.48
2022-09-23T11:16:18.489Z,22.50
2022-09-23T11:18:58.129Z,22.58
2022-09-23T11:21:39.404Z,21.36
2022-09-23T11:24:28.095Z,21.29
2022-09-23T11:27:24.088Z,21.28
2022-09-23T11:30:11.820Z,20.72
2022-09-23T11:32:48.044Z,20.72
2022-09-23T11:35:29.814Z,20.73
2022-09-23T11:38:06.367Z,21.02
2022-09-23T11:40:42.398Z,21.07
2022-09-23T11:43:25.960Z,21.55
2022-09-23T11:46:18.419Z,21.73
2022-09-23T11:48:50.837Z,21.90
2022-09-23T11:52:13.420Z,22.14
2022-09-23T11:54:51.920Z,21.92
2022-09-23T11:57:29.570Z,22.07
2022-09-23T12:00:04.839Z,21.86
2022-09-23T12:03:11.322Z,22.06
2022-09-23T12:05:44.455Z,22.32
2022-09-23T12:08:29.314Z,22.24
2022-09-23T12:11:06.598Z,22.27
2022-09-23T12:13:36.880Z,21.84
2022-09-23T12:16:44.053Z,21.66
2022-09-23T12:19:20.528Z,21.68
2022-09-23T12:21:51.699Z,21.88
2022-09-23T12:24:22.144Z,21.94
2022-09-23T12:26:54.427Z,22.09
2022-09-23T12:29:26.438Z,22.33
2022-09-23T12:31:54.321Z,22.40
2022-09-23T12:34:38.727Z,22.32
2022-09-23T12:37:06.589Z,22.54
2022-09-23T12:39:37.371Z,22.56
2022-09-23T12:42:13.983Z,22.52
2022-09-23T12:44:45.073Z,21.97
2022-09-23T12:47:17.715Z,21.81
2022-09-23T12:49:45.428Z,21.33
2022-09-23T12:52:25.454Z,20.86
2022-09-23T12:54:59.123Z,20.52
2022-09-23T12:57:35.585Z,21.04
2022-09-23T13:00:18.544Z,21.34
2022-09-23T13:03:11.474Z,21.36
2022-09-23T13:06:07.113Z,21.74
2022-09-23T13:08:39.240Z,21.96
2022-09-23T13:11:24.948Z,22.14
2022-09-23T13:13:56.135Z,22.27
2022-09-23T13:16:34.213Z,22.27
2022-09-23T13:19:05.524Z,22.18
2022-09-23T13:21:42.421Z,22.00
2022-09-23T13:24:12.782Z,22.12
2022-09-23T13:26:46.687Z,22.03
2022-09-23T13:29:32.584Z,22.14
2022-09-23T13:32:03.960Z,22.24
2022-09-23T13:34:34.718Z,22.26
2022-09-23T13:37:22.203Z,22.20
2022-09-23T13:39:51.004Z,22.34
2022-09-23T13:42:29.477Z,22.24
2022-09-23T13:45:00.412Z,22.26
2022-09-23T13:47:30.840Z,22.28
2022-09-23T13:49:58.702Z,22.32
2022-09-23T13:52:30.019Z,22.45
2022-09-23T13:54:58.100Z,22.38
2022-09-23T13:57:31.545Z,22.31
2022-09-23T14:00:25.330Z,22.27
2022-09-23T14:02:55.936Z,22.05
2022-09-23T14:05:26.362Z,22.06
2022-09-23T14:07:56.029Z,22.00
2022-09-23T14:10:27.669Z,22.08
2022-09-23T14:12:56.627Z,22.05
2022-09-23T14:15:24.213Z,22.12
2022-09-23T14:18:03.224Z,21.80
2022-09-23T14:20:30.926Z,21.27
2022-09-23T14:23:11.956Z,20.82
2022-09-23T14:25:42.368Z,20.60
2022-09-23T14:28:17.463Z,20.27
2022-09-23T14:30:48.215Z,20.02
2022-09-23T14:33:23.573Z,19.84
2022-09-23T14:35:54.973Z,19.59
2022-09-23T14:38:47.597Z,19.65
2022-09-23T14:41:23.817Z,19.86
2022-09-23T14:44:02.111Z,19.75
2022-09-23T14:46:33.080Z,19.62
2022-09-23T14:49:12.296Z,19.71
2022-09-23T14:51:53.289Z,19.72
2022-09-23T14:54:43.822Z,19.98
2022-09-23T14:57:24.286Z,19.97
2022-09-23T14:59:53.293Z,19.72
2022-09-23T15:02:39.266Z,19.48
2022-09-23T15:05:21.525Z,19.35
2022-09-23T15:07:55.562Z,19.43
2022-09-23T15:10:27.814Z,19.58
2022-09-23T15:13:04.908Z,19.66
2022-09-23T15:15:32.841Z,19.38
2022-09-23T15:18:14.689Z,19.12
2022-09-23T15:20:50.693Z,18.97
2022-09-23T15:23:46.400Z,18.82
2022-09-23T15:26:18.406Z,18.59
2022-09-23T15:28:47.960Z,18.57
2022-09-23T15:31:18.114Z,18.65
2022-09-23T15:33:50.979Z,18.62
2022-09-23T15:36:27.791Z,18.56
2022-09-23T15:39:01.226Z,18.53
2022-09-23T15:41:28.905Z,18.44
2022-09-23T15:43:56.726Z,18.33
2022-09-23T15:46:27.122Z,18.18
2022-09-23T15:48:58.830Z,18.07
2022-09-23T15:51:28.301Z,18.01
2022-09-23T15:53:56.495Z,17.91
2022-09-23T15:56:24.909Z,17.83
2022-09-23T15:58:52.872Z,17.82
2022-09-23T16:01:28.258Z,17.74
2022-09-23T16:03:56.093Z,17.67
2022-09-23T16:06:24.395Z,17.60
2022-09-23T16:08:54.769Z,17.52
2022-09-23T16:11:26.813Z,17.39
2022-09-23T16:13:54.259Z,17.36
2022-09-23T16:16:22.194Z,17.25
2022-09-23T16:18:51.446Z,17.16
2022-09-23T16:21:22.104Z,17.20
2022-09-23T16:23:51.495Z,17.46
2022-09-23T16:26:28.346Z,17.56
2022-09-23T16:28:58.285Z,17.57
2022-09-23T16:31:29.652Z,17.68
2022-09-23T16:34:00.265Z,17.74
2022-09-23T16:36:31.379Z,17.76
2022-09-23T16:39:01.929Z,17.80
2022-09-23T16:41:31.566Z,17.40
2022-09-23T16:44:00.980Z,16.87
2022-09-23T16:46:29.510Z,16.44
2022-09-23T16:48:58.426Z,16.19
2022-09-23T16:51:37.163Z,15.91
2022-09-23T16:54:11.759Z,15.70
2022-09-23T16:56:45.585Z,15.42
2022-09-23T16:59:15.155Z,15.09
2022-09-23T17:02:02.047Z,14.93
2022-09-23T17:04:29.569Z,14.79
2022-09-23T17:06:57.950Z,14.52
2022-09-23T17:09:28.248Z,14.41
2022-09-23T17:12:09.296Z,14.40
2022-09-23T17:14:37.239Z,14.21
2022-09-23T17:17:04.836Z,14.14
2022-09-23T17:19:33.926Z,14.04
2022-09-23T17:22:01.714Z,13.94
2022-09-23T17:24:29.112Z,13.85
2022-09-23T17:26:56.530Z,13.81
2022-09-23T17:29:26.820Z,13.64
2022-09-23T17:31:54.390Z,13.41
2022-09-23T17:34:21.941Z,13.24
2022-09-23T17:36:49.765Z,13.17
2022-09-23T17:39:18.150Z,13.04
2022-09-23T17:41:45.587Z,13.00
2022-09-23T17:44:14.202Z,12.93
2022-09-23T17:46:41.592Z,12.79
2022-09-23T17:49:09.713Z,12.85
2022-09-23T17:51:37.490Z,12.74
2022-09-23T17:54:05.065Z,12.75
2022-09-23T17:56:33.972Z,12.66
2022-09-23T17:59:02.905Z,12.57
2022-09-23T18:01:30.570Z,12.47
2022-09-23T18:04:00.922Z,12.43
2022-09-23T18:06:35.663Z,12.37
2022-09-23T18:09:06.567Z,12.28
2022-09-23T18:11:40.168Z,12.30
2022-09-23T18:14:13.366Z,12.29
2022-09-23T18:16:42.817Z,11.98
2022-09-23T18:19:13.530Z,11.95
2022-09-23T18:21:43.621Z,11.99
2022-09-23T18:26:59.984Z,11.79
2022-09-23T18:29:28.710Z,11.82
2022-09-23T18:31:56.226Z,11.79
2022-09-23T18:34:23.729Z,11.79
2022-09-23T18:36:51.546Z,11.71
2022-09-23T18:39:19.006Z,11.80
2022-09-23T18:41:46.389Z,11.65
2022-09-23T18:44:14.083Z,11.63
2022-09-23T18:46:42.503Z,11.53
2022-09-23T18:49:28.631Z,11.43
2022-09-23T18:51:57.966Z,11.39
2022-09-23T18:54:27.922Z,11.46
2022-09-23T18:56:56.052Z,11.54
2022-09-23T18:59:27.955Z,11.69
2022-09-23T19:01:56.538Z,11.50
2022-09-23T19:04:25.832Z,11.41
2022-09-23T19:06:56.681Z,11.36
2022-09-23T19:09:24.615Z,11.40
2022-09-23T19:11:52.593Z,11.34
2022-09-23T19:14:20.445Z,11.32
2022-09-23T19:16:49.360Z,11.34
2022-09-23T19:19:17.465Z,11.40
2022-09-23T19:21:44.947Z,11.31
2022-09-23T19:24:16.066Z,11.17
2022-09-23T19:26:44.420Z,11.07
2022-09-23T19:29:19.528Z,11.05
2022-09-23T19:31:48.504Z,11.00
2022-09-23T19:34:23.700Z,10.95
2022-09-23T19:36:52.892Z,10.76
2022-09-23T19:39:22.681Z,10.76
2022-09-23T19:41:52.300Z,10.68
2022-09-23T19:44:20.317Z,10.82
2022-09-23T19:46:53.663Z,10.72
2022-09-23T19:49:24.801Z,10.63
2022-09-23T19:51:55.442Z,10.55
2022-09-23T19:54:26.638Z,10.44
2022-09-23T19:56:54.097Z,10.35
2022-09-23T19:59:21.462Z,10.45
2022-09-23T20:01:49.272Z,10.42
2022-09-23T20:04:17.181Z,10.33
2022-09-23T20:06:46.124Z,10.30
2022-09-23T20:09:13.938Z,10.16
2022-09-23T20:11:44.276Z,10.10
2022-09-23T20:14:12.967Z,10.11
2022-09-23T20:16:40.717Z,10.06
2022-09-23T20:19:09.884Z,10.11
2022-09-23T20:21:37.584Z,10.11
2022-09-23T20:24:06.944Z,10.13
2022-09-23T20:26:53.272Z,10.14
2022-09-23T20:29:20.683Z,10.13
2022-09-23T20:31:48.476Z,10.08
2022-09-23T20:34:15.998Z,9.92
2022-09-23T20:36:44.251Z,10.00
2022-09-23T20:39:11.949Z,9.98
2022-09-23T20:41:39.864Z,9.99
2022-09-23T20:44:12.597Z,9.85
2022-09-23T20:46:47.906Z,9.87
2022-09-23T20:49:17.256Z,9.90
2022-09-23T20:51:45.088Z,9.79
2022-09-23T20:54:12.494Z,9.66
2022-09-23T20:56:39.988Z,9.59
2022-09-23T20:59:09.488Z,9.64
2022-09-23T21:01:37.280Z,9.67
2022-09-23T21:04:05.961Z,9.81
2022-09-23T21:06:37.426Z,9.74
2022-09-23T21:09:06.156Z,9.52
2022-09-23T21:11:34.133Z,9.61
2022-09-23T21:14:02.182Z,9.42
2022-09-23T21:16:30.264Z,9.51
2022-09-23T21:18:58.508Z,9.38
2022-09-23T21:21:26.511Z,9.22
2022-09-23T21:23:54.217Z,9.31
2022-09-23T21:26:24.668Z,9.36
2022-09-23T21:28:58.931Z,9.31
2022-09-23T21:31:38.864Z,9.31
2022-09-23T21:34:11.325Z,9.36
2022-09-23T21:36:42.789Z,9.20
2022-09-23T21:39:11.334Z,9.05
2022-09-23T21:41:39.889Z,8.91
2022-09-23T21:44:08.020Z,8.92
2022-09-23T21:46:36.735Z,8.86
2022-09-23T21:49:05.098Z,8.74
2022-09-23T21:51:38.640Z,8.72
2022-09-23T21:54:08.360Z,8.73
2022-09-23T21:56:37.705Z,8.78
2022-09-23T21:59:07.710Z,8.65
2022-09-23T22:01:38.301Z,8.57
2022-09-23T22:04:13.276Z,8.76
2022-09-23T22:06:40.969Z,8.79
2022-09-23T22:09:12.859Z,8.69
2022-09-23T22:11:59.896Z,8.66
2022-09-23T22:14:27.846Z,8.61
2022-09-23T22:16:59.321Z,8.52
2022-09-23T22:19:32.822Z,8.43
2022-09-23T22:22:15.082Z,8.48
2022-09-23T22:24:43.938Z,8.44
2022-09-23T22:27:14.039Z,8.35
2022-09-23T22:30:00.310Z,8.46
2022-09-23T22:32:52.826Z,8.45
2022-09-23T22:35:22.532Z,8.35
2022-09-23T22:37:50.520Z,8.57
2022-09-23T22:40:18.014Z,8.56
2022-09-23T22:42:45.860Z,8.68
2022-09-23T22:45:13.894Z,8.62
2022-09-23T22:47:45.361Z,8.65
2022-09-23T22:50:14.726Z,8.51
2022-09-23T22:52:42.592Z,8.46
2022-09-23T22:55:10.640Z,8.55
2022-09-23T22:57:38.337Z,8.66
2022-09-23T23:00:06.813Z,8.50
2022-09-23T23:02:34.265Z,8.40
2022-09-23T23:05:02.217Z,8.45
2022-09-23T23:07:29.659Z,8.22
2022-09-23T23:09:57.592Z,8.21
2022-09-23T23:12:25.351Z,8.27
2022-09-23T23:14:52.742Z,8.22
2022-09-23T23:17:20.150Z,8.29
2022-09-23T23:19:48.009Z,8.31
2022-09-23T23:22:15.419Z,8.33
2022-09-23T23:24:43.201Z,8.45
2022-09-23T23:27:10.893Z,8.27
2022-09-23T23:29:38.282Z,8.20
2022-09-23T23:32:07.677Z,8.19
2022-09-23T23:34:35.400Z,8.34
2022-09-23T23:37:02.791Z,8.24
2022-09-23T23:39:30.179Z,8.15
2022-09-23T23:41:58.256Z,8.21
2022-09-23T23:44:26.724Z,8.15
2022-09-23T23:46:54.941Z,7.98
2022-09-23T23:49:22.949Z,8.10
2022-09-23T23:51:50.413Z,8.10
2022-09-23T23:54:17.847Z,8.03
2022-09-23T23:56:45.715Z,8.14
2022-09-23T23:59:13.115Z,7.97
