createdAt,value
2023-05-15T00:00:49.748Z,99590.91
2023-05-15T00:03:29.524Z,99588.45
2023-05-15T00:05:57.783Z,99583.55
2023-05-15T00:08:25.818Z,99582.77
2023-05-15T00:11:01.431Z,99578.05
2023-05-15T00:13:30.405Z,99569.66
2023-05-15T00:15:58.329Z,99568.58
2023-05-15T00:18:26.250Z,99571.42
2023-05-15T00:20:54.412Z,99569.21
2023-05-15T00:23:22.565Z,99570.21
2023-05-15T00:25:50.663Z,99568.56
2023-05-15T00:28:18.529Z,99570.76
2023-05-15T00:30:46.442Z,99566.99
2023-05-15T00:33:14.339Z,99566.23
2023-05-15T00:35:42.210Z,99564.17
2023-05-15T00:38:10.070Z,99563.35
2023-05-15T00:40:39.265Z,99563.15
2023-05-15T00:43:08.640Z,99564.01
2023-05-15T00:45:40.858Z,99563.08
2023-05-15T00:48:10.747Z,99564.12
2023-05-15T00:50:41.640Z,99566.81
2023-05-15T00:53:09.909Z,99563.95
2023-05-15T00:55:40.633Z,99559.72
2023-05-15T00:58:10.949Z,99558.52
2023-05-15T01:00:39.145Z,99557.15
2023-05-15T01:03:07.206Z,99557.13
2023-05-15T01:05:35.421Z,99557.28
2023-05-15T01:08:11.945Z,99556.90
2023-05-15T01:10:40.385Z,99555.88
2023-05-15T01:13:10.138Z,99554.30
2023-05-15T01:15:37.890Z,99551.05
2023-05-15T01:18:07.308Z,99550.58
2023-05-15T01:21:05.802Z,99547.36
2023-05-15T01:23:52.205Z,99545.54
2023-05-15T01:26:31.955Z,99543.06
2023-05-15T01:29:07.389Z,99541.63
2023-05-15T01:31:38.646Z,99538.31
2023-05-15T01:34:10.136Z,99536.73
2023-05-15T01:36:43.264Z,99539.11
2023-05-15T01:39:11.431Z,99536.81
2023-05-15T01:41:46.805Z,99535.15
2023-05-15T01:44:37.834Z,99532.08
2023-05-15T01:47:17.929Z,99523.98
2023-05-15T01:49:49.263Z,99518.23
2023-05-15T01:52:29.272Z,99515.17
2023-05-15T01:54:58.650Z,99514.98
2023-05-15T01:57:28.430Z,99516.21
2023-05-15T01:59:59.478Z,99514.44
2023-05-15T02:02:29.236Z,99508.23
2023-05-15T02:04:58.582Z,99504.19
2023-05-15T02:07:27.566Z,99500.97
2023-05-15T02:09:56.543Z,99501.29
2023-05-15T02:12:24.720Z,99500.05
2023-05-15T02:14:53.393Z,99502.52
2023-05-15T02:17:22.896Z,99493.95
2023-05-15T02:19:51.163Z,99484.05
2023-05-15T02:22:19.064Z,99478.15
2023-05-15T02:24:46.873Z,99475.02
2023-05-15T02:27:24.556Z,99472.08
2023-05-15T02:29:58.523Z,99477.13
2023-05-15T02:33:14.853Z,99474.74
2023-05-15T02:35:53.107Z,99484.79
2023-05-15T02:38:28.360Z,99483.31
2023-05-15T02:40:58.078Z,99481.11
2023-05-15T02:43:26.834Z,99478.80
2023-05-15T02:45:57.171Z,99480.84
2023-05-15T02:48:25.868Z,99481.53
2023-05-15T02:50:54.318Z,99476.02
2023-05-15T02:53:22.271Z,99477.90
2023-05-15T02:55:50.251Z,99478.69
2023-05-15T02:58:18.455Z,99479.98
2023-05-15T03:00:46.387Z,99480.08
2023-05-15T03:03:14.275Z,99484.45
2023-05-15T03:05:42.260Z,99484.88
2023-05-15T03:08:10.171Z,99491.91
2023-05-15T03:10:37.942Z,99492.02
2023-05-15T03:13:05.874Z,99490.38
2023-05-15T03:15:33.734Z,99498.86
2023-05-15T03:18:01.744Z,99499.15
2023-05-15T03:20:29.573Z,99498.94
2023-05-15T03:22:57.573Z,99497.23
2023-05-15T03:25:26.112Z,99499.10
2023-05-15T03:27:54.530Z,99499.92
2023-05-15T03:30:22.557Z,99495.98
2023-05-15T03:32:50.609Z,99488.95
2023-05-15T03:35:18.801Z,99484.65
2023-05-15T03:37:46.819Z,99490.75
2023-05-15T03:40:14.720Z,99493.70
2023-05-15T03:42:42.487Z,99496.02
2023-05-15T03:45:10.353Z,99494.30
2023-05-15T03:47:38.596Z,99490.05
2023-05-15T03:50:06.811Z,99483.85
2023-05-15T03:52:34.868Z,99480.52
2023-05-15T03:55:02.975Z,99479.10
2023-05-15T03:57:32.188Z,99476.17
2023-05-15T04:00:01.369Z,99470.01
2023-05-15T04:02:29.637Z,99469.19
2023-05-15T04:04:57.893Z,99467.37
2023-05-15T04:07:25.899Z,99465.39
2023-05-15T04:09:53.804Z,99469.06
2023-05-15T04:12:22.561Z,99469.41
2023-05-15T04:14:50.489Z,99469.02
2023-05-15T04:17:18.516Z,99465.04
2023-05-15T04:19:48.064Z,99459.52
2023-05-15T04:22:16.068Z,99456.63
2023-05-15T04:24:44.068Z,99456.60
2023-05-15T04:27:14.484Z,99456.34
2023-05-15T04:29:42.320Z,99454.84
2023-05-15T04:32:10.381Z,99451.41
2023-05-15T04:34:38.528Z,99456.20
2023-05-15T04:37:07.126Z,99461.85
2023-05-15T04:39:35.136Z,99460.40
2023-05-15T04:42:03.476Z,99466.30
2023-05-15T04:44:32.107Z,99474.90
2023-05-15T04:47:00.060Z,99476.56
2023-05-15T04:49:27.946Z,99480.27
2023-05-15T04:51:55.851Z,99486.27
2023-05-15T04:54:23.668Z,99487.38
2023-05-15T04:56:51.484Z,99487.99
2023-05-15T04:59:19.279Z,99486.37
2023-05-15T05:01:47.276Z,99492.40
2023-05-15T05:04:19.710Z,99488.48
2023-05-15T05:06:47.491Z,99482.70
2023-05-15T05:09:15.508Z,99479.23
2023-05-15T05:11:46.133Z,99480.63
2023-05-15T05:14:14.817Z,99483.92
2023-05-15T05:16:45.643Z,99484.98
2023-05-15T05:19:13.762Z,99485.11
2023-05-15T05:21:41.855Z,99484.96
2023-05-15T05:24:09.867Z,99482.60
2023-05-15T05:26:37.907Z,99476.19
2023-05-15T05:29:05.803Z,99474.89
2023-05-15T05:31:33.799Z,99476.45
2023-05-15T05:34:01.717Z,99480.00
2023-05-15T05:36:29.568Z,99478.56
2023-05-15T05:38:57.328Z,99481.27
2023-05-15T05:41:25.988Z,99482.66
2023-05-15T05:43:53.805Z,99480.19
2023-05-15T05:46:21.689Z,99482.47
2023-05-15T05:48:49.469Z,99486.86
2023-05-15T05:51:17.208Z,99495.73
2023-05-15T05:53:45.100Z,99497.73
2023-05-15T05:56:12.976Z,99495.67
2023-05-15T05:58:40.960Z,99488.33
2023-05-15T06:01:09.160Z,99483.05
2023-05-15T06:03:38.790Z,99477.31
2023-05-15T06:06:07.723Z,99479.00
2023-05-15T06:08:35.665Z,99481.61
2023-05-15T06:11:04.136Z,99481.42
2023-05-15T06:13:32.456Z,99479.48
2023-05-15T06:16:00.315Z,99481.75
2023-05-15T06:18:28.163Z,99489.52
2023-05-15T06:20:56.183Z,99488.00
2023-05-15T06:23:24.522Z,99490.52
2023-05-15T06:25:52.557Z,99497.95
2023-05-15T06:28:20.567Z,99511.30
2023-05-15T06:30:48.592Z,99518.50
2023-05-15T06:33:16.586Z,99522.86
2023-05-15T06:35:44.628Z,99524.13
2023-05-15T06:38:12.511Z,99525.30
2023-05-15T06:40:40.580Z,99522.62
2023-05-15T06:43:08.701Z,99517.73
2023-05-15T06:45:36.771Z,99526.69
2023-05-15T06:48:04.737Z,99531.39
2023-05-15T06:50:32.605Z,99530.00
2023-05-15T06:53:01.294Z,99522.27
2023-05-15T06:55:29.222Z,99524.36
2023-05-15T06:57:57.226Z,99524.39
2023-05-15T07:00:25.400Z,99529.41
2023-05-15T07:02:53.257Z,99523.55
2023-05-15T07:05:22.092Z,99521.02
2023-05-15T07:07:50.079Z,99521.02
2023-05-15T07:10:17.908Z,99517.61
2023-05-15T07:12:46.081Z,99515.76
2023-05-15T07:15:14.021Z,99516.86
2023-05-15T07:17:41.970Z,99509.37
2023-05-15T07:20:10.642Z,99507.03
2023-05-15T07:22:51.984Z,99512.35
2023-05-15T07:25:25.784Z,99514.63
2023-05-15T07:27:54.077Z,99522.67
2023-05-15T07:30:23.006Z,99529.73
2023-05-15T07:32:51.237Z,99541.77
2023-05-15T07:35:19.639Z,99552.04
2023-05-15T07:37:47.773Z,99556.63
2023-05-15T07:40:15.817Z,99561.02
2023-05-15T07:42:45.073Z,99564.75
2023-05-15T07:45:12.965Z,99563.73
2023-05-15T07:47:48.102Z,99569.55
2023-05-15T07:50:17.800Z,99566.20
2023-05-15T07:52:46.113Z,99561.67
2023-05-15T07:55:14.196Z,99559.53
2023-05-15T07:57:42.472Z,99554.86
2023-05-15T08:00:13.179Z,99555.48
2023-05-15T08:02:46.339Z,99554.48
2023-05-15T08:05:14.617Z,99554.46
2023-05-15T08:07:42.703Z,99546.80
2023-05-15T08:10:10.885Z,99551.81
2023-05-15T08:12:38.900Z,99557.91
2023-05-15T08:15:07.922Z,99557.75
2023-05-15T08:17:35.901Z,99556.29
2023-05-15T08:20:05.067Z,99552.99
2023-05-15T08:22:32.952Z,99558.43
2023-05-15T08:25:03.842Z,99566.48
2023-05-15T08:27:32.474Z,99571.36
2023-05-15T08:30:00.547Z,99567.98
2023-05-15T08:32:28.516Z,99572.14
2023-05-15T08:34:56.609Z,99571.67
2023-05-15T08:37:24.480Z,99568.46
2023-05-15T08:39:52.438Z,99570.17
2023-05-15T08:42:49.531Z,99568.20
2023-05-15T08:45:19.043Z,99568.63
2023-05-15T08:47:47.570Z,99569.98
2023-05-15T08:50:17.548Z,99570.40
2023-05-15T08:52:46.888Z,99568.68
2023-05-15T08:55:16.378Z,99571.77
2023-05-15T08:57:45.226Z,99577.36
2023-05-15T09:00:15.017Z,99579.55
2023-05-15T09:02:43.268Z,99583.36
2023-05-15T09:05:12.092Z,99585.71
2023-05-15T09:07:44.942Z,99587.30
2023-05-15T09:10:14.239Z,99588.08
2023-05-15T09:12:47.046Z,99591.96
2023-05-15T09:15:18.042Z,99593.46
2023-05-15T09:17:46.283Z,99592.08
2023-05-15T09:20:27.958Z,99592.23
2023-05-15T09:22:57.075Z,99590.94
2023-05-15T09:25:38.923Z,99593.95
2023-05-15T09:28:09.589Z,99600.92
2023-05-15T09:30:39.043Z,99604.28
2023-05-15T09:33:07.251Z,99603.24
2023-05-15T09:35:40.709Z,99609.45
2023-05-15T09:38:11.669Z,99615.58
2023-05-15T09:40:41.116Z,99619.80
2023-05-15T09:43:11.979Z,99621.52
2023-05-15T09:45:39.980Z,99625.23
2023-05-15T09:48:08.686Z,99624.89
2023-05-15T09:50:38.925Z,99625.13
2023-05-15T09:53:06.743Z,99626.55
2023-05-15T09:55:36.338Z,99625.41
2023-05-15T09:58:09.943Z,99627.64
2023-05-15T10:00:48.839Z,99628.84
2023-05-15T10:03:21.334Z,99633.64
2023-05-15T10:05:49.308Z,99636.48
2023-05-15T10:08:27.764Z,99642.09
2023-05-15T10:11:00.672Z,99644.30
2023-05-15T10:13:31.551Z,99648.09
2023-05-15T10:16:02.233Z,99651.41
2023-05-15T10:18:31.766Z,99654.06
2023-05-15T10:21:04.195Z,99652.02
2023-05-15T10:23:35.826Z,99651.92
2023-05-15T10:26:11.256Z,99653.91
2023-05-15T10:28:39.898Z,99655.36
2023-05-15T10:31:09.712Z,99653.54
2023-05-15T10:33:39.142Z,99653.67
2023-05-15T10:36:08.657Z,99655.53
2023-05-15T10:38:37.661Z,99658.69
2023-05-15T10:41:16.490Z,99659.88
2023-05-15T10:43:46.974Z,99658.52
2023-05-15T10:46:16.297Z,99662.35
2023-05-15T10:48:44.368Z,99664.30
2023-05-15T10:51:25.193Z,99662.72
2023-05-15T10:53:53.861Z,99662.29
2023-05-15T10:56:26.925Z,99665.91
2023-05-15T10:58:55.779Z,99668.29
2023-05-15T11:01:32.256Z,99670.06
2023-05-15T11:04:17.964Z,99674.65
2023-05-15T11:06:50.655Z,99679.84
2023-05-15T11:09:28.114Z,99684.22
2023-05-15T11:12:00.435Z,99685.92
2023-05-15T11:14:52.062Z,99691.23
2023-05-15T11:17:20.149Z,99694.52
2023-05-15T11:19:51.471Z,99694.36
2023-05-15T11:22:27.194Z,99695.65
2023-05-15T11:25:16.668Z,99697.47
2023-05-15T11:27:46.278Z,99693.73
2023-05-15T11:30:22.245Z,99691.77
2023-05-15T11:32:58.522Z,99689.91
2023-05-15T11:35:35.498Z,99689.11
2023-05-15T11:38:05.151Z,99690.46
2023-05-15T11:40:44.668Z,99689.46
2023-05-15T11:43:32.347Z,99688.75
2023-05-15T11:46:05.697Z,99689.15
2023-05-15T11:48:34.559Z,99685.36
2023-05-15T11:51:04.305Z,99681.08
2023-05-15T11:53:33.424Z,99677.19
2023-05-15T11:56:01.356Z,99678.06
2023-05-15T11:58:29.377Z,99672.21
2023-05-15T12:00:57.905Z,99668.23
2023-05-15T12:03:32.241Z,99671.47
2023-05-15T12:06:02.211Z,99673.02
2023-05-15T12:08:35.156Z,99676.80
2023-05-15T12:11:04.327Z,99675.72
2023-05-15T12:13:33.266Z,99674.75
2023-05-15T12:16:05.179Z,99673.55
2023-05-15T12:18:36.614Z,99671.52
2023-05-15T12:21:06.086Z,99670.02
2023-05-15T12:23:34.194Z,99666.89
2023-05-15T12:26:03.832Z,99666.34
2023-05-15T12:28:35.199Z,99664.15
2023-05-15T12:31:04.141Z,99663.73
2023-05-15T12:33:32.228Z,99663.33
2023-05-15T12:36:01.844Z,99666.00
2023-05-15T12:38:31.117Z,99661.39
2023-05-15T12:40:59.337Z,99656.66
2023-05-15T12:43:27.408Z,99656.61
2023-05-15T12:45:56.504Z,99649.50
2023-05-15T12:48:30.737Z,99646.55
2023-05-15T12:51:06.520Z,99644.84
2023-05-15T12:53:35.407Z,99641.79
2023-05-15T12:56:04.891Z,99638.67
2023-05-15T12:58:33.744Z,99637.42
2023-05-15T13:01:04.778Z,99634.06
2023-05-15T13:03:33.376Z,99632.09
2023-05-15T13:06:07.236Z,99628.02
2023-05-15T13:08:42.044Z,99629.81
2023-05-15T13:11:14.518Z,99625.90
2023-05-15T13:13:45.032Z,99620.45
2023-05-15T13:16:19.977Z,99619.77
2023-05-15T13:18:49.152Z,99618.98
2023-05-15T13:21:17.880Z,99622.21
2023-05-15T13:23:45.838Z,99622.34
2023-05-15T13:26:13.804Z,99628.70
2023-05-15T13:28:41.726Z,99623.61
2023-05-15T13:31:09.982Z,99619.71
2023-05-15T13:33:37.989Z,99623.61
2023-05-15T13:36:06.316Z,99627.66
2023-05-15T13:38:34.164Z,99626.98
2023-05-15T13:41:02.090Z,99624.20
2023-05-15T13:43:30.144Z,99624.64
2023-05-15T13:45:58.140Z,99623.71
2023-05-15T13:48:26.078Z,99625.86
2023-05-15T13:50:53.981Z,99624.33
2023-05-15T13:53:24.176Z,99619.35
2023-05-15T13:55:52.033Z,99614.20
2023-05-15T13:58:20.106Z,99611.08
2023-05-15T14:00:51.317Z,99609.60
2023-05-15T14:03:21.116Z,99604.64
2023-05-15T14:05:49.212Z,99602.55
2023-05-15T14:08:17.464Z,99601.97
2023-05-15T14:10:45.322Z,99600.33
2023-05-15T14:13:13.286Z,99601.01
2023-05-15T14:15:41.084Z,99602.96
2023-05-15T14:18:09.217Z,99606.23
2023-05-15T14:20:37.044Z,99600.86
2023-05-15T14:23:04.970Z,99599.15
2023-05-15T14:25:32.778Z,99602.55
2023-05-15T14:28:00.614Z,99599.02
2023-05-15T14:30:28.425Z,99598.92
2023-05-15T14:32:56.400Z,99604.79
2023-05-15T14:35:24.197Z,99606.98
2023-05-15T14:37:52.188Z,99605.86
2023-05-15T14:40:20.047Z,99600.90
2023-05-15T14:42:47.819Z,99592.45
2023-05-15T14:45:15.741Z,99589.28
2023-05-15T14:47:43.789Z,99593.23
2023-05-15T14:50:11.722Z,99591.15
2023-05-15T14:52:39.730Z,99592.48
2023-05-15T14:55:09.794Z,99593.55
2023-05-15T14:57:38.654Z,99595.05
2023-05-15T15:00:07.267Z,99595.61
2023-05-15T15:02:35.687Z,99595.27
2023-05-15T15:05:04.687Z,99597.95
2023-05-15T15:07:58.575Z,99600.92
2023-05-15T15:10:27.550Z,99600.29
2023-05-15T15:12:56.101Z,99598.07
2023-05-15T15:15:24.704Z,99598.41
2023-05-15T15:17:53.184Z,99596.48
2023-05-15T15:20:21.642Z,99597.41
2023-05-15T15:22:49.498Z,99596.28
2023-05-15T15:25:17.661Z,99596.21
2023-05-15T15:27:46.427Z,99595.56
2023-05-15T15:30:15.824Z,99597.85
2023-05-15T15:32:45.473Z,99594.98
2023-05-15T15:35:13.558Z,99595.69
2023-05-15T15:37:41.444Z,99592.35
2023-05-15T15:40:09.830Z,99596.48
2023-05-15T15:42:38.079Z,99597.98
2023-05-15T15:45:07.288Z,99596.35
2023-05-15T15:47:35.703Z,99595.41
2023-05-15T15:50:03.823Z,99591.58
2023-05-15T15:52:31.589Z,99592.41
2023-05-15T15:54:59.426Z,99595.95
2023-05-15T15:57:28.080Z,99598.16
2023-05-15T15:59:56.057Z,99595.55
2023-05-15T16:02:24.111Z,99594.95
2023-05-15T16:04:51.956Z,99596.27
2023-05-15T16:07:20.254Z,99597.84
2023-05-15T16:09:56.854Z,99596.24
2023-05-15T16:12:36.072Z,99599.80
2023-05-15T16:15:17.452Z,99596.95
2023-05-15T16:17:54.131Z,99595.72
2023-05-15T16:20:23.836Z,99596.98
2023-05-15T16:22:52.128Z,99595.79
2023-05-15T16:25:20.146Z,99595.13
2023-05-15T16:27:48.040Z,99594.17
2023-05-15T16:30:15.927Z,99592.88
2023-05-15T16:32:45.024Z,99595.05
2023-05-15T16:35:13.214Z,99595.56
2023-05-15T16:37:41.405Z,99596.58
2023-05-15T16:40:09.951Z,99598.48
2023-05-15T16:42:38.226Z,99597.13
2023-05-15T16:45:07.264Z,99596.71
2023-05-15T16:47:38.361Z,99597.98
2023-05-15T16:50:07.297Z,99597.92
2023-05-15T16:52:35.940Z,99596.92
2023-05-15T16:55:04.126Z,99600.75
2023-05-15T16:57:32.037Z,99602.92
2023-05-15T16:59:59.890Z,99607.04
2023-05-15T17:02:27.743Z,99605.84
2023-05-15T17:04:55.929Z,99610.27
2023-05-15T17:07:23.891Z,99613.00
2023-05-15T17:09:52.296Z,99614.41
2023-05-15T17:12:20.584Z,99615.75
2023-05-15T17:14:48.573Z,99624.33
2023-05-15T17:17:16.754Z,99629.77
2023-05-15T17:19:45.363Z,99631.66
2023-05-15T17:22:13.296Z,99637.63
2023-05-15T17:24:50.719Z,99641.80
2023-05-15T17:27:20.514Z,99652.45
2023-05-15T17:29:48.791Z,99657.11
2023-05-15T17:32:17.824Z,99660.77
2023-05-15T17:34:46.933Z,99667.62
2023-05-15T17:37:14.874Z,99673.18
2023-05-15T17:39:43.170Z,99683.11
2023-05-15T17:42:11.170Z,99690.45
2023-05-15T17:44:39.295Z,99696.13
2023-05-15T17:47:08.554Z,99702.11
2023-05-15T17:49:37.818Z,99702.16
2023-05-15T17:52:08.006Z,99705.77
2023-05-15T17:54:35.970Z,99709.58
2023-05-15T17:57:04.019Z,99709.77
2023-05-15T17:59:31.956Z,99709.70
2023-05-15T18:02:00.671Z,99712.33
2023-05-15T18:04:28.714Z,99709.36
2023-05-15T18:06:56.811Z,99713.62
2023-05-15T18:09:24.867Z,99717.55
2023-05-15T18:11:55.796Z,99717.10
2023-05-15T18:14:23.642Z,99720.79
2023-05-15T18:16:51.640Z,99722.73
2023-05-15T18:19:19.943Z,99720.88
2023-05-15T18:21:48.238Z,99720.48
2023-05-15T18:24:16.148Z,99710.91
2023-05-15T18:26:44.371Z,99707.86
2023-05-15T18:29:14.156Z,99706.88
2023-05-15T18:31:42.234Z,99705.49
2023-05-15T18:34:10.057Z,99700.77
2023-05-15T18:36:37.971Z,99704.64
2023-05-15T18:39:06.274Z,99706.89
2023-05-15T18:41:34.078Z,99706.59
2023-05-15T18:44:01.886Z,99712.43
2023-05-15T18:46:31.790Z,99710.15
2023-05-15T18:49:00.240Z,99709.48
2023-05-15T18:51:28.231Z,99707.08
2023-05-15T18:53:56.168Z,99708.14
2023-05-15T18:56:25.081Z,99699.48
2023-05-15T18:58:54.186Z,99697.15
2023-05-15T19:01:22.311Z,99695.57
2023-05-15T19:03:50.437Z,99695.70
2023-05-15T19:06:20.187Z,99696.42
2023-05-15T19:08:48.668Z,99695.50
2023-05-15T19:11:17.373Z,99693.39
2023-05-15T19:13:45.251Z,99694.08
2023-05-15T19:16:13.243Z,99694.48
2023-05-15T19:18:41.191Z,99693.80
2023-05-15T19:21:09.198Z,99698.34
2023-05-15T19:23:37.140Z,99694.20
2023-05-15T19:26:05.154Z,99690.17
2023-05-15T19:28:33.206Z,99688.92
2023-05-15T19:31:01.134Z,99684.08
2023-05-15T19:33:29.499Z,99679.48
2023-05-15T19:35:57.470Z,99672.48
2023-05-15T19:38:25.610Z,99669.63
2023-05-15T19:40:53.716Z,99663.59
2023-05-15T19:43:21.690Z,99655.86
2023-05-15T19:45:49.539Z,99656.79
2023-05-15T19:48:17.424Z,99661.20
2023-05-15T19:50:46.245Z,99667.52
2023-05-15T19:53:14.229Z,99668.25
2023-05-15T19:55:42.223Z,99669.34
2023-05-15T19:58:10.118Z,99675.20
2023-05-15T20:00:37.983Z,99677.95
2023-05-15T20:03:06.102Z,99681.73
2023-05-15T20:05:34.220Z,99684.55
2023-05-15T20:08:02.033Z,99691.08
2023-05-15T20:10:29.895Z,99696.27
2023-05-15T20:12:57.840Z,99701.77
2023-05-15T20:15:32.646Z,99708.42
2023-05-15T20:18:03.948Z,99715.06
2023-05-15T20:20:32.492Z,99716.03
2023-05-15T20:23:00.192Z,99714.80
2023-05-15T20:25:29.800Z,99717.56
2023-05-15T20:27:58.695Z,99720.30
2023-05-15T20:30:28.910Z,99720.16
2023-05-15T20:32:57.007Z,99718.86
2023-05-15T20:35:25.509Z,99714.46
2023-05-15T20:37:57.509Z,99712.55
2023-05-15T20:40:26.395Z,99711.52
2023-05-15T20:42:56.887Z,99710.95
2023-05-15T20:45:27.049Z,99714.45
2023-05-15T20:47:55.296Z,99717.10
2023-05-15T20:50:26.094Z,99710.11
2023-05-15T20:52:55.030Z,99716.86
2023-05-15T20:55:23.059Z,99720.52
2023-05-15T20:57:50.881Z,99718.05
2023-05-15T21:00:18.672Z,99710.36
2023-05-15T21:02:55.487Z,99705.42
2023-05-15T21:05:41.482Z,99700.05
2023-05-15T21:08:09.674Z,99699.19
2023-05-15T21:10:38.533Z,99690.22
2023-05-15T21:13:06.266Z,99683.64
2023-05-15T21:15:34.235Z,99678.10
2023-05-15T21:18:02.242Z,99679.27
2023-05-15T21:20:30.144Z,99674.91
2023-05-15T21:22:57.992Z,99674.65
2023-05-15T21:25:25.993Z,99671.58
2023-05-15T21:27:57.724Z,99668.02
2023-05-15T21:30:25.635Z,99667.92
2023-05-15T21:32:53.700Z,99664.45
2023-05-15T21:35:21.672Z,99669.17
2023-05-15T21:37:49.494Z,99673.74
2023-05-15T21:40:18.504Z,99677.16
2023-05-15T21:42:46.382Z,99672.71
2023-05-15T21:45:14.392Z,99670.44
2023-05-15T21:47:42.236Z,99670.55
2023-05-15T21:50:10.488Z,99670.27
2023-05-15T21:52:38.399Z,99674.50
2023-05-15T21:55:07.266Z,99681.70
2023-05-15T21:57:35.247Z,99683.77
2023-05-15T22:00:06.911Z,99687.83
2023-05-15T22:02:35.170Z,99694.20
2023-05-15T22:05:03.936Z,99696.27
2023-05-15T22:07:31.807Z,99694.23
2023-05-15T22:09:59.672Z,99695.91
2023-05-15T22:12:45.862Z,99707.62
2023-05-15T22:15:15.053Z,99720.09
2023-05-15T22:17:43.073Z,99724.67
2023-05-15T22:20:13.328Z,99723.79
2023-05-15T22:22:42.481Z,99730.91
2023-05-15T22:25:10.471Z,99734.48
2023-05-15T22:27:38.472Z,99737.24
2023-05-15T22:30:07.293Z,99726.40
2023-05-15T22:32:35.251Z,99723.59
2023-05-15T22:35:03.654Z,99731.61
2023-05-15T22:37:31.613Z,99720.70
2023-05-15T22:39:59.992Z,99709.66
2023-05-15T22:42:28.200Z,99709.95
2023-05-15T22:44:57.828Z,99709.80
2023-05-15T22:47:28.326Z,99709.91
2023-05-15T22:49:56.914Z,99706.14
2023-05-15T22:52:25.465Z,99705.59
2023-05-15T22:55:17.295Z,99702.73
2023-05-15T22:57:45.113Z,99700.60
2023-05-15T23:00:13.771Z,99698.46
2023-05-15T23:02:43.468Z,99698.70
2023-05-15T23:05:12.670Z,99701.34
2023-05-15T23:07:46.586Z,99696.09
2023-05-15T23:10:15.978Z,99696.83
2023-05-15T23:12:43.830Z,99692.86
2023-05-15T23:15:11.997Z,99693.58
2023-05-15T23:17:40.386Z,99694.99
2023-05-15T23:20:10.624Z,99691.98
2023-05-15T23:22:39.266Z,99690.83
2023-05-15T23:25:07.581Z,99690.60
2023-05-15T23:27:35.608Z,99688.42
2023-05-15T23:30:05.090Z,99688.91
2023-05-15T23:32:33.450Z,99690.20
2023-05-15T23:35:01.393Z,99688.14
2023-05-15T23:37:29.275Z,99681.64
2023-05-15T23:39:57.243Z,99680.35
2023-05-15T23:42:25.311Z,99682.08
2023-05-15T23:44:53.113Z,99686.95
2023-05-15T23:47:21.472Z,99692.27
2023-05-15T23:49:49.237Z,99696.73
2023-05-15T23:52:17.193Z,99698.27
2023-05-15T23:54:45.153Z,99695.92
2023-05-15T23:57:13.088Z,99692.81
2023-05-15T23:59:41.122Z,99695.83
