createdAt,value
2017-08-10T00:00:57.522Z,25.79
2017-08-10T00:01:58.171Z,25.77
2017-08-10T00:02:57.577Z,25.8
2017-08-10T00:03:57.626Z,25.87
2017-08-10T00:04:57.640Z,25.83
2017-08-10T00:05:57.965Z,25.82
2017-08-10T00:06:58.000Z,25.77
2017-08-10T00:07:58.029Z,25.77
2017-08-10T00:08:58.080Z,25.77
2017-08-10T00:09:57.777Z,25.8
2017-08-10T00:10:58.108Z,25.79
2017-08-10T00:11:57.521Z,25.75
2017-08-10T00:12:58.188Z,25.8
2017-08-10T00:13:58.194Z,25.77
2017-08-10T00:14:58.222Z,25.77
2017-08-10T00:15:57.632Z,25.8
2017-08-10T00:16:57.660Z,25.83
2017-08-10T00:17:58.317Z,25.82
2017-08-10T00:18:58.042Z,25.75
2017-08-10T00:19:58.371Z,25.82
2017-08-10T00:20:58.403Z,25.83
2017-08-10T00:21:58.117Z,25.8
2017-08-10T00:22:58.453Z,25.79
2017-08-10T00:23:58.171Z,25.82
2017-08-10T00:24:58.199Z,25.79
2017-08-10T00:25:58.539Z,25.83
2017-08-10T00:26:58.260Z,25.76
2017-08-10T00:27:58.289Z,25.79
2017-08-10T00:28:58.337Z,25.79
2017-08-10T00:29:58.351Z,25.79
2017-08-10T00:30:58.675Z,25.79
2017-08-10T00:31:58.397Z,25.75
2017-08-10T00:32:58.722Z,25.8
2017-08-10T00:33:58.454Z,25.72
2017-08-10T00:34:58.827Z,25.7
2017-08-10T00:35:58.512Z,25.72
2017-08-10T00:36:58.852Z,25.67
2017-08-10T00:37:59.113Z,25.64
2017-08-10T00:38:58.282Z,25.72
2017-08-10T00:39:58.619Z,25.69
2017-08-10T00:40:58.647Z,25.72
2017-08-10T00:41:58.687Z,25.62
2017-08-10T00:42:59.264Z,25.6
2017-08-10T00:43:58.742Z,25.62
2017-08-10T00:44:58.763Z,25.67
2017-08-10T00:45:58.791Z,25.62
2017-08-10T00:46:58.517Z,25.57
2017-08-10T00:47:59.428Z,25.58
2017-08-10T00:48:59.189Z,25.64
2017-08-10T00:49:58.906Z,25.64
2017-08-10T00:50:59.261Z,25.64
2017-08-10T00:51:59.276Z,25.6
2017-08-10T00:52:59.292Z,25.64
2017-08-10T00:53:59.338Z,25.62
2017-08-10T00:54:59.043Z,25.58
2017-08-10T00:55:59.391Z,25.61
2017-08-10T00:56:59.112Z,25.61
2017-08-10T00:57:59.742Z,25.57
2017-08-10T00:58:59.473Z,25.55
2017-08-10T00:59:59.200Z,25.57
2017-08-10T01:00:59.220Z,25.57
2017-08-10T01:01:59.244Z,25.58
2017-08-10T01:02:59.217Z,25.58
2017-08-10T01:03:59.311Z,25.58
2017-08-10T01:04:59.636Z,25.57
2017-08-10T01:05:59.684Z,25.52
2017-08-10T01:06:59.697Z,25.55
2017-08-10T01:07:59.102Z,25.62
2017-08-10T01:08:59.755Z,25.51
2017-08-10T01:09:59.779Z,25.46
2017-08-10T01:10:59.503Z,25.42
2017-08-10T01:11:59.544Z,25.46
2017-08-10T01:12:59.550Z,25.52
2017-08-10T01:13:59.574Z,25.54
2017-08-10T01:14:59.926Z,25.55
2017-08-10T01:15:59.640Z,25.51
2017-08-10T01:16:59.349Z,25.52
2017-08-10T01:18:00.022Z,25.54
2017-08-10T01:18:59.723Z,25.47
2017-08-10T01:19:59.750Z,25.43
2017-08-10T01:20:59.778Z,25.39
2017-08-10T01:21:59.813Z,25.43
2017-08-10T01:22:59.842Z,25.52
2017-08-10T01:24:00.178Z,25.54
2017-08-10T01:24:59.896Z,25.52
2017-08-10T01:26:00.236Z,25.45
2017-08-10T01:27:00.260Z,25.4
2017-08-10T01:27:59.667Z,25.47
2017-08-10T01:28:59.694Z,25.4
2017-08-10T01:30:00.033Z,25.35
2017-08-10T01:31:00.370Z,25.47
2017-08-10T01:32:00.404Z,25.46
2017-08-10T01:33:00.436Z,25.46
2017-08-10T01:34:00.486Z,25.46
2017-08-10T01:35:00.174Z,25.47
2017-08-10T01:36:00.203Z,25.39
2017-08-10T01:37:00.541Z,25.42
2017-08-10T01:38:00.581Z,25.46
2017-08-10T01:39:00.279Z,25.36
2017-08-10T01:40:00.623Z,25.35
2017-08-10T01:41:00.348Z,25.36
2017-08-10T01:42:00.368Z,25.36
2017-08-10T01:43:00.402Z,25.36
2017-08-10T01:44:00.722Z,25.36
2017-08-10T01:45:00.771Z,25.45
2017-08-10T01:46:00.483Z,25.36
2017-08-10T01:47:00.512Z,25.35
2017-08-10T01:48:00.536Z,25.35
2017-08-10T01:49:01.186Z,25.33
2017-08-10T01:50:00.916Z,25.38
2017-08-10T01:51:00.628Z,25.39
2017-08-10T01:52:00.653Z,25.38
2017-08-10T01:53:00.990Z,25.33
2017-08-10T01:54:01.307Z,25.33
2017-08-10T01:55:00.734Z,25.36
2017-08-10T01:56:01.075Z,25.39
2017-08-10T01:57:00.481Z,25.36
2017-08-10T01:58:00.816Z,25.38
2017-08-10T01:59:01.459Z,25.3
2017-08-10T02:00:00.876Z,25.36
2017-08-10T02:01:00.900Z,25.38
2017-08-10T02:02:01.241Z,25.35
2017-08-10T02:03:00.957Z,25.42
2017-08-10T02:04:01.285Z,25.38
2017-08-10T02:05:01.331Z,25.38
2017-08-10T02:06:01.365Z,25.33
2017-08-10T02:07:01.392Z,25.36
2017-08-10T02:08:01.117Z,25.32
2017-08-10T02:09:01.387Z,25.27
2017-08-10T02:10:01.155Z,25.39
2017-08-10T02:11:01.502Z,25.33
2017-08-10T02:12:00.896Z,25.32
2017-08-10T02:13:01.559Z,25.28
2017-08-10T02:14:01.882Z,25.36
2017-08-10T02:15:01.609Z,25.21
2017-08-10T02:16:01.326Z,25.21
2017-08-10T02:17:01.037Z,25.24
2017-08-10T02:18:01.069Z,25.33
2017-08-10T02:19:02.026Z,25.27
2017-08-10T02:20:01.440Z,25.3
2017-08-10T02:21:01.780Z,25.25
2017-08-10T02:22:01.493Z,25.24
2017-08-10T02:23:01.524Z,25.18
2017-08-10T02:24:01.490Z,25.18
2017-08-10T02:25:01.885Z,25.23
2017-08-10T02:26:01.296Z,25.24
2017-08-10T02:27:01.940Z,25.21
2017-08-10T02:28:01.970Z,25.24
2017-08-10T02:29:01.986Z,25.23
2017-08-10T02:30:01.404Z,25.23
2017-08-10T02:31:02.052Z,25.23
2017-08-10T02:32:02.096Z,25.21
2017-08-10T02:33:02.121Z,25.23
2017-08-10T02:34:01.805Z,25.17
2017-08-10T02:35:02.195Z,25.23
2017-08-10T02:36:01.882Z,25.21
2017-08-10T02:37:02.221Z,25.25
2017-08-10T02:38:02.256Z,25.25
2017-08-10T02:39:01.958Z,25.23
2017-08-10T02:40:02.307Z,25.28
2017-08-10T02:41:02.028Z,25.23
2017-08-10T02:42:02.053Z,25.21
2017-08-10T02:43:02.397Z,25.28
2017-08-10T02:44:02.730Z,25.2
2017-08-10T02:45:02.450Z,25.2
2017-08-10T02:46:02.480Z,25.21
2017-08-10T02:47:02.193Z,25.21
2017-08-10T02:48:02.214Z,25.3
2017-08-10T02:49:01.938Z,25.28
2017-08-10T02:50:02.587Z,25.2
2017-08-10T02:51:02.618Z,25.2
2017-08-10T02:52:02.029Z,25.17
2017-08-10T02:53:02.670Z,25.17
2017-08-10T02:54:02.390Z,25.21
2017-08-10T02:55:02.418Z,25.2
2017-08-10T02:56:02.752Z,25.23
2017-08-10T02:57:02.474Z,25.25
2017-08-10T02:58:02.497Z,25.1
2017-08-10T02:59:02.835Z,25.27
2017-08-10T03:00:02.858Z,25.28
2017-08-10T03:01:02.895Z,25.24
2017-08-10T03:02:02.614Z,25.21
2017-08-10T03:03:02.946Z,25.1
2017-08-10T03:04:02.667Z,25.09
2017-08-10T03:05:03.006Z,25.17
2017-08-10T03:06:03.032Z,25.15
2017-08-10T03:07:02.745Z,25.18
2017-08-10T03:08:03.089Z,25.18
2017-08-10T03:09:02.806Z,25.18
2017-08-10T03:10:03.138Z,25.09
2017-08-10T03:11:03.172Z,25.15
2017-08-10T03:12:03.192Z,25.09
2017-08-10T03:13:02.917Z,25.18
2017-08-10T03:14:02.954Z,25.17
2017-08-10T03:15:03.275Z,25.17
2017-08-10T03:16:02.995Z,25.2
2017-08-10T03:17:03.029Z,25.21
2017-08-10T03:18:03.369Z,25.17
2017-08-10T03:19:02.774Z,25.17
2017-08-10T03:20:03.416Z,25.17
2017-08-10T03:21:03.143Z,25.09
2017-08-10T03:22:03.479Z,25.14
2017-08-10T03:23:03.506Z,25.17
2017-08-10T03:24:02.913Z,25.2
2017-08-10T03:25:03.499Z,25.13
2017-08-10T03:26:03.592Z,25.17
2017-08-10T03:27:03.613Z,25.18
2017-08-10T03:28:03.658Z,25.15
2017-08-10T03:29:03.675Z,25.17
2017-08-10T03:30:03.691Z,25.2
2017-08-10T03:31:03.428Z,25.1
2017-08-10T03:32:03.135Z,25.18
2017-08-10T03:33:03.509Z,25.14
2017-08-10T03:34:03.503Z,25.09
2017-08-10T03:35:04.082Z,25.17
2017-08-10T03:36:03.559Z,25.15
2017-08-10T03:37:03.587Z,25.13
2017-08-10T03:38:03.929Z,25.17
2017-08-10T03:39:03.958Z,25.17
2017-08-10T03:40:03.919Z,25.13
2017-08-10T03:41:03.703Z,25.09
2017-08-10T03:42:03.729Z,25.18
2017-08-10T03:43:04.069Z,25.1
2017-08-10T03:44:04.095Z,25.14
2017-08-10T03:45:04.115Z,25.08
2017-08-10T03:46:03.837Z,25.08
2017-08-10T03:47:03.548Z,25.13
2017-08-10T03:48:04.214Z,25.1
2017-08-10T03:49:04.233Z,25.15
2017-08-10T03:50:04.204Z,25.15
2017-08-10T03:51:03.975Z,25.09
2017-08-10T03:52:04.325Z,25.17
2017-08-10T03:53:03.746Z,25.09
2017-08-10T03:54:04.382Z,25.08
2017-08-10T03:55:04.702Z,25.1
2017-08-10T03:56:04.124Z,25.14
2017-08-10T03:57:04.451Z,25.09
2017-08-10T03:58:04.172Z,25.13
2017-08-10T03:59:04.200Z,25.08
2017-08-10T04:00:04.854Z,25.1
2017-08-10T04:01:04.256Z,25.13
2017-08-10T04:02:04.588Z,25.09
2017-08-10T04:03:04.313Z,25.13
2017-08-10T04:04:04.338Z,25.09
2017-08-10T04:05:04.987Z,25.06
2017-08-10T04:06:04.709Z,25.1
2017-08-10T04:07:04.420Z,25.1
2017-08-10T04:08:04.448Z,25.09
2017-08-10T04:09:04.162Z,25.18
2017-08-10T04:10:04.807Z,25.1
2017-08-10T04:11:04.848Z,25.1
2017-08-10T04:12:04.569Z,25.08
2017-08-10T04:13:04.917Z,25.08
2017-08-10T04:14:04.309Z,25.09
2017-08-10T04:15:04.953Z,25.05
2017-08-10T04:16:05.007Z,25.03
2017-08-10T04:17:04.707Z,25.13
2017-08-10T04:18:04.417Z,25.06
2017-08-10T04:19:04.761Z,25.09
2017-08-10T04:20:05.409Z,25.15
2017-08-10T04:21:05.128Z,25.06
2017-08-10T04:22:04.527Z,25.09
2017-08-10T04:23:04.561Z,25.14
2017-08-10T04:24:05.213Z,25.13
2017-08-10T04:25:05.490Z,25.09
2017-08-10T04:26:04.951Z,25.18
2017-08-10T04:27:04.973Z,25.08
2017-08-10T04:28:05.029Z,25.17
2017-08-10T04:29:04.726Z,25.05
2017-08-10T04:30:05.063Z,25.05
2017-08-10T04:31:05.088Z,25.06
2017-08-10T04:32:05.440Z,25.02
2017-08-10T04:33:05.150Z,25.03
2017-08-10T04:34:05.486Z,25.03
2017-08-10T04:35:05.212Z,25.08
2017-08-10T04:36:05.232Z,25.08
2017-08-10T04:37:05.564Z,25.06
2017-08-10T04:38:04.969Z,25.13
2017-08-10T04:39:05.310Z,25.06
2017-08-10T04:40:05.347Z,25.05
2017-08-10T04:41:05.367Z,25.09
2017-08-10T04:42:05.401Z,25.05
2017-08-10T04:43:05.113Z,25.05
2017-08-10T04:44:05.457Z,25.05
2017-08-10T04:45:05.787Z,25.08
2017-08-10T04:46:05.812Z,25
2017-08-10T04:47:05.856Z,25.05
2017-08-10T04:48:05.882Z,25.08
2017-08-10T04:49:05.590Z,25.02
2017-08-10T04:50:05.622Z,25.02
2017-08-10T04:51:05.639Z,25.09
2017-08-10T04:52:05.999Z,25.08
2017-08-10T04:53:05.695Z,25.05
2017-08-10T04:54:06.036Z,25.08
2017-08-10T04:55:05.763Z,25.08
2017-08-10T04:56:05.484Z,25.1
2017-08-10T04:57:06.121Z,25.13
2017-08-10T04:58:06.152Z,25.1
2017-08-10T04:59:05.558Z,25.1
2017-08-10T05:00:06.216Z,25.13
2017-08-10T05:01:06.233Z,25.13
2017-08-10T05:02:05.636Z,25.09
2017-08-10T05:03:06.008Z,25.05
2017-08-10T05:04:06.009Z,25.05
2017-08-10T05:05:05.722Z,24.99
2017-08-10T05:06:06.360Z,25.09
2017-08-10T05:07:06.093Z,25.05
2017-08-10T05:08:06.437Z,25
2017-08-10T05:09:06.462Z,25.05
2017-08-10T05:10:06.182Z,25.05
2017-08-10T05:11:06.816Z,25.1
2017-08-10T05:12:06.244Z,25.03
2017-08-10T05:13:06.270Z,25
2017-08-10T05:14:05.982Z,25.08
2017-08-10T05:15:06.313Z,25.05
2017-08-10T05:16:06.671Z,25.05
2017-08-10T05:17:06.449Z,25.03
2017-08-10T05:18:06.712Z,25.13
2017-08-10T05:19:06.497Z,25.15
2017-08-10T05:20:06.455Z,25.08
2017-08-10T05:21:07.048Z,25.17
2017-08-10T05:22:06.824Z,25.17
2017-08-10T05:23:06.541Z,25.1
2017-08-10T05:24:06.877Z,25.09
2017-08-10T05:25:06.897Z,25.17
2017-08-10T05:26:06.919Z,25.14
2017-08-10T05:27:06.645Z,25.08
2017-08-10T05:28:06.686Z,25.14
2017-08-10T05:29:07.027Z,25.05
2017-08-10T05:30:07.047Z,25.1
2017-08-10T05:31:07.060Z,25.08
2017-08-10T05:32:07.097Z,25.08
2017-08-10T05:33:07.129Z,25.05
2017-08-10T05:34:07.158Z,25.09
2017-08-10T05:35:07.178Z,25.13
2017-08-10T05:36:07.197Z,25.09
2017-08-10T05:37:07.241Z,25.1
2017-08-10T05:38:06.646Z,25.08
2017-08-10T05:39:06.987Z,25.1
2017-08-10T05:40:07.008Z,25.15
2017-08-10T05:41:07.600Z,25.14
2017-08-10T05:42:07.060Z,25.13
2017-08-10T05:43:07.402Z,25.1
2017-08-10T05:44:07.438Z,25.15
2017-08-10T05:45:06.842Z,25.13
2017-08-10T05:46:07.478Z,25.09
2017-08-10T05:47:07.512Z,25.15
2017-08-10T05:48:07.230Z,25.1
2017-08-10T05:49:07.579Z,25.13
2017-08-10T05:50:06.977Z,25.09
2017-08-10T05:51:07.563Z,25.1
2017-08-10T05:52:07.033Z,25.05
2017-08-10T05:53:07.686Z,25.09
2017-08-10T05:54:07.715Z,25.09
2017-08-10T05:55:07.739Z,25.08
2017-08-10T05:56:08.016Z,25.09
2017-08-10T05:57:07.802Z,25.08
2017-08-10T05:58:07.513Z,25.1
2017-08-10T05:59:07.535Z,25.09
2017-08-10T06:00:07.900Z,25.06
2017-08-10T06:01:07.892Z,25.06
2017-08-10T06:02:07.940Z,25.1
2017-08-10T06:03:07.654Z,25.1
2017-08-10T06:04:07.987Z,25.08
2017-08-10T06:05:08.019Z,25.08
2017-08-10T06:06:08.045Z,25.15
2017-08-10T06:07:08.084Z,25.13
2017-08-10T06:08:07.790Z,25.1
2017-08-10T06:09:08.130Z,25.13
2017-08-10T06:10:08.166Z,25.06
2017-08-10T06:11:08.184Z,25.06
2017-08-10T06:12:07.901Z,25.09
2017-08-10T06:13:07.934Z,25.09
2017-08-10T06:14:08.271Z,25.09
2017-08-10T06:15:07.991Z,25.09
2017-08-10T06:16:08.014Z,25.13
2017-08-10T06:17:08.042Z,25.09
2017-08-10T06:18:08.074Z,25.02
2017-08-10T06:19:08.103Z,25.1
2017-08-10T06:20:08.131Z,25.08
2017-08-10T06:21:08.472Z,25.13
2017-08-10T06:22:08.189Z,25.14
2017-08-10T06:23:07.886Z,25.09
2017-08-10T06:24:08.235Z,25.08
2017-08-10T06:25:08.267Z,25.09
2017-08-10T06:26:08.608Z,25.14
2017-08-10T06:27:08.642Z,25.09
2017-08-10T06:28:08.341Z,25.14
2017-08-10T06:29:08.375Z,25.13
2017-08-10T06:30:08.400Z,25.1
2017-08-10T06:31:08.745Z,25.09
2017-08-10T06:32:08.776Z,25.13
2017-08-10T06:33:08.174Z,25.09
2017-08-10T06:34:08.519Z,25.1
2017-08-10T06:35:08.552Z,25.14
2017-08-10T06:36:08.880Z,25.1
2017-08-10T06:37:08.294Z,25.13
2017-08-10T06:38:08.626Z,25.13
2017-08-10T06:39:08.654Z,25.14
2017-08-10T06:40:08.680Z,25.14
2017-08-10T06:41:08.704Z,25.14
2017-08-10T06:42:09.049Z,25.13
2017-08-10T06:43:08.450Z,25.09
2017-08-10T06:44:09.105Z,25.06
2017-08-10T06:45:09.136Z,25.1
2017-08-10T06:46:09.157Z,25.09
2017-08-10T06:47:08.872Z,25.09
2017-08-10T06:48:08.596Z,25.14
2017-08-10T06:49:09.291Z,25.09
2017-08-10T06:50:08.655Z,25.08
2017-08-10T06:51:08.988Z,25.08
2017-08-10T06:52:09.017Z,25.06
2017-08-10T06:53:09.354Z,25.02
2017-08-10T06:54:09.384Z,25.02
2017-08-10T06:55:09.416Z,24.98
2017-08-10T06:56:09.121Z,25.05
2017-08-10T06:57:09.466Z,24.99
2017-08-10T06:58:09.490Z,25
2017-08-10T06:59:09.522Z,24.96
2017-08-10T07:00:09.243Z,25.03
2017-08-10T07:01:09.265Z,25.05
2017-08-10T07:02:09.295Z,25.03
2017-08-10T07:03:09.323Z,25.02
2017-08-10T07:04:09.351Z,25.08
2017-08-10T07:05:09.386Z,25.05
2017-08-10T07:06:09.405Z,25.09
2017-08-10T07:07:09.998Z,25.06
2017-08-10T07:08:09.154Z,25.05
2017-08-10T07:09:09.807Z,25.06
2017-08-10T07:10:09.512Z,25.09
2017-08-10T07:11:09.853Z,25.08
2017-08-10T07:12:09.906Z,25.03
2017-08-10T07:13:09.602Z,25.09
2017-08-10T07:14:09.628Z,25.14
2017-08-10T07:15:09.652Z,25.06
2017-08-10T07:16:09.685Z,25.03
2017-08-10T07:17:10.325Z,25.13
2017-08-10T07:18:09.742Z,25.13
2017-08-10T07:19:09.767Z,25.17
2017-08-10T07:20:09.865Z,25.09
2017-08-10T07:21:10.137Z,25.09
2017-08-10T07:22:10.410Z,25.09
2017-08-10T07:23:09.882Z,25.1
2017-08-10T07:24:09.902Z,25.09
2017-08-10T07:25:10.244Z,25.09
2017-08-10T07:26:09.965Z,25.06
2017-08-10T07:27:10.605Z,25.14
2017-08-10T07:28:10.330Z,25.08
2017-08-10T07:29:10.347Z,25.09
2017-08-10T07:30:10.384Z,25.02
2017-08-10T07:31:10.420Z,25.05
2017-08-10T07:32:10.381Z,25.09
2017-08-10T07:33:10.467Z,25.02
2017-08-10T07:34:10.185Z,25.08
2017-08-10T07:35:09.896Z,25.08
2017-08-10T07:36:10.549Z,25
2017-08-10T07:37:09.961Z,25.02
2017-08-10T07:38:10.298Z,25.06
2017-08-10T07:39:10.633Z,25.06
2017-08-10T07:40:10.348Z,25.06
2017-08-10T07:41:10.696Z,25.08
2017-08-10T07:42:10.404Z,25.05
2017-08-10T07:43:10.751Z,25.06
2017-08-10T07:44:10.776Z,25.08
2017-08-10T07:45:10.492Z,25.03
2017-08-10T07:46:10.832Z,25.08
2017-08-10T07:47:10.557Z,25.06
2017-08-10T07:48:10.890Z,25.09
2017-08-10T07:49:10.295Z,25.06
2017-08-10T07:50:10.675Z,25.03
2017-08-10T07:51:10.973Z,25.06
2017-08-10T07:52:10.689Z,25.08
2017-08-10T07:53:11.035Z,24.99
2017-08-10T07:54:10.742Z,25.02
2017-08-10T07:55:10.768Z,25.06
2017-08-10T07:56:11.113Z,25
2017-08-10T07:57:10.834Z,25.02
2017-08-10T07:58:11.163Z,25
2017-08-10T07:59:10.879Z,25
2017-08-10T08:00:11.218Z,24.99
2017-08-10T08:01:10.937Z,25
2017-08-10T08:02:10.962Z,24.96
2017-08-10T08:03:10.991Z,24.93
2017-08-10T08:04:11.019Z,25.02
2017-08-10T08:05:11.056Z,24.99
2017-08-10T08:06:11.386Z,25.02
2017-08-10T08:07:10.795Z,24.96
2017-08-10T08:08:11.450Z,24.99
2017-08-10T08:09:11.167Z,24.96
2017-08-10T08:10:11.495Z,24.95
2017-08-10T08:11:11.216Z,24.96
2017-08-10T08:12:11.246Z,24.99
2017-08-10T08:13:11.269Z,24.99
2017-08-10T08:14:11.606Z,25.03
2017-08-10T08:15:11.625Z,25
2017-08-10T08:16:11.695Z,24.99
2017-08-10T08:17:11.382Z,25.03
2017-08-10T08:18:11.715Z,24.96
2017-08-10T08:19:11.441Z,25.03
2017-08-10T08:20:11.781Z,24.98
2017-08-10T08:21:11.492Z,24.99
2017-08-10T08:22:11.516Z,24.98
2017-08-10T08:23:11.857Z,25.05
2017-08-10T08:24:11.263Z,24.99
2017-08-10T08:25:11.920Z,24.93
2017-08-10T08:26:11.628Z,25
2017-08-10T08:27:11.970Z,24.98
2017-08-10T08:28:11.686Z,24.95
2017-08-10T08:29:12.031Z,24.98
2017-08-10T08:30:11.735Z,25.03
2017-08-10T08:31:11.770Z,25.02
2017-08-10T08:32:12.109Z,24.99
2017-08-10T08:33:11.505Z,24.99
2017-08-10T08:34:11.535Z,24.99
2017-08-10T08:35:11.877Z,24.99
2017-08-10T08:36:11.909Z,25
2017-08-10T08:37:12.254Z,24.99
2017-08-10T08:38:12.278Z,24.99
2017-08-10T08:39:12.303Z,24.99
2017-08-10T08:40:12.328Z,24.98
2017-08-10T08:41:12.056Z,24.98
2017-08-10T08:42:12.077Z,24.98
2017-08-10T08:43:12.668Z,24.99
2017-08-10T08:44:12.439Z,24.96
2017-08-10T08:45:12.484Z,24.95
2017-08-10T08:46:12.213Z,24.98
2017-08-10T08:47:11.898Z,24.96
2017-08-10T08:48:12.495Z,24.96
2017-08-10T08:49:12.275Z,24.96
2017-08-10T08:50:12.605Z,24.93
2017-08-10T08:51:12.643Z,24.96
2017-08-10T08:52:12.358Z,24.99
2017-08-10T08:53:12.635Z,24.99
2017-08-10T08:54:12.729Z,24.91
2017-08-10T08:55:12.748Z,24.96
2017-08-10T08:56:12.465Z,24.95
2017-08-10T08:57:12.493Z,25.03
2017-08-10T08:58:12.829Z,24.93
2017-08-10T08:59:12.863Z,24.96
2017-08-10T09:00:12.594Z,24.95
2017-08-10T09:01:12.609Z,24.9
2017-08-10T09:02:12.942Z,24.91
2017-08-10T09:03:14.774Z,25.02
2017-08-10T09:04:12.686Z,24.93
2017-08-10T09:05:13.031Z,25.02
2017-08-10T09:06:12.746Z,24.88
2017-08-10T09:07:12.775Z,24.87
2017-08-10T09:08:12.783Z,24.84
2017-08-10T09:09:12.524Z,24.87
2017-08-10T09:10:12.856Z,24.88
2017-08-10T09:11:12.893Z,24.87
2017-08-10T09:12:12.593Z,24.87
2017-08-10T09:13:13.503Z,24.87
2017-08-10T09:14:12.654Z,24.87
2017-08-10T09:15:12.683Z,24.88
2017-08-10T09:16:13.339Z,24.88
2017-08-10T09:17:13.049Z,24.84
2017-08-10T09:18:12.783Z,24.85
2017-08-10T09:19:13.131Z,24.87
2017-08-10T09:20:13.445Z,24.88
2017-08-10T09:21:13.494Z,24.88
2017-08-10T09:22:13.501Z,24.8
2017-08-10T09:23:12.906Z,24.8
2017-08-10T09:24:13.250Z,24.77
2017-08-10T09:25:13.593Z,24.87
2017-08-10T09:26:13.612Z,24.8
2017-08-10T09:27:13.650Z,24.76
2017-08-10T09:28:13.351Z,24.77
2017-08-10T09:29:13.715Z,24.77
2017-08-10T09:30:13.096Z,24.8
2017-08-10T09:31:13.754Z,24.83
2017-08-10T09:32:13.466Z,24.64
2017-08-10T09:33:13.521Z,24.83
2017-08-10T09:34:14.140Z,24.64
2017-08-10T09:35:13.859Z,24.68
2017-08-10T09:36:13.578Z,24.78
2017-08-10T09:37:13.288Z,24.68
2017-08-10T09:38:13.937Z,24.62
2017-08-10T09:39:14.280Z,24.65
2017-08-10T09:40:13.372Z,24.71
2017-08-10T09:41:13.711Z,24.71
2017-08-10T09:42:13.749Z,24.76
2017-08-10T09:43:14.076Z,24.68
2017-08-10T09:44:14.047Z,24.67
2017-08-10T09:45:13.824Z,24.64
2017-08-10T09:46:14.195Z,24.64
2017-08-10T09:47:14.002Z,24.71
2017-08-10T09:48:13.906Z,24.65
2017-08-10T09:49:14.539Z,24.64
2017-08-10T09:50:14.275Z,24.77
2017-08-10T09:51:14.304Z,24.83
2017-08-10T09:52:14.333Z,24.71
2017-08-10T09:53:14.374Z,24.81
2017-08-10T09:54:14.685Z,24.73
2017-08-10T09:55:14.095Z,24.76
2017-08-10T09:56:13.815Z,24.69
2017-08-10T09:57:14.470Z,24.71
2017-08-10T09:58:14.183Z,24.64
2017-08-10T09:59:14.769Z,24.8
2017-08-10T10:00:14.553Z,24.64
2017-08-10T10:01:14.576Z,24.67
2017-08-10T10:02:14.298Z,24.73
2017-08-10T10:03:14.322Z,24.78
2017-08-10T10:04:14.606Z,24.78
2017-08-10T10:05:14.371Z,24.71
2017-08-10T10:06:14.408Z,24.64
2017-08-10T10:07:14.441Z,24.8
2017-08-10T10:08:14.467Z,24.73
2017-08-10T10:09:15.055Z,24.73
2017-08-10T10:10:14.204Z,24.73
2017-08-10T10:11:14.537Z,24.77
2017-08-10T10:12:14.566Z,24.65
2017-08-10T10:13:14.602Z,24.77
2017-08-10T10:14:14.874Z,24.84
2017-08-10T10:15:14.652Z,24.8
2017-08-10T10:16:14.682Z,24.77
2017-08-10T10:17:14.393Z,24.65
2017-08-10T10:18:15.049Z,24.78
2017-08-10T10:19:15.071Z,24.83
2017-08-10T10:20:14.830Z,24.8
2017-08-10T10:21:14.816Z,24.65
2017-08-10T10:22:15.165Z,24.77
2017-08-10T10:23:15.191Z,24.67
2017-08-10T10:24:15.201Z,24.64
2017-08-10T10:25:14.931Z,24.71
2017-08-10T10:26:15.300Z,24.77
2017-08-10T10:27:15.314Z,24.81
2017-08-10T10:28:15.334Z,24.83
2017-08-10T10:29:14.730Z,24.8
2017-08-10T10:30:15.383Z,24.8
2017-08-10T10:31:15.505Z,24.78
2017-08-10T10:32:15.140Z,24.83
2017-08-10T10:33:15.473Z,24.76
2017-08-10T10:34:15.182Z,24.78
2017-08-10T10:35:15.227Z,24.83
2017-08-10T10:36:14.926Z,24.84
2017-08-10T10:37:15.581Z,24.76
2017-08-10T10:38:15.615Z,24.77
2017-08-10T10:39:15.318Z,24.88
2017-08-10T10:40:15.031Z,24.76
2017-08-10T10:41:15.689Z,24.9
2017-08-10T10:42:15.410Z,24.87
2017-08-10T10:43:15.742Z,24.8
2017-08-10T10:44:15.459Z,24.78
2017-08-10T10:45:15.487Z,24.87
2017-08-10T10:46:15.833Z,24.8
2017-08-10T10:47:15.865Z,24.73
2017-08-10T10:48:15.879Z,24.77
2017-08-10T10:49:15.598Z,24.83
2017-08-10T10:50:15.316Z,24.81
2017-08-10T10:51:15.965Z,24.84
2017-08-10T10:52:15.687Z,24.8
2017-08-10T10:53:15.709Z,24.8
2017-08-10T10:54:16.047Z,24.85
2017-08-10T10:55:16.071Z,24.9
2017-08-10T10:56:15.480Z,24.83
2017-08-10T10:57:15.821Z,24.87
2017-08-10T10:58:15.842Z,24.84
2017-08-10T10:59:15.879Z,24.84
2017-08-10T11:00:16.523Z,24.85
2017-08-10T11:01:15.939Z,24.77
2017-08-10T11:02:16.273Z,24.77
2017-08-10T11:03:16.301Z,24.85
2017-08-10T11:04:16.014Z,24.87
2017-08-10T11:05:16.608Z,24.77
2017-08-10T11:06:15.752Z,24.8
2017-08-10T11:07:16.409Z,24.88
2017-08-10T11:08:16.125Z,24.73
2017-08-10T11:09:16.466Z,24.84
2017-08-10T11:10:16.795Z,24.85
2017-08-10T11:11:16.521Z,24.8
2017-08-10T11:12:16.551Z,24.81
2017-08-10T11:13:16.270Z,24.85
2017-08-10T11:14:16.287Z,24.87
2017-08-10T11:15:16.930Z,24.83
2017-08-10T11:16:16.348Z,24.9
2017-08-10T11:17:16.061Z,24.77
2017-08-10T11:18:16.402Z,24.83
2017-08-10T11:19:16.432Z,24.8
2017-08-10T11:20:17.025Z,24.81
2017-08-10T11:21:16.792Z,24.87
2017-08-10T11:22:16.518Z,24.8
2017-08-10T11:23:16.845Z,24.8
2017-08-10T11:24:16.567Z,24.8
2017-08-10T11:25:17.206Z,24.77
2017-08-10T11:26:16.323Z,24.84
2017-08-10T11:27:16.341Z,24.85
2017-08-10T11:28:16.682Z,24.8
2017-08-10T11:29:17.023Z,24.81
2017-08-10T11:30:17.304Z,24.8
2017-08-10T11:31:16.763Z,24.81
2017-08-10T11:32:17.104Z,24.77
2017-08-10T11:33:16.822Z,24.78
2017-08-10T11:34:16.843Z,24.73
2017-08-10T11:35:17.479Z,24.71
2017-08-10T11:36:16.901Z,24.76
2017-08-10T11:37:17.264Z,24.76
2017-08-10T11:38:17.263Z,24.77
2017-08-10T11:39:17.293Z,24.8
2017-08-10T11:40:17.579Z,24.8
2017-08-10T11:41:17.346Z,24.73
2017-08-10T11:42:17.406Z,24.77
2017-08-10T11:43:17.105Z,24.78
2017-08-10T11:44:17.431Z,24.77
2017-08-10T11:45:17.720Z,24.77
2017-08-10T11:46:16.939Z,24.77
2017-08-10T11:47:17.521Z,24.78
2017-08-10T11:48:17.237Z,24.8
2017-08-10T11:49:17.272Z,24.78
2017-08-10T11:50:17.863Z,24.8
2017-08-10T11:51:17.324Z,24.76
2017-08-10T11:52:17.657Z,24.76
2017-08-10T11:53:17.377Z,24.77
2017-08-10T11:54:17.403Z,24.78
2017-08-10T11:55:17.995Z,24.76
2017-08-10T11:56:17.145Z,24.77
2017-08-10T11:57:17.794Z,24.76
2017-08-10T11:58:17.824Z,24.8
2017-08-10T11:59:17.847Z,24.8
2017-08-10T12:00:18.185Z,24.85
2017-08-10T12:01:17.320Z,24.77
2017-08-10T12:02:17.937Z,24.8
2017-08-10T12:03:17.667Z,24.77
2017-08-10T12:04:17.996Z,24.85
2017-08-10T12:05:18.376Z,24.83
2017-08-10T12:06:17.742Z,24.88
2017-08-10T12:07:18.072Z,24.87
2017-08-10T12:08:18.107Z,24.87
2017-08-10T12:09:17.507Z,24.83
2017-08-10T12:10:18.152Z,24.84
2017-08-10T12:11:17.880Z,24.84
2017-08-10T12:12:18.213Z,24.83
2017-08-10T12:13:17.930Z,24.87
2017-08-10T12:14:17.966Z,24.87
2017-08-10T12:15:18.558Z,24.77
2017-08-10T12:16:18.328Z,24.84
2017-08-10T12:17:18.350Z,24.8
2017-08-10T12:18:18.084Z,24.93
2017-08-10T12:19:18.098Z,24.77
2017-08-10T12:20:18.738Z,24.9
2017-08-10T12:21:18.475Z,24.87
2017-08-10T12:22:18.493Z,24.83
2017-08-10T12:23:18.517Z,24.85
2017-08-10T12:24:18.547Z,24.84
2017-08-10T12:25:18.518Z,24.85
2017-08-10T12:26:18.297Z,24.84
2017-08-10T12:27:18.627Z,24.9
2017-08-10T12:28:18.659Z,24.88
2017-08-10T12:29:18.375Z,24.84
2017-08-10T12:30:18.967Z,24.85
2017-08-10T12:31:18.739Z,24.87
2017-08-10T12:32:18.775Z,24.77
2017-08-10T12:33:18.175Z,24.88
2017-08-10T12:34:18.242Z,24.85
2017-08-10T12:35:19.155Z,24.83
2017-08-10T12:36:18.592Z,24.83
2017-08-10T12:37:18.616Z,24.84
2017-08-10T12:38:18.637Z,24.76
2017-08-10T12:39:18.958Z,24.88
2017-08-10T12:40:18.993Z,24.81
2017-08-10T12:41:18.711Z,24.85
2017-08-10T12:42:18.430Z,24.77
2017-08-10T12:43:18.769Z,24.84
2017-08-10T12:44:19.102Z,24.87
2017-08-10T12:45:19.156Z,24.85
2017-08-10T12:46:19.158Z,24.81
2017-08-10T12:47:19.190Z,24.9
2017-08-10T12:48:18.901Z,24.8
2017-08-10T12:49:18.930Z,24.73
2017-08-10T12:50:18.959Z,24.9
2017-08-10T12:51:19.294Z,24.81
2017-08-10T12:52:19.326Z,24.8
2017-08-10T12:53:19.353Z,24.71
2017-08-10T12:54:19.055Z,24.77
2017-08-10T12:55:19.408Z,24.77
2017-08-10T12:56:19.444Z,24.77
2017-08-10T12:57:19.155Z,24.73