createdAt,value
2019-05-09T00:01:43.902Z,99657.59
2019-05-09T00:04:33.576Z,99658.18
2019-05-09T00:07:25.582Z,99665.78
2019-05-09T00:10:14.766Z,99666.73
2019-05-09T00:13:04.580Z,99662.73
2019-05-09T00:15:54.277Z,99669.39
2019-05-09T00:18:45.723Z,99665.98
2019-05-09T00:21:43.555Z,99666.37
2019-05-09T00:24:33.231Z,99669.49
2019-05-09T00:27:23.849Z,99670.92
2019-05-09T00:30:13.966Z,99673.20
2019-05-09T00:33:05.133Z,99673.20
2019-05-09T00:35:53.717Z,99679.50
2019-05-09T00:38:45.435Z,99673.78
2019-05-09T00:41:35.104Z,99673.88
2019-05-09T00:44:29.156Z,99676.45
2019-05-09T00:47:24.792Z,99674.73
2019-05-09T00:50:17.117Z,99677.04
2019-05-09T00:53:07.836Z,99669.05
2019-05-09T00:55:57.579Z,99669.50
2019-05-09T00:58:46.366Z,99671.42
2019-05-09T01:01:54.641Z,99669.59
2019-05-09T01:04:43.901Z,99675.87
2019-05-09T01:07:33.735Z,99671.52
2019-05-09T01:10:23.911Z,99672.84
2019-05-09T01:13:14.189Z,99665.41
2019-05-09T01:16:06.365Z,99665.31
2019-05-09T01:18:55.504Z,99662.00
2019-05-09T01:21:44.106Z,99659.80
2019-05-09T01:24:33.793Z,99670.45
2019-05-09T01:27:23.576Z,99669.60
2019-05-09T01:30:13.862Z,99670.19
2019-05-09T01:33:21.116Z,99668.47
2019-05-09T01:36:09.711Z,99667.14
2019-05-09T01:38:59.044Z,99670.73
2019-05-09T01:41:47.818Z,99663.69
2019-05-09T01:44:36.983Z,99664.67
2019-05-09T01:47:26.119Z,99668.66
2019-05-09T01:50:14.620Z,99667.04
2019-05-09T01:53:04.156Z,99665.22
2019-05-09T01:55:59.548Z,99678.63
2019-05-09T01:58:48.351Z,99676.46
2019-05-09T02:01:37.327Z,99672.08
2019-05-09T02:04:26.355Z,99676.17
2019-05-09T02:07:15.318Z,99676.27
2019-05-09T02:10:04.706Z,99680.75
2019-05-09T02:12:54.128Z,99678.53
2019-05-09T02:15:53.964Z,99676.45
2019-05-09T02:18:54.646Z,99677.80
2019-05-09T02:21:44.145Z,99674.34
2019-05-09T02:24:33.816Z,99676.66
2019-05-09T02:27:23.922Z,99680.64
2019-05-09T02:30:15.481Z,99674.55
2019-05-09T02:33:05.243Z,99675.48
2019-05-09T02:36:00.801Z,99680.45
2019-05-09T02:38:44.777Z,99674.83
2019-05-09T02:41:33.614Z,99673.98
2019-05-09T02:44:23.112Z,99674.93
2019-05-09T02:47:18.483Z,99672.81
2019-05-09T02:50:09.286Z,99668.47
2019-05-09T02:52:59.257Z,99669.50
2019-05-09T02:55:49.655Z,99673.95
2019-05-09T02:58:48.685Z,99672.71
2019-05-09T03:01:58.541Z,99675.86
2019-05-09T03:04:48.924Z,99677.77
2019-05-09T03:07:50.458Z,99669.01
2019-05-09T03:10:39.755Z,99671.67
2019-05-09T03:13:29.324Z,99673.19
2019-05-09T03:16:19.255Z,99667.96
2019-05-09T03:19:09.369Z,99674.23
2019-05-09T03:22:02.607Z,99669.39
2019-05-09T03:24:51.193Z,99673.90
2019-05-09T03:27:42.212Z,99666.50
2019-05-09T03:30:33.490Z,99677.69
2019-05-09T03:33:22.785Z,99674.28
2019-05-09T03:36:12.820Z,99671.71
2019-05-09T03:39:02.270Z,99670.87
2019-05-09T03:41:51.856Z,99674.08
2019-05-09T03:44:42.077Z,99672.35
2019-05-09T03:47:37.686Z,99668.55
2019-05-09T03:50:27.974Z,99669.04
2019-05-09T03:53:18.436Z,99661.15
2019-05-09T03:56:10.677Z,99659.43
2019-05-09T03:58:59.721Z,99660.85
2019-05-09T04:01:50.314Z,99664.45
2019-05-09T04:04:39.689Z,99670.74
2019-05-09T04:07:29.916Z,99673.86
2019-05-09T04:10:19.301Z,99670.45
2019-05-09T04:13:11.154Z,99669.20
2019-05-09T04:15:59.295Z,99670.05
2019-05-09T04:18:48.745Z,99667.88
2019-05-09T04:21:38.969Z,99663.02
2019-05-09T04:24:29.972Z,99655.03
2019-05-09T04:27:24.433Z,99661.68
2019-05-09T04:30:18.241Z,99663.98
2019-05-09T04:33:07.393Z,99664.44
2019-05-09T04:35:57.896Z,99670.63
2019-05-09T04:38:47.438Z,99672.02
2019-05-09T04:41:38.557Z,99671.18
2019-05-09T04:44:37.485Z,99672.12
2019-05-09T04:47:27.894Z,99674.63
2019-05-09T04:50:23.497Z,99677.73
2019-05-09T04:53:08.129Z,99677.73
2019-05-09T04:55:59.222Z,99678.61
2019-05-09T04:58:48.620Z,99683.94
2019-05-09T05:01:47.737Z,99687.92
2019-05-09T05:04:37.369Z,99694.94
2019-05-09T05:07:28.671Z,99693.16
2019-05-09T05:10:18.562Z,99690.85
2019-05-09T05:13:07.859Z,99692.09
2019-05-09T05:15:57.909Z,99691.16
2019-05-09T05:18:47.868Z,99692.30
2019-05-09T05:21:37.806Z,99691.36
2019-05-09T05:24:48.788Z,99696.48
2019-05-09T05:27:38.242Z,99701.17
2019-05-09T05:30:28.432Z,99705.46
2019-05-09T05:33:53.379Z,99698.63
2019-05-09T05:36:40.518Z,99704.50
2019-05-09T05:39:30.017Z,99696.75
2019-05-09T05:42:22.140Z,99697.80
2019-05-09T05:45:12.785Z,99694.88
2019-05-09T05:48:07.882Z,99696.32
2019-05-09T05:50:58.675Z,99698.11
2019-05-09T05:53:48.150Z,99695.45
2019-05-09T05:56:38.225Z,99702.22
2019-05-09T05:59:28.542Z,99697.38
2019-05-09T06:02:20.925Z,99704.03
2019-05-09T06:05:10.568Z,99706.14
2019-05-09T06:07:59.927Z,99708.20
2019-05-09T06:10:49.616Z,99709.72
2019-05-09T06:13:53.193Z,99707.14
2019-05-09T06:16:31.412Z,99703.13
2019-05-09T06:19:20.184Z,99705.33
2019-05-09T06:22:10.604Z,99716.08
2019-05-09T06:25:00.182Z,99711.55
2019-05-09T06:27:51.274Z,99711.91
2019-05-09T06:30:42.692Z,99709.59
2019-05-09T06:33:31.627Z,99712.98
2019-05-09T06:36:20.550Z,99714.00
2019-05-09T06:39:10.445Z,99716.04
2019-05-09T06:41:59.361Z,99706.16
2019-05-09T06:45:04.473Z,99712.55
2019-05-09T06:47:53.045Z,99714.95
2019-05-09T06:50:42.553Z,99716.42
2019-05-09T06:53:31.541Z,99719.31
2019-05-09T06:56:20.975Z,99725.13
2019-05-09T06:59:10.407Z,99728.78
2019-05-09T07:02:02.049Z,99727.05
2019-05-09T07:04:57.978Z,99723.52
2019-05-09T07:08:24.135Z,99726.64
2019-05-09T07:11:12.883Z,99731.88
2019-05-09T07:14:04.516Z,99732.46
2019-05-09T07:16:55.134Z,99739.00
2019-05-09T07:19:48.877Z,99734.94
2019-05-09T07:22:50.142Z,99741.37
2019-05-09T07:26:17.681Z,99738.55
2019-05-09T07:29:08.761Z,99743.10
2019-05-09T07:32:07.497Z,99752.05
2019-05-09T07:35:00.737Z,99749.53
2019-05-09T07:37:50.111Z,99748.36
2019-05-09T07:40:39.195Z,99749.73
2019-05-09T07:43:28.274Z,99747.31
2019-05-09T07:46:23.334Z,99754.61
2019-05-09T07:49:13.871Z,99749.53
2019-05-09T07:52:06.871Z,99748.68
2019-05-09T07:54:53.835Z,99761.20
2019-05-09T07:57:47.576Z,99750.19
2019-05-09T08:00:34.887Z,99760.52
2019-05-09T08:03:23.758Z,99754.88
2019-05-09T08:06:12.431Z,99756.05
2019-05-09T08:09:01.266Z,99757.42
2019-05-09T08:11:51.114Z,99755.59
2019-05-09T08:14:40.156Z,99750.59
2019-05-09T08:17:28.979Z,99765.14
2019-05-09T08:20:17.753Z,99752.59
2019-05-09T08:23:08.724Z,99755.63
2019-05-09T08:25:58.006Z,99762.59
2019-05-09T08:28:48.112Z,99759.75
2019-05-09T08:31:40.114Z,99751.31
2019-05-09T08:34:28.558Z,99752.62
2019-05-09T08:37:17.603Z,99753.06
2019-05-09T08:40:07.960Z,99748.13
2019-05-09T08:42:58.731Z,99748.40
2019-05-09T08:45:48.477Z,99752.08
2019-05-09T08:48:37.941Z,99748.10
2019-05-09T08:51:41.339Z,99757.41
2019-05-09T08:54:42.559Z,99754.30
2019-05-09T08:57:31.903Z,99755.92
2019-05-09T09:00:20.469Z,99760.20
2019-05-09T09:03:09.416Z,99771.00
2019-05-09T09:05:57.994Z,99763.20
2019-05-09T09:08:48.301Z,99764.64
2019-05-09T09:11:38.642Z,99766.88
2019-05-09T09:14:28.304Z,99765.19
2019-05-09T09:17:18.801Z,99768.39
2019-05-09T09:20:07.929Z,99768.70
2019-05-09T09:22:58.302Z,99765.44
2019-05-09T09:25:48.671Z,99769.41
2019-05-09T09:28:38.366Z,99773.89
2019-05-09T09:31:28.543Z,99769.22
2019-05-09T09:34:18.203Z,99776.08
2019-05-09T09:37:11.246Z,99775.78
2019-05-09T09:39:58.456Z,99778.46
2019-05-09T09:42:49.150Z,99772.86
2019-05-09T09:45:38.276Z,99786.36
2019-05-09T09:48:28.831Z,99787.52
2019-05-09T09:51:18.913Z,99781.49
2019-05-09T09:54:09.018Z,99774.65
2019-05-09T09:57:00.365Z,99779.95
2019-05-09T09:59:58.397Z,99779.34
2019-05-09T10:02:49.390Z,99779.08
2019-05-09T10:05:39.447Z,99778.14
2019-05-09T10:08:29.535Z,99778.33
2019-05-09T10:11:19.237Z,99780.59
2019-05-09T10:14:10.700Z,99782.97
2019-05-09T10:17:21.309Z,99789.76
2019-05-09T10:20:18.169Z,99779.24
2019-05-09T10:23:15.009Z,99788.09
2019-05-09T10:25:58.388Z,99789.45
2019-05-09T10:28:50.202Z,99784.86
2019-05-09T10:31:40.757Z,99798.42
2019-05-09T10:34:29.942Z,99802.33
2019-05-09T10:37:20.041Z,99798.61
2019-05-09T10:40:13.890Z,99802.01
2019-05-09T10:43:37.624Z,99796.92
2019-05-09T10:46:52.628Z,99804.08
2019-05-09T10:49:35.057Z,99809.86
2019-05-09T10:52:24.085Z,99810.52
2019-05-09T10:55:13.242Z,99809.55
2019-05-09T10:58:08.153Z,99809.53
2019-05-09T11:00:58.815Z,99817.69
2019-05-09T11:03:49.003Z,99813.95
2019-05-09T11:06:41.408Z,99820.91
2019-05-09T11:09:32.898Z,99820.69
2019-05-09T11:12:27.409Z,99825.44
2019-05-09T11:15:18.510Z,99821.31
2019-05-09T11:18:10.262Z,99827.72
2019-05-09T11:20:59.896Z,99828.61
2019-05-09T11:23:49.219Z,99833.13
2019-05-09T11:26:43.511Z,99826.94
2019-05-09T11:29:32.741Z,99831.39
2019-05-09T11:32:21.977Z,99839.05
2019-05-09T11:35:12.733Z,99832.83
2019-05-09T11:38:01.795Z,99835.98
2019-05-09T11:40:53.574Z,99852.54
2019-05-09T11:43:47.847Z,99854.20
2019-05-09T11:46:39.112Z,99856.93
2019-05-09T11:49:29.896Z,99865.60
2019-05-09T11:52:22.243Z,99870.93
2019-05-09T11:55:28.792Z,99864.16
2019-05-09T11:58:08.742Z,99858.55
2019-05-09T12:01:08.293Z,99853.44
2019-05-09T12:03:59.238Z,99855.60
2019-05-09T12:06:54.031Z,99855.00
2019-05-09T12:09:45.318Z,99865.80
2019-05-09T12:12:35.440Z,99859.17
2019-05-09T12:15:25.147Z,99861.96
2019-05-09T12:18:13.834Z,99866.30
2019-05-09T12:21:03.747Z,99866.70
2019-05-09T12:23:53.176Z,99864.95
2019-05-09T12:26:42.120Z,99867.16
2019-05-09T12:29:33.709Z,99871.31
2019-05-09T12:32:24.502Z,99871.65
2019-05-09T12:35:14.111Z,99867.94
2019-05-09T12:38:03.102Z,99871.50
2019-05-09T12:40:52.526Z,99876.81
2019-05-09T12:43:42.360Z,99889.48
2019-05-09T12:46:34.688Z,99892.83
2019-05-09T12:49:24.202Z,99890.53
2019-05-09T12:52:14.311Z,99895.43
2019-05-09T12:55:08.170Z,99899.77
2019-05-09T12:58:00.767Z,99906.16
2019-05-09T13:00:51.937Z,99909.98
2019-05-09T13:03:40.864Z,99916.87
2019-05-09T13:06:34.487Z,99916.83
2019-05-09T13:09:24.302Z,99919.45
2019-05-09T13:12:13.718Z,99925.00
2019-05-09T13:15:04.911Z,99917.22
2019-05-09T13:17:55.692Z,99923.77
2019-05-09T13:20:48.770Z,99926.36
2019-05-09T13:23:36.889Z,99926.46
2019-05-09T13:26:28.834Z,99928.36
2019-05-09T13:29:16.638Z,99930.08
2019-05-09T13:32:05.668Z,99932.15
2019-05-09T13:34:54.797Z,99936.58
2019-05-09T13:37:43.436Z,99937.43
2019-05-09T13:40:32.633Z,99940.70
2019-05-09T13:43:24.441Z,99945.81
2019-05-09T13:46:14.079Z,99940.87
2019-05-09T13:49:11.612Z,99946.84
2019-05-09T13:52:04.234Z,99949.89
2019-05-09T13:54:48.524Z,99955.82
2019-05-09T13:57:38.072Z,99953.63
2019-05-09T14:00:28.590Z,99959.24
2019-05-09T14:03:18.980Z,99956.36
2019-05-09T14:06:08.969Z,99961.63
2019-05-09T14:08:59.724Z,99964.03
2019-05-09T14:11:51.759Z,99962.33
2019-05-09T14:14:40.728Z,99959.61
2019-05-09T14:17:44.846Z,99962.16
2019-05-09T14:20:20.913Z,99959.61
2019-05-09T14:23:11.706Z,99960.97
2019-05-09T14:26:00.422Z,99961.67
2019-05-09T14:28:49.262Z,99965.05
2019-05-09T14:31:39.002Z,99969.30
2019-05-09T14:34:30.208Z,99970.48
2019-05-09T14:37:18.991Z,99965.23
2019-05-09T14:40:10.146Z,99968.47
2019-05-09T14:42:58.163Z,99963.70
2019-05-09T14:45:48.350Z,99965.58
2019-05-09T14:48:40.119Z,99965.58
2019-05-09T14:51:29.259Z,99968.78
2019-05-09T14:54:19.253Z,99968.47
2019-05-09T14:57:09.707Z,99973.03
2019-05-09T14:59:59.566Z,99975.91
2019-05-09T15:02:49.086Z,99974.32
2019-05-09T15:05:38.133Z,99985.53
2019-05-09T15:08:29.233Z,99985.70
2019-05-09T15:11:18.591Z,99989.09
2019-05-09T15:14:08.324Z,99991.63
2019-05-09T15:16:57.656Z,99983.12
2019-05-09T15:19:59.391Z,99991.14
2019-05-09T15:22:38.931Z,99991.47
2019-05-09T15:25:36.328Z,99989.10
2019-05-09T15:28:30.164Z,99991.16
2019-05-09T15:31:20.231Z,99994.71
2019-05-09T15:34:12.270Z,99995.91
2019-05-09T15:37:02.170Z,99997.90
2019-05-09T15:39:52.005Z,100003.61
2019-05-09T15:42:41.059Z,100000.31
2019-05-09T15:45:32.827Z,100003.13
2019-05-09T15:48:22.788Z,100002.38
2019-05-09T15:51:14.883Z,100004.75
2019-05-09T15:54:08.119Z,100010.20
2019-05-09T15:56:58.590Z,100024.19
2019-05-09T15:59:48.236Z,100026.24
2019-05-09T16:02:39.239Z,100029.20
2019-05-09T16:05:31.909Z,100037.59
2019-05-09T16:08:24.487Z,100037.17
2019-05-09T16:11:15.080Z,100036.02
2019-05-09T16:14:04.311Z,100034.64
2019-05-09T16:16:54.981Z,100032.63
2019-05-09T16:19:50.059Z,100030.09
2019-05-09T16:22:43.432Z,100023.98
2019-05-09T16:25:34.120Z,100036.23
2019-05-09T16:28:24.005Z,100030.44
2019-05-09T16:31:15.245Z,100027.19
2019-05-09T16:34:04.869Z,100032.27
2019-05-09T16:36:54.420Z,100032.64
2019-05-09T16:39:44.448Z,100030.38
2019-05-09T16:42:34.215Z,100037.65
2019-05-09T16:45:23.557Z,100032.69
2019-05-09T16:48:12.958Z,100042.00
2019-05-09T16:51:04.396Z,100039.90
2019-05-09T16:53:53.236Z,100040.54
2019-05-09T16:56:43.246Z,100043.61
2019-05-09T16:59:32.549Z,100049.41
2019-05-09T17:02:24.965Z,100051.83
2019-05-09T17:05:13.485Z,100048.84
2019-05-09T17:08:02.652Z,100061.81
2019-05-09T17:10:51.214Z,100062.02
2019-05-09T17:13:39.963Z,100069.20
2019-05-09T17:16:29.353Z,100064.44
2019-05-09T17:19:19.553Z,100075.15
2019-05-09T17:22:17.103Z,100075.52
2019-05-09T17:25:07.949Z,100072.27
2019-05-09T17:27:59.444Z,100075.98
2019-05-09T17:30:49.327Z,100081.37
2019-05-09T17:33:38.447Z,100086.59
2019-05-09T17:36:28.572Z,100100.98
2019-05-09T17:39:18.707Z,100100.41
2019-05-09T17:42:08.408Z,100101.67
2019-05-09T17:44:58.020Z,100107.34
2019-05-09T17:47:48.560Z,100109.47
2019-05-09T17:50:38.589Z,100121.38
2019-05-09T17:53:29.258Z,100120.28
2019-05-09T17:56:19.275Z,100118.14
2019-05-09T17:59:08.788Z,100128.03
2019-05-09T18:01:57.904Z,100133.52
2019-05-09T18:04:48.044Z,100131.84
2019-05-09T18:07:37.857Z,100139.69
2019-05-09T18:10:27.380Z,100132.95
2019-05-09T18:13:23.607Z,100135.00
2019-05-09T18:16:08.775Z,100136.92
2019-05-09T18:18:58.702Z,100142.05
2019-05-09T18:21:51.197Z,100146.16
2019-05-09T18:24:39.653Z,100148.54
2019-05-09T18:27:31.512Z,100140.94
2019-05-09T18:30:20.953Z,100146.73
2019-05-09T18:33:15.987Z,100145.26
2019-05-09T18:36:04.527Z,100155.59
2019-05-09T18:38:53.472Z,100156.11
2019-05-09T18:41:42.433Z,100161.54
2019-05-09T18:44:33.577Z,100157.85
2019-05-09T18:47:22.576Z,100160.70
2019-05-09T18:50:11.900Z,100161.58
2019-05-09T18:53:01.567Z,100171.18
2019-05-09T18:55:50.779Z,100174.34
2019-05-09T18:58:48.638Z,100178.86
2019-05-09T19:01:43.096Z,100188.30
2019-05-09T19:04:32.172Z,100195.05
2019-05-09T19:07:22.921Z,100188.27
2019-05-09T19:10:13.615Z,100191.31
2019-05-09T19:13:03.475Z,100199.09
2019-05-09T19:16:13.418Z,100199.05
2019-05-09T19:19:30.876Z,100201.94
2019-05-09T19:22:22.278Z,100203.10
2019-05-09T19:25:11.834Z,100212.36
2019-05-09T19:28:24.096Z,100217.45
2019-05-09T19:31:12.847Z,100210.99
2019-05-09T19:34:02.355Z,100208.09
2019-05-09T19:36:52.006Z,100201.02
2019-05-09T19:39:45.924Z,100206.08
2019-05-09T19:42:35.282Z,100215.68
2019-05-09T19:45:24.999Z,100227.00
2019-05-09T19:48:14.254Z,100237.44
2019-05-09T19:51:05.662Z,100250.47
2019-05-09T19:53:55.276Z,100246.92
2019-05-09T19:56:48.175Z,100244.88
2019-05-09T19:59:37.791Z,100245.75
2019-05-09T20:02:26.783Z,100256.07
2019-05-09T20:05:16.578Z,100256.09
2019-05-09T20:08:06.974Z,100256.48
2019-05-09T20:11:06.619Z,100259.06
2019-05-09T20:14:12.268Z,100258.19
2019-05-09T20:17:01.858Z,100264.47
2019-05-09T20:19:52.320Z,100264.35
2019-05-09T20:22:52.645Z,100270.55
2019-05-09T20:25:32.825Z,100278.05
2019-05-09T20:28:21.996Z,100280.74
2019-05-09T20:31:12.058Z,100278.41
2019-05-09T20:34:01.277Z,100273.77
2019-05-09T20:36:52.269Z,100286.73
2019-05-09T20:39:42.360Z,100283.45
2019-05-09T20:42:31.785Z,100287.73
2019-05-09T20:45:20.830Z,100289.42
2019-05-09T20:48:09.930Z,100293.24
2019-05-09T20:51:00.307Z,100297.62
2019-05-09T20:53:49.819Z,100300.19
2019-05-09T20:56:41.292Z,100295.05
2019-05-09T20:59:32.808Z,100299.08
2019-05-09T21:02:23.711Z,100308.62
2019-05-09T21:05:21.709Z,100316.94
2019-05-09T21:08:12.371Z,100310.08
2019-05-09T21:11:01.998Z,100317.05
2019-05-09T21:14:00.244Z,100326.70
2019-05-09T21:16:53.478Z,100321.19
2019-05-09T21:19:46.784Z,100327.16
2019-05-09T21:22:40.560Z,100323.37
2019-05-09T21:25:33.218Z,100322.27
2019-05-09T21:28:22.185Z,100328.73
2019-05-09T21:31:12.456Z,100325.06
2019-05-09T21:34:03.785Z,100328.37
2019-05-09T21:36:54.006Z,100331.27
2019-05-09T21:39:45.709Z,100340.91
2019-05-09T21:42:35.203Z,100332.70
2019-05-09T21:45:27.963Z,100338.33
2019-05-09T21:48:19.053Z,100337.59
2019-05-09T21:51:08.435Z,100334.77
2019-05-09T21:53:58.246Z,100339.04
2019-05-09T21:56:49.399Z,100338.36
2019-05-09T21:59:41.261Z,100343.48
2019-05-09T22:02:32.781Z,100345.55
2019-05-09T22:05:33.038Z,100344.06
2019-05-09T22:08:24.203Z,100346.98
2019-05-09T22:11:15.308Z,100347.22
2019-05-09T22:14:05.979Z,100355.14
2019-05-09T22:16:58.595Z,100357.17
2019-05-09T22:19:47.722Z,100356.91
2019-05-09T22:22:36.908Z,100352.27
2019-05-09T22:25:26.445Z,100348.59
2019-05-09T22:28:16.522Z,100339.88
2019-05-09T22:31:08.529Z,100348.05
2019-05-09T22:34:02.643Z,100343.02
2019-05-09T22:36:51.808Z,100338.84
2019-05-09T22:39:40.403Z,100345.41
2019-05-09T22:42:30.638Z,100338.05
2019-05-09T22:45:22.075Z,100338.39
2019-05-09T22:48:11.755Z,100343.61
2019-05-09T22:51:01.066Z,100337.61
2019-05-09T22:53:50.495Z,100338.69
2019-05-09T22:56:39.007Z,100341.60
2019-05-09T22:59:28.178Z,100342.79
2019-05-09T23:02:17.632Z,100343.48
2019-05-09T23:05:06.638Z,100346.39
2019-05-09T23:07:56.033Z,100347.45
2019-05-09T23:10:48.094Z,100349.02
2019-05-09T23:13:57.589Z,100338.52
2019-05-09T23:16:57.697Z,100351.20
2019-05-09T23:19:47.507Z,100346.13
2019-05-09T23:22:37.048Z,100357.86
2019-05-09T23:25:26.818Z,100374.15
2019-05-09T23:28:18.327Z,100368.89
2019-05-09T23:31:13.402Z,100382.14
2019-05-09T23:34:04.235Z,100388.61
2019-05-09T23:36:53.900Z,100394.66
2019-05-09T23:39:48.105Z,100393.05
2019-05-09T23:42:38.952Z,100393.64
2019-05-09T23:45:29.579Z,100386.84
2019-05-09T23:48:19.410Z,100392.05
2019-05-09T23:51:09.386Z,100395.79
2019-05-09T23:53:58.421Z,100405.89
2019-05-09T23:57:06.588Z,100406.11
