createdAt,value
2017-12-04T00:01:31.748Z,0.70
2017-12-04T00:04:00.043Z,0.70
2017-12-04T00:06:29.095Z,0.70
2017-12-04T00:08:57.380Z,0.70
2017-12-04T00:11:25.728Z,0.87
2017-12-04T00:13:54.013Z,0.93
2017-12-04T00:16:22.292Z,0.77
2017-12-04T00:18:50.630Z,0.93
2017-12-04T00:21:18.925Z,0.83
2017-12-04T00:23:47.203Z,0.90
2017-12-04T00:26:15.491Z,1.00
2017-12-04T00:28:43.767Z,1.00
2017-12-04T00:31:12.296Z,2.60
2017-12-04T00:33:40.587Z,1.23
2017-12-04T00:36:09.630Z,1.48
2017-12-04T00:38:37.904Z,1.80
2017-12-04T00:41:06.353Z,1.80
2017-12-04T00:43:34.649Z,1.40
2017-12-04T00:46:02.935Z,1.80
2017-12-04T00:48:31.225Z,2.20
2017-12-04T00:50:59.508Z,1.97
2017-12-04T00:53:27.796Z,2.60
2017-12-04T00:55:56.096Z,2.23
2017-12-04T00:58:24.378Z,2.30
2017-12-04T01:00:52.686Z,1.90
2017-12-04T01:03:21.735Z,2.20
2017-12-04T01:05:50.784Z,2.30
2017-12-04T01:08:19.769Z,2.03
2017-12-04T01:10:48.053Z,2.45
2017-12-04T01:13:16.351Z,2.80
2017-12-04T01:15:44.644Z,1.80
2017-12-04T01:18:12.929Z,2.10
2017-12-04T01:20:41.968Z,2.10
2017-12-04T01:23:10.281Z,1.97
2017-12-04T01:25:38.568Z,2.90
2017-12-04T01:28:06.875Z,2.35
2017-12-04T01:30:35.229Z,1.80
2017-12-04T01:33:03.553Z,2.10
2017-12-04T01:35:31.848Z,2.30
2017-12-04T01:38:00.139Z,2.10
2017-12-04T01:40:28.420Z,2.07
2017-12-04T01:42:56.708Z,2.80
2017-12-04T01:45:26.824Z,2.20
2017-12-04T01:47:56.104Z,2.00
2017-12-04T01:50:24.439Z,2.10
2017-12-04T01:52:52.717Z,1.80
2017-12-04T01:55:21.031Z,2.83
2017-12-04T01:57:49.355Z,1.90
2017-12-04T02:00:17.652Z,2.20
2017-12-04T02:02:45.928Z,2.40
2017-12-04T02:05:14.213Z,1.80
2017-12-04T02:07:43.268Z,1.80
2017-12-04T02:10:11.548Z,2.00
2017-12-04T02:12:39.892Z,1.77
2017-12-04T02:15:08.180Z,1.85
2017-12-04T02:17:36.462Z,2.23
2017-12-04T02:20:05.514Z,2.40
2017-12-04T02:22:33.807Z,1.77
2017-12-04T02:25:02.097Z,2.20
2017-12-04T02:27:30.377Z,1.80
2017-12-04T02:29:58.697Z,2.60
2017-12-04T02:32:27.543Z,2.53
2017-12-04T02:34:55.841Z,3.63
2017-12-04T02:37:24.133Z,3.62
2017-12-04T02:39:52.454Z,2.30
2017-12-04T02:42:20.752Z,2.27
2017-12-04T02:44:49.036Z,2.30
2017-12-04T02:47:17.320Z,2.77
2017-12-04T02:49:46.368Z,2.90
2017-12-04T02:52:14.652Z,2.07
2017-12-04T02:54:42.952Z,2.70
2017-12-04T02:57:11.241Z,2.90
2017-12-04T02:59:39.539Z,2.70
2017-12-04T03:02:07.825Z,2.42
2017-12-04T03:04:36.126Z,2.50
2017-12-04T03:07:04.409Z,3.60
2017-12-04T03:09:32.684Z,2.23
2017-12-04T03:12:00.996Z,2.10
2017-12-04T03:14:29.284Z,3.80
2017-12-04T03:16:57.569Z,2.77
2017-12-04T03:19:25.893Z,2.27
2017-12-04T03:21:54.173Z,2.50
2017-12-04T03:24:23.961Z,3.20
2017-12-04T03:26:52.249Z,2.50
2017-12-04T03:29:20.541Z,3.70
2017-12-04T03:31:48.838Z,3.23
2017-12-04T03:34:17.146Z,2.20
2017-12-04T03:36:45.432Z,3.13
2017-12-04T03:39:14.549Z,3.30
2017-12-04T03:41:42.824Z,2.50
2017-12-04T03:44:11.108Z,3.20
2017-12-04T03:46:39.383Z,3.17
2017-12-04T03:49:07.672Z,2.90
2017-12-04T03:51:35.948Z,2.93
2017-12-04T03:54:04.240Z,3.40
2017-12-04T03:56:32.532Z,3.37
2017-12-04T03:59:01.625Z,2.80
2017-12-04T04:01:29.912Z,2.73
2017-12-04T04:03:58.204Z,2.35
2017-12-04T04:06:26.492Z,3.37
2017-12-04T04:08:54.776Z,3.43
2017-12-04T04:11:23.060Z,3.30
2017-12-04T04:13:51.384Z,3.17
2017-12-04T04:16:19.672Z,3.40
2017-12-04T04:18:47.959Z,3.67
2017-12-04T04:21:16.310Z,3.90
2017-12-04T04:23:45.385Z,3.27
2017-12-04T04:26:13.681Z,3.10
2017-12-04T04:28:42.758Z,3.40
2017-12-04T04:31:11.069Z,2.90
2017-12-04T04:33:39.369Z,3.80
2017-12-04T04:36:07.663Z,2.97
2017-12-04T04:38:35.974Z,3.07
2017-12-04T04:41:04.257Z,3.73
2017-12-04T04:43:33.316Z,4.67
2017-12-04T04:46:01.632Z,3.20
2017-12-04T04:48:30.678Z,3.10
2017-12-04T04:50:59.716Z,3.57
2017-12-04T04:53:28.056Z,2.97
2017-12-04T04:55:56.350Z,3.10
2017-12-04T04:58:24.636Z,2.80
2017-12-04T05:00:52.920Z,3.70
2017-12-04T05:03:21.212Z,3.90
2017-12-04T05:05:50.275Z,2.70
2017-12-04T05:08:18.569Z,3.10
2017-12-04T05:10:47.616Z,2.80
2017-12-04T05:13:15.976Z,2.73
2017-12-04T05:15:44.988Z,2.83
2017-12-04T05:18:13.274Z,2.80
2017-12-04T05:20:41.550Z,2.80
2017-12-04T05:23:09.841Z,3.30
2017-12-04T05:25:38.152Z,3.58
2017-12-04T05:28:07.214Z,2.90
2017-12-04T05:30:35.513Z,2.90
2017-12-04T05:33:04.561Z,2.43
2017-12-04T05:35:32.849Z,4.70
2017-12-04T05:38:01.156Z,2.72
2017-12-04T05:40:30.221Z,2.80
2017-12-04T05:42:58.493Z,3.40
2017-12-04T05:45:26.777Z,4.60
2017-12-04T05:47:55.058Z,2.78
2017-12-04T05:50:23.354Z,3.10
2017-12-04T05:52:51.632Z,1.97
2017-12-04T05:55:19.949Z,1.77
2017-12-04T05:57:48.226Z,1.70
2017-12-04T06:00:16.518Z,1.90
2017-12-04T06:02:44.807Z,2.17
2017-12-04T06:05:13.098Z,2.17
2017-12-04T06:07:41.384Z,2.33
2017-12-04T06:10:09.672Z,2.33
2017-12-04T06:12:37.972Z,3.50
2017-12-04T06:15:06.263Z,2.87
2017-12-04T06:17:34.548Z,3.17
2017-12-04T06:20:02.840Z,2.13
2017-12-04T06:22:31.126Z,2.90
2017-12-04T06:24:59.410Z,2.80
2017-12-04T06:27:27.698Z,2.00
2017-12-04T06:29:56.995Z,1.63
2017-12-04T06:32:25.311Z,1.33
2017-12-04T06:34:53.597Z,1.20
2017-12-04T06:37:21.906Z,1.40
2017-12-04T06:39:50.216Z,1.90
2017-12-04T06:42:18.498Z,1.58
2017-12-04T06:44:47.561Z,1.50
2017-12-04T06:47:15.869Z,1.50
2017-12-04T06:49:44.164Z,1.60
2017-12-04T06:52:12.461Z,2.00
2017-12-04T06:54:40.735Z,1.70
2017-12-04T06:57:09.007Z,1.20
2017-12-04T06:59:37.286Z,1.58
2017-12-04T07:02:05.572Z,1.30
2017-12-04T07:04:33.847Z,1.77
2017-12-04T07:07:02.126Z,1.87
2017-12-04T07:09:30.413Z,1.50
2017-12-04T07:11:58.697Z,1.20
2017-12-04T07:14:26.995Z,1.30
2017-12-04T07:16:55.295Z,1.92
2017-12-04T07:19:23.572Z,2.03
2017-12-04T07:21:51.857Z,1.83
2017-12-04T07:24:20.142Z,1.70
2017-12-04T07:26:48.449Z,2.10
2017-12-04T07:29:16.750Z,1.77
2017-12-04T07:31:45.808Z,1.80
2017-12-04T07:34:14.102Z,1.40
2017-12-04T07:36:43.680Z,2.08
2017-12-04T07:39:11.964Z,1.77
2017-12-04T07:41:40.267Z,1.67
2017-12-04T07:44:08.568Z,1.87
2017-12-04T07:46:36.894Z,1.57
2017-12-04T07:49:05.181Z,1.77
2017-12-04T07:51:33.473Z,1.60
2017-12-04T07:54:01.752Z,1.60
2017-12-04T07:56:30.033Z,1.77
2017-12-04T07:58:58.351Z,2.30
2017-12-04T08:01:26.638Z,2.77
2017-12-04T08:03:54.933Z,2.10
2017-12-04T08:06:23.218Z,2.13
2017-12-04T08:08:51.537Z,2.07
2017-12-04T08:11:20.596Z,1.83
2017-12-04T08:13:48.874Z,1.77
2017-12-04T08:16:17.158Z,2.05
2017-12-04T08:18:45.449Z,1.93
2017-12-04T08:21:13.728Z,2.27
2017-12-04T08:23:42.830Z,1.67
2017-12-04T08:26:11.119Z,2.00
2017-12-04T08:28:39.406Z,1.80
2017-12-04T08:31:09.345Z,1.97
2017-12-04T08:33:37.653Z,1.60
2017-12-04T08:36:07.021Z,1.33
2017-12-04T08:38:35.297Z,1.70
2017-12-04T08:41:03.636Z,1.50
2017-12-04T08:43:31.910Z,1.30
2017-12-04T08:46:00.224Z,1.60
2017-12-04T08:48:28.506Z,2.05
2017-12-04T08:50:56.813Z,1.90
2017-12-04T08:53:25.101Z,2.10
2017-12-04T08:55:53.394Z,1.63
2017-12-04T08:58:22.444Z,1.55
2017-12-04T09:00:50.732Z,1.40
2017-12-04T09:03:19.023Z,1.15
2017-12-04T09:05:47.316Z,1.57
2017-12-04T09:08:17.606Z,1.00
2017-12-04T09:10:45.898Z,1.50
2017-12-04T09:13:14.181Z,1.53
2017-12-04T09:15:43.232Z,1.40
2017-12-04T09:18:11.516Z,1.40
2017-12-04T09:20:39.800Z,1.20
2017-12-04T09:23:08.732Z,1.43
2017-12-04T09:25:37.021Z,1.40
2017-12-04T09:28:05.308Z,1.00
2017-12-04T09:30:33.591Z,1.70
2017-12-04T09:33:01.876Z,1.47
2017-12-04T09:35:30.171Z,1.87
2017-12-04T09:37:58.449Z,1.37
2017-12-04T09:40:26.729Z,1.30
2017-12-04T09:42:55.881Z,2.13
2017-12-04T09:45:24.165Z,1.52
2017-12-04T09:47:52.450Z,1.43
2017-12-04T09:50:20.736Z,2.40
2017-12-04T09:52:49.028Z,2.30
2017-12-04T09:55:17.308Z,1.70
2017-12-04T09:57:45.599Z,1.60
2017-12-04T10:00:13.878Z,1.60
2017-12-04T10:02:42.157Z,1.70
2017-12-04T10:05:10.452Z,1.60
2017-12-04T10:07:39.496Z,1.70
2017-12-04T10:10:07.797Z,1.67
2017-12-04T10:12:36.068Z,1.70
2017-12-04T10:15:04.348Z,1.73
2017-12-04T10:17:32.640Z,1.73
2017-12-04T10:20:01.693Z,2.13
2017-12-04T10:22:29.974Z,1.85
2017-12-04T10:24:58.250Z,2.00
2017-12-04T10:27:26.528Z,1.77
2017-12-04T10:29:54.816Z,1.90
2017-12-04T10:32:23.095Z,2.00
2017-12-04T10:34:51.369Z,2.60
2017-12-04T10:37:19.651Z,1.90
2017-12-04T10:39:47.938Z,2.13
2017-12-04T10:42:16.220Z,2.37
2017-12-04T10:44:45.268Z,1.80
2017-12-04T10:47:13.561Z,2.00
2017-12-04T10:49:41.857Z,1.90
2017-12-04T10:52:10.143Z,2.83
2017-12-04T10:54:39.184Z,3.40
2017-12-04T10:57:07.460Z,3.00
2017-12-04T10:59:35.748Z,2.20
2017-12-04T11:02:04.032Z,2.23
2017-12-04T11:04:32.313Z,2.15
2017-12-04T11:07:00.584Z,1.83
2017-12-04T11:09:28.868Z,2.10
2017-12-04T11:11:57.155Z,2.00
2017-12-04T11:14:25.432Z,2.30
2017-12-04T11:16:53.712Z,2.00
2017-12-04T11:19:21.999Z,2.13
2017-12-04T11:21:50.289Z,2.10
2017-12-04T11:24:18.579Z,1.90
2017-12-04T11:26:47.252Z,2.70
2017-12-04T11:29:15.533Z,1.87
2017-12-04T11:31:43.808Z,2.00
2017-12-04T11:34:12.088Z,2.20
2017-12-04T11:36:41.876Z,1.70
2017-12-04T11:39:10.152Z,1.83
2017-12-04T11:41:39.205Z,1.77
2017-12-04T11:44:07.493Z,1.90
2017-12-04T11:46:35.801Z,1.83
2017-12-04T11:49:04.845Z,1.95
2017-12-04T11:51:33.124Z,1.73
2017-12-04T11:54:02.177Z,1.90
2017-12-04T11:56:31.234Z,1.70
2017-12-04T11:59:00.209Z,1.70
2017-12-04T12:01:28.475Z,1.60
2017-12-04T12:03:56.756Z,1.60
2017-12-04T12:06:25.057Z,1.60
2017-12-04T12:08:53.325Z,1.60
2017-12-04T12:11:21.597Z,1.20
2017-12-04T12:13:49.865Z,2.23
2017-12-04T12:16:18.140Z,1.85
2017-12-04T12:18:46.422Z,2.00
2017-12-04T12:21:14.690Z,2.00
2017-12-04T12:23:43.063Z,1.63
2017-12-04T12:26:11.342Z,1.40
2017-12-04T12:28:39.652Z,1.77
2017-12-04T12:31:07.941Z,1.60
2017-12-04T12:33:36.229Z,1.10
2017-12-04T12:36:05.272Z,1.90
2017-12-04T12:38:33.549Z,1.37
2017-12-04T12:41:01.826Z,1.83
2017-12-04T12:43:30.697Z,1.87
2017-12-04T12:45:58.985Z,1.90
2017-12-04T12:48:27.272Z,2.00
2017-12-04T12:50:55.554Z,1.57
2017-12-04T12:53:23.856Z,1.73
2017-12-04T12:55:52.904Z,1.67
2017-12-04T12:58:21.188Z,1.30
2017-12-04T13:00:49.479Z,1.87
2017-12-04T13:03:17.749Z,2.00
2017-12-04T13:05:46.040Z,1.70
2017-12-04T13:08:14.317Z,2.03
2017-12-04T13:10:42.612Z,1.80
2017-12-04T13:13:11.664Z,2.07
2017-12-04T13:15:39.985Z,2.30
2017-12-04T13:18:08.272Z,1.77
2017-12-04T13:20:37.313Z,1.53
2017-12-04T13:23:05.589Z,1.57
2017-12-04T13:25:33.868Z,1.50
2017-12-04T13:28:02.160Z,2.00
2017-12-04T13:30:30.469Z,1.50
2017-12-04T13:33:17.468Z,1.60
2017-12-04T13:36:03.336Z,2.60
2017-12-04T13:38:31.613Z,2.40
2017-12-04T13:40:59.911Z,2.10
2017-12-04T13:43:28.958Z,2.10
2017-12-04T13:45:57.248Z,2.50
2017-12-04T13:48:25.569Z,1.80
2017-12-04T13:50:54.637Z,1.50
2017-12-04T13:53:22.926Z,1.87
2017-12-04T13:55:51.209Z,1.43
2017-12-04T13:58:19.503Z,1.50
2017-12-04T14:00:47.783Z,1.80
2017-12-04T14:03:16.090Z,1.58
2017-12-04T14:05:44.461Z,2.20
2017-12-04T14:08:12.795Z,2.83
2017-12-04T14:10:41.849Z,1.50
2017-12-04T14:13:10.132Z,1.45
2017-12-04T14:15:38.413Z,1.17
2017-12-04T14:18:06.716Z,2.20
2017-12-04T14:20:35.776Z,1.93
2017-12-04T14:23:04.053Z,1.40
2017-12-04T14:25:32.439Z,1.10
2017-12-04T14:28:00.717Z,1.07
2017-12-04T14:30:29.001Z,1.03
2017-12-04T14:32:57.289Z,1.00
2017-12-04T14:35:25.576Z,1.40
2017-12-04T14:37:53.933Z,1.80
2017-12-04T14:40:22.221Z,1.40
2017-12-04T14:42:51.274Z,1.40
2017-12-04T14:45:19.561Z,1.60
2017-12-04T14:47:47.868Z,1.63
2017-12-04T14:50:16.148Z,1.62
2017-12-04T14:52:44.435Z,2.42
2017-12-04T14:55:13.483Z,3.03
2017-12-04T14:57:41.774Z,2.50
2017-12-04T15:00:10.112Z,2.70
2017-12-04T15:02:38.429Z,3.07
2017-12-04T15:05:06.713Z,2.83
2017-12-04T15:07:34.997Z,2.20
2017-12-04T15:10:03.385Z,2.70
2017-12-04T15:12:32.428Z,3.07
2017-12-04T15:15:00.723Z,3.90
2017-12-04T15:17:29.079Z,3.87
2017-12-04T15:19:58.796Z,3.90
2017-12-04T15:22:27.130Z,2.90
2017-12-04T15:24:56.224Z,3.00
2017-12-04T15:27:24.508Z,3.57
2017-12-04T15:29:53.336Z,5.87
2017-12-04T15:32:21.624Z,5.97
2017-12-04T15:34:49.915Z,4.20
2017-12-04T15:37:18.200Z,4.70
2017-12-04T15:39:46.480Z,3.90
2017-12-04T15:42:15.524Z,3.83
2017-12-04T15:44:43.917Z,5.20
2017-12-04T15:47:12.215Z,4.40
2017-12-04T15:49:40.488Z,3.63
2017-12-04T15:52:08.772Z,4.17
2017-12-04T15:54:37.100Z,4.70
2017-12-04T15:57:05.380Z,5.93
2017-12-04T15:59:34.476Z,4.83
2017-12-04T16:02:02.761Z,4.13
2017-12-04T16:04:31.049Z,5.37
2017-12-04T16:06:59.349Z,5.83
2017-12-04T16:09:27.635Z,5.17
2017-12-04T16:11:56.834Z,6.03
2017-12-04T16:14:25.128Z,6.28
2017-12-04T16:16:53.444Z,6.47
2017-12-04T16:19:21.890Z,6.90
2017-12-04T16:21:50.198Z,7.15
2017-12-04T16:24:18.470Z,7.07
2017-12-04T16:26:47.840Z,5.47
2017-12-04T16:29:16.143Z,4.63
2017-12-04T16:31:44.416Z,6.10
2017-12-04T16:34:12.820Z,6.37
2017-12-04T16:36:41.100Z,6.50
2017-12-04T16:39:09.404Z,6.53
2017-12-04T16:41:37.709Z,6.50
2017-12-04T16:44:06.054Z,9.27
2017-12-04T16:46:34.361Z,12.33
2017-12-04T16:49:02.653Z,13.00
2017-12-04T16:51:30.957Z,9.30
2017-12-04T16:53:59.258Z,8.03
2017-12-04T16:56:27.581Z,8.90
2017-12-04T16:58:55.872Z,12.63
2017-12-04T17:01:24.195Z,9.13
2017-12-04T17:03:52.507Z,9.40
2017-12-04T17:06:20.818Z,11.00
2017-12-04T17:08:49.112Z,8.40
2017-12-04T17:11:17.490Z,8.50
2017-12-04T17:13:45.824Z,8.13
2017-12-04T17:16:14.229Z,8.88
2017-12-04T17:18:42.564Z,7.67
2017-12-04T17:21:10.873Z,8.00
2017-12-04T17:23:39.180Z,10.15
2017-12-04T17:26:07.506Z,18.33
2017-12-04T17:28:35.846Z,19.87
2017-12-04T17:31:04.189Z,9.40
2017-12-04T17:33:32.516Z,10.00
2017-12-04T17:36:00.942Z,8.00
2017-12-04T17:38:29.285Z,8.25
2017-12-04T17:40:58.306Z,8.50
2017-12-04T17:43:26.598Z,7.60
2017-12-04T17:45:54.902Z,6.97
2017-12-04T17:48:23.227Z,6.57
2017-12-04T17:50:52.108Z,7.03
2017-12-04T17:53:20.455Z,9.73
2017-12-04T17:55:48.839Z,5.87
2017-12-04T17:58:17.159Z,6.30
2017-12-04T18:00:45.488Z,5.77
2017-12-04T18:03:14.574Z,6.20
2017-12-04T18:05:42.914Z,6.47
2017-12-04T18:08:11.234Z,5.50
2017-12-04T18:10:39.620Z,6.20
2017-12-04T18:13:08.498Z,5.80
2017-12-04T18:15:37.674Z,5.50
2017-12-04T18:18:06.633Z,6.70
2017-12-04T18:20:35.051Z,6.03
2017-12-04T18:23:03.360Z,5.28
2017-12-04T18:25:32.487Z,4.77
2017-12-04T18:28:01.000Z,4.33
2017-12-04T18:30:29.338Z,4.23
2017-12-04T18:32:57.682Z,7.10
2017-12-04T18:35:26.001Z,6.00
2017-12-04T18:37:54.311Z,4.60
2017-12-04T18:40:22.750Z,4.10
2017-12-04T18:42:51.112Z,4.63
2017-12-04T18:45:19.686Z,6.13
2017-12-04T18:47:48.170Z,6.60
2017-12-04T18:50:16.931Z,8.23
2017-12-04T18:52:46.271Z,9.43
2017-12-04T18:55:16.086Z,7.97
2017-12-04T18:57:45.737Z,5.30
2017-12-04T19:00:14.842Z,9.03
2017-12-04T19:02:44.305Z,6.97
2017-12-04T19:05:14.092Z,11.68
2017-12-04T19:07:43.969Z,12.40
2017-12-04T19:10:13.960Z,12.60
2017-12-04T19:12:43.959Z,7.73
2017-12-04T19:15:13.688Z,7.63
2017-12-04T19:17:43.374Z,8.70
2017-12-04T19:20:13.305Z,7.03
2017-12-04T19:22:43.178Z,8.00
2017-12-04T19:25:13.066Z,8.13
2017-12-04T19:27:43.024Z,11.13
2017-12-04T19:30:12.920Z,8.50
2017-12-04T19:32:42.941Z,9.73
2017-12-04T19:35:13.052Z,8.88
2017-12-04T19:37:43.070Z,9.97
2017-12-04T19:40:13.223Z,7.50
2017-12-04T19:42:43.219Z,9.60
2017-12-04T19:45:13.293Z,8.10
2017-12-04T19:47:43.338Z,8.10
2017-12-04T19:50:13.438Z,9.40
2017-12-04T19:52:43.470Z,6.60
2017-12-04T19:55:13.775Z,6.87
2017-12-04T19:57:43.812Z,6.00
2017-12-04T20:00:13.943Z,7.45
2017-12-04T20:02:44.081Z,5.70
2017-12-04T20:05:14.869Z,6.10
2017-12-04T20:07:45.630Z,6.37
2017-12-04T20:10:15.667Z,9.37
2017-12-04T20:12:45.811Z,6.10
2017-12-04T20:15:16.049Z,4.00
2017-12-04T20:17:46.312Z,6.53
2017-12-04T20:20:16.500Z,8.27
2017-12-04T20:22:46.669Z,7.33
2017-12-04T20:25:16.743Z,6.40
2017-12-04T20:27:46.723Z,8.67
2017-12-04T20:30:17.713Z,7.00
2017-12-04T20:32:47.735Z,6.70
2017-12-04T20:35:17.717Z,8.37
2017-12-04T20:37:47.822Z,6.40
2017-12-04T20:40:18.187Z,9.00
2017-12-04T20:42:48.329Z,6.73
2017-12-04T20:45:18.479Z,3.62
2017-12-04T20:47:48.724Z,6.33
2017-12-04T20:50:18.713Z,4.65
2017-12-04T20:52:50.247Z,3.22
2017-12-04T20:55:20.334Z,4.78
2017-12-04T20:57:50.719Z,5.60
2017-12-04T21:00:20.931Z,4.13
2017-12-04T21:02:50.979Z,5.00
2017-12-04T21:05:21.106Z,4.43
2017-12-04T21:07:53.076Z,5.27
2017-12-04T21:10:40.206Z,4.63
2017-12-04T21:13:27.342Z,5.00
2017-12-04T21:16:21.607Z,3.70
2017-12-04T21:18:51.613Z,3.80
2017-12-04T21:21:21.632Z,4.03
2017-12-04T21:23:51.605Z,5.50
2017-12-04T21:26:22.388Z,3.30
2017-12-04T21:28:52.387Z,6.80
2017-12-04T21:31:22.381Z,4.97
2017-12-04T21:33:52.380Z,5.97
2017-12-04T21:36:23.064Z,4.70
2017-12-04T21:38:53.443Z,4.60
2017-12-04T21:41:24.284Z,5.07
2017-12-04T21:43:54.990Z,5.43
2017-12-04T21:46:25.041Z,5.60
2017-12-04T21:48:55.647Z,4.40
2017-12-04T21:51:25.507Z,4.62
2017-12-04T21:53:55.456Z,4.93
2017-12-04T21:56:25.620Z,4.50
2017-12-04T21:58:56.357Z,4.20
2017-12-04T22:01:25.727Z,6.00
2017-12-04T22:03:54.280Z,3.65
2017-12-04T22:06:22.593Z,4.17
2017-12-04T22:08:50.892Z,3.80
2017-12-04T22:11:19.182Z,6.80
2017-12-04T22:13:47.470Z,5.30
2017-12-04T22:16:15.752Z,4.73
2017-12-04T22:18:44.042Z,4.15
2017-12-04T22:21:12.377Z,4.77
2017-12-04T22:23:40.661Z,5.17
2017-12-04T22:26:08.945Z,4.50
2017-12-04T22:28:37.234Z,4.60
2017-12-04T22:31:05.520Z,4.50
2017-12-04T22:33:33.814Z,5.20
2017-12-04T22:36:02.898Z,4.95
2017-12-04T22:38:31.185Z,4.20
2017-12-04T22:41:00.248Z,4.27
2017-12-04T22:43:28.545Z,4.68
2017-12-04T22:45:56.858Z,5.43
2017-12-04T22:48:25.155Z,4.77
2017-12-04T22:50:53.757Z,3.95
2017-12-04T22:53:22.037Z,3.77
2017-12-04T22:55:50.315Z,3.40
2017-12-04T22:58:18.646Z,4.47
2017-12-04T23:00:46.930Z,4.10
2017-12-04T23:03:15.213Z,2.97
2017-12-04T23:05:43.495Z,3.80
2017-12-04T23:08:11.776Z,3.40
2017-12-04T23:10:40.764Z,2.72
2017-12-04T23:13:09.068Z,2.53
2017-12-04T23:15:38.272Z,2.70
2017-12-04T23:18:06.560Z,3.97
2017-12-04T23:20:34.850Z,3.80
2017-12-04T23:23:03.914Z,4.87
2017-12-04T23:25:32.199Z,2.95
2017-12-04T23:28:00.485Z,2.83
2017-12-04T23:30:28.781Z,2.53
2017-12-04T23:32:57.171Z,2.80
2017-12-04T23:35:25.500Z,2.00
2017-12-04T23:37:53.804Z,2.73
2017-12-04T23:40:22.085Z,2.80
2017-12-04T23:42:50.361Z,1.83
2017-12-04T23:45:19.064Z,2.30
2017-12-04T23:47:47.350Z,1.83
2017-12-04T23:50:15.633Z,2.33
2017-12-04T23:52:43.913Z,2.20
2017-12-04T23:55:12.198Z,1.70
2017-12-04T23:57:40.486Z,2.00
