createdAt,value
2018-05-21T00:01:30.207Z,65.10
2018-05-21T00:03:57.795Z,65.00
2018-05-21T00:06:25.738Z,64.50
2018-05-21T00:08:53.285Z,64.50
2018-05-21T00:11:20.821Z,64.40
2018-05-21T00:13:48.403Z,64.30
2018-05-21T00:16:16.909Z,64.40
2018-05-21T00:18:44.517Z,64.50
2018-05-21T00:21:12.102Z,64.50
2018-05-21T00:23:39.654Z,64.70
2018-05-21T00:26:07.296Z,64.90
2018-05-21T00:28:34.950Z,65.00
2018-05-21T00:31:03.344Z,65.20
2018-05-21T00:33:30.900Z,65.00
2018-05-21T00:35:58.458Z,64.60
2018-05-21T00:38:26.001Z,64.20
2018-05-21T00:40:53.660Z,64.50
2018-05-21T00:43:21.244Z,64.20
2018-05-21T00:45:48.901Z,64.20
2018-05-21T00:48:16.736Z,64.20
2018-05-21T00:50:44.660Z,64.50
2018-05-21T00:53:12.293Z,64.50
2018-05-21T00:55:39.879Z,64.60
2018-05-21T00:58:07.443Z,64.50
2018-05-21T01:00:35.465Z,64.50
2018-05-21T01:03:03.099Z,64.50
2018-05-21T01:05:31.056Z,64.60
2018-05-21T01:07:58.651Z,64.60
2018-05-21T01:10:26.328Z,64.70
2018-05-21T01:12:53.950Z,64.80
2018-05-21T01:15:21.580Z,64.90
2018-05-21T01:17:49.159Z,64.90
2018-05-21T01:20:16.746Z,64.90
2018-05-21T01:22:44.300Z,65.00
2018-05-21T01:25:12.268Z,65.20
2018-05-21T01:27:40.793Z,65.20
2018-05-21T01:30:08.409Z,64.90
2018-05-21T01:32:35.947Z,65.00
2018-05-21T01:35:03.544Z,65.10
2018-05-21T01:37:31.534Z,65.40
2018-05-21T01:39:59.179Z,65.40
2018-05-21T01:42:27.494Z,65.40
2018-05-21T01:45:01.369Z,67.40
2018-05-21T01:47:28.941Z,69.30
2018-05-21T01:49:56.496Z,70.20
2018-05-21T01:52:24.112Z,71.00
2018-05-21T01:54:51.757Z,71.40
2018-05-21T01:57:19.379Z,71.30
2018-05-21T01:59:47.004Z,70.70
2018-05-21T02:02:14.565Z,69.60
2018-05-21T02:04:42.992Z,68.80
2018-05-21T02:07:10.539Z,68.50
2018-05-21T02:09:39.467Z,68.50
2018-05-21T02:12:07.006Z,68.50
2018-05-21T02:14:34.588Z,68.80
2018-05-21T02:17:03.054Z,68.90
2018-05-21T02:19:30.653Z,69.50
2018-05-21T02:21:58.179Z,69.80
2018-05-21T02:24:26.646Z,70.20
2018-05-21T02:26:54.227Z,70.40
2018-05-21T02:29:21.761Z,70.80
2018-05-21T02:31:49.981Z,71.00
2018-05-21T02:34:17.523Z,71.00
2018-05-21T02:36:45.181Z,70.70
2018-05-21T02:39:12.710Z,71.40
2018-05-21T02:41:41.128Z,69.80
2018-05-21T02:44:08.841Z,69.80
2018-05-21T02:46:37.125Z,69.20
2018-05-21T02:49:04.707Z,69.20
2018-05-21T02:51:32.249Z,69.30
2018-05-21T02:53:59.934Z,69.10
2018-05-21T02:56:27.504Z,68.90
2018-05-21T02:58:55.086Z,68.80
2018-05-21T03:01:22.647Z,68.70
2018-05-21T03:03:50.205Z,69.50
2018-05-21T03:06:17.778Z,68.90
2018-05-21T03:08:45.962Z,68.90
2018-05-21T03:11:13.900Z,68.70
2018-05-21T03:13:41.457Z,68.70
2018-05-21T03:16:09.041Z,68.70
2018-05-21T03:18:36.982Z,68.30
2018-05-21T03:21:04.668Z,68.30
2018-05-21T03:23:32.604Z,68.90
2018-05-21T03:26:00.167Z,68.90
2018-05-21T03:28:27.719Z,68.10
2018-05-21T03:30:55.311Z,69.20
2018-05-21T03:33:22.853Z,70.00
2018-05-21T03:35:50.420Z,71.20
2018-05-21T03:38:17.961Z,72.50
2018-05-21T03:40:45.491Z,72.60
2018-05-21T03:43:13.087Z,73.20
2018-05-21T03:45:40.620Z,73.50
2018-05-21T03:48:08.187Z,73.70
2018-05-21T03:50:35.753Z,74.00
2018-05-21T03:53:03.308Z,74.40
2018-05-21T03:55:30.893Z,74.90
2018-05-21T03:57:58.437Z,75.40
2018-05-21T04:00:38.616Z,75.80
2018-05-21T04:03:17.956Z,75.90
2018-05-21T04:05:45.521Z,76.20
2018-05-21T04:08:13.452Z,76.70
2018-05-21T04:10:41.034Z,76.70
2018-05-21T04:13:08.588Z,76.60
2018-05-21T04:15:36.117Z,76.70
2018-05-21T04:18:03.727Z,76.70
2018-05-21T04:20:31.267Z,76.60
2018-05-21T04:22:58.820Z,76.40
2018-05-21T04:25:26.401Z,76.30
2018-05-21T04:27:53.972Z,76.20
2018-05-21T04:30:21.908Z,76.00
2018-05-21T04:32:49.465Z,76.00
2018-05-21T04:35:17.023Z,76.10
2018-05-21T04:37:44.585Z,76.00
2018-05-21T04:40:12.133Z,76.00
2018-05-21T04:42:39.677Z,75.90
2018-05-21T04:45:07.253Z,75.90
2018-05-21T04:47:34.868Z,75.90
2018-05-21T04:50:02.365Z,75.90
2018-05-21T04:52:29.941Z,76.00
2018-05-21T04:54:57.816Z,76.20
2018-05-21T04:57:25.364Z,76.30
2018-05-21T04:59:52.918Z,76.60
2018-05-21T05:02:20.536Z,76.50
2018-05-21T05:04:48.507Z,76.00
2018-05-21T05:07:16.445Z,75.90
2018-05-21T05:09:44.657Z,75.90
2018-05-21T05:12:12.208Z,76.10
2018-05-21T05:14:40.173Z,76.10
2018-05-21T05:17:07.749Z,76.10
2018-05-21T05:19:35.323Z,76.10
2018-05-21T05:22:02.912Z,76.30
2018-05-21T05:24:30.476Z,76.30
2018-05-21T05:26:58.053Z,76.40
2018-05-21T05:29:25.638Z,76.30
2018-05-21T05:31:53.148Z,76.30
2018-05-21T05:34:20.714Z,75.90
2018-05-21T05:36:48.284Z,76.40
2018-05-21T05:39:15.836Z,76.40
2018-05-21T05:41:43.820Z,76.80
2018-05-21T05:44:11.394Z,76.60
2018-05-21T05:46:39.391Z,75.40
2018-05-21T05:49:06.956Z,75.40
2018-05-21T05:51:34.491Z,75.70
2018-05-21T05:54:02.449Z,75.40
2018-05-21T05:56:30.399Z,75.40
2018-05-21T05:58:57.975Z,75.40
2018-05-21T06:01:25.952Z,75.30
2018-05-21T06:03:53.921Z,75.50
2018-05-21T06:06:22.581Z,75.50
2018-05-21T06:08:51.179Z,75.90
2018-05-21T06:11:19.163Z,75.10
2018-05-21T06:13:47.186Z,74.20
2018-05-21T06:16:15.100Z,74.20
2018-05-21T06:18:43.070Z,73.50
2018-05-21T06:21:11.016Z,74.10
2018-05-21T06:23:39.491Z,74.10
2018-05-21T06:26:07.011Z,73.70
2018-05-21T06:28:34.614Z,72.70
2018-05-21T06:31:02.199Z,72.20
2018-05-21T06:33:30.136Z,71.60
2018-05-21T06:35:57.709Z,71.60
2018-05-21T06:38:25.267Z,71.40
2018-05-21T06:40:52.855Z,72.00
2018-05-21T06:43:20.400Z,72.40
2018-05-21T06:45:51.393Z,72.10
2018-05-21T06:48:19.013Z,72.40
2018-05-21T06:50:47.448Z,72.50
2018-05-21T06:53:15.120Z,72.40
2018-05-21T06:55:42.831Z,72.30
2018-05-21T06:58:10.492Z,72.60
2018-05-21T07:00:39.845Z,72.30
2018-05-21T07:03:07.415Z,71.50
2018-05-21T07:05:35.039Z,71.30
2018-05-21T07:08:02.838Z,72.00
2018-05-21T07:10:30.331Z,71.80
2018-05-21T07:12:57.940Z,71.70
2018-05-21T07:15:25.505Z,71.90
2018-05-21T07:17:53.129Z,71.80
2018-05-21T07:20:20.703Z,71.30
2018-05-21T07:22:48.301Z,71.30
2018-05-21T07:25:15.887Z,68.70
2018-05-21T07:27:43.486Z,69.90
2018-05-21T07:30:11.097Z,69.90
2018-05-21T07:32:39.051Z,64.90
2018-05-21T07:35:06.628Z,64.90
2018-05-21T07:37:34.615Z,64.10
2018-05-21T07:40:02.625Z,64.10
2018-05-21T07:42:30.200Z,64.10
2018-05-21T07:44:58.361Z,64.00
2018-05-21T07:47:26.875Z,64.20
2018-05-21T07:49:54.611Z,64.50
2018-05-21T07:52:22.196Z,64.80
2018-05-21T07:54:50.321Z,62.70
2018-05-21T07:57:17.958Z,62.70
2018-05-21T07:59:45.680Z,61.70
2018-05-21T08:02:13.239Z,61.00
2018-05-21T08:04:40.833Z,59.70
2018-05-21T08:07:11.422Z,59.60
2018-05-21T08:09:38.982Z,59.60
2018-05-21T08:12:06.551Z,57.60
2018-05-21T08:14:34.463Z,58.50
2018-05-21T08:17:02.331Z,57.30
2018-05-21T08:19:29.992Z,57.30
2018-05-21T08:21:58.322Z,58.30
2018-05-21T08:24:25.881Z,59.80
2018-05-21T08:26:53.466Z,58.80
2018-05-21T08:29:21.018Z,60.50
2018-05-21T08:31:48.948Z,60.90
2018-05-21T08:34:16.707Z,60.90
2018-05-21T08:36:44.465Z,60.20
2018-05-21T08:39:12.005Z,59.40
2018-05-21T08:41:40.272Z,57.40
2018-05-21T08:44:07.856Z,56.40
2018-05-21T08:46:35.943Z,56.00
2018-05-21T08:49:03.499Z,56.60
2018-05-21T08:51:31.024Z,55.60
2018-05-21T08:53:58.654Z,56.20
2018-05-21T08:56:27.004Z,56.00
2018-05-21T08:58:54.945Z,57.30
2018-05-21T09:01:22.516Z,57.30
2018-05-21T09:03:50.228Z,54.80
2018-05-21T09:06:17.674Z,55.10
2018-05-21T09:08:45.323Z,53.80
2018-05-21T09:11:12.880Z,54.90
2018-05-21T09:13:40.557Z,55.10
2018-05-21T09:16:08.093Z,55.50
2018-05-21T09:18:35.655Z,55.70
2018-05-21T09:21:03.225Z,54.20
2018-05-21T09:23:30.803Z,53.60
2018-05-21T09:25:58.368Z,54.10
2018-05-21T09:28:25.938Z,53.30
2018-05-21T09:30:53.893Z,53.10
2018-05-21T09:33:21.449Z,53.10
2018-05-21T09:35:49.003Z,52.40
2018-05-21T09:38:16.590Z,52.30
2018-05-21T09:40:44.522Z,51.60
2018-05-21T09:43:12.095Z,51.60
2018-05-21T09:45:39.642Z,50.80
2018-05-21T09:48:07.209Z,50.40
2018-05-21T09:50:35.054Z,52.00
2018-05-21T09:53:02.649Z,52.70
2018-05-21T09:55:30.197Z,51.50
2018-05-21T09:57:57.757Z,51.40
2018-05-21T10:00:25.385Z,50.90
2018-05-21T10:02:52.933Z,51.90
2018-05-21T10:05:20.532Z,50.00
2018-05-21T10:07:48.084Z,49.80
2018-05-21T10:10:15.678Z,49.90
2018-05-21T10:12:43.240Z,50.10
2018-05-21T10:15:11.220Z,48.30
2018-05-21T10:17:39.244Z,48.30
2018-05-21T10:20:06.893Z,48.30
2018-05-21T10:22:34.465Z,49.10
2018-05-21T10:25:02.013Z,49.80
2018-05-21T10:27:29.617Z,49.40
2018-05-21T10:29:58.339Z,48.00
2018-05-21T10:32:26.692Z,48.80
2018-05-21T10:34:54.636Z,45.40
2018-05-21T10:37:22.274Z,45.40
2018-05-21T10:39:49.830Z,46.90
2018-05-21T10:42:17.368Z,46.20
2018-05-21T10:44:44.976Z,47.50
2018-05-21T10:47:12.716Z,47.10
2018-05-21T10:49:40.355Z,47.60
2018-05-21T10:52:07.924Z,45.10
2018-05-21T10:54:35.516Z,45.20
2018-05-21T10:57:03.052Z,45.00
2018-05-21T10:59:30.658Z,44.50
2018-05-21T11:01:58.604Z,46.00
2018-05-21T11:04:26.197Z,46.10
2018-05-21T11:06:54.156Z,45.10
2018-05-21T11:09:22.150Z,45.30
2018-05-21T11:11:49.785Z,45.20
2018-05-21T11:14:17.337Z,44.10
2018-05-21T11:16:44.943Z,44.60
2018-05-21T11:19:12.800Z,44.40
2018-05-21T11:21:41.126Z,43.20
2018-05-21T11:24:13.597Z,43.10
2018-05-21T11:26:41.573Z,43.40
2018-05-21T11:29:09.124Z,43.40
2018-05-21T11:31:36.710Z,41.90
2018-05-21T11:34:04.267Z,43.70
2018-05-21T11:36:31.825Z,42.20
2018-05-21T11:38:59.398Z,41.40
2018-05-21T11:41:27.358Z,41.60
2018-05-21T11:43:54.951Z,41.50
2018-05-21T11:46:22.538Z,41.20
2018-05-21T11:48:50.106Z,42.70
2018-05-21T11:51:17.714Z,42.00
2018-05-21T11:53:45.250Z,43.20
2018-05-21T11:56:12.825Z,43.40
2018-05-21T11:58:40.814Z,42.80
2018-05-21T12:01:09.004Z,41.20
2018-05-21T12:03:36.570Z,41.20
2018-05-21T12:06:04.094Z,38.80
2018-05-21T12:08:32.036Z,35.20
2018-05-21T12:10:59.722Z,35.20
2018-05-21T12:13:27.806Z,30.70
2018-05-21T12:15:56.143Z,30.10
2018-05-21T12:18:23.874Z,30.10
2018-05-21T12:20:51.481Z,28.80
2018-05-21T12:23:19.473Z,26.90
2018-05-21T12:25:47.068Z,26.40
2018-05-21T12:28:15.287Z,26.10
2018-05-21T12:30:42.931Z,27.20
2018-05-21T12:33:10.479Z,25.50
2018-05-21T12:35:40.279Z,26.80
2018-05-21T12:38:07.852Z,25.60
2018-05-21T12:40:35.361Z,24.80
2018-05-21T12:43:02.926Z,24.80
2018-05-21T12:45:30.532Z,26.40
2018-05-21T12:47:58.052Z,27.60
2018-05-21T12:50:26.407Z,27.40
2018-05-21T12:52:54.423Z,28.30
2018-05-21T12:55:22.238Z,28.30
2018-05-21T12:57:50.367Z,29.10
2018-05-21T13:00:17.945Z,28.40
2018-05-21T13:02:45.507Z,30.70
2018-05-21T13:05:13.185Z,30.00
2018-05-21T13:07:40.689Z,28.80
2018-05-21T13:10:08.235Z,27.10
2018-05-21T13:12:35.813Z,24.80
2018-05-21T13:15:03.354Z,24.40
2018-05-21T13:17:30.915Z,25.30
2018-05-21T13:19:58.483Z,26.30
2018-05-21T13:22:26.121Z,26.80
2018-05-21T13:24:54.175Z,27.20
2018-05-21T13:27:21.780Z,27.20
2018-05-21T13:29:49.383Z,28.10
2018-05-21T13:32:17.011Z,29.20
2018-05-21T13:34:44.640Z,30.50
2018-05-21T13:37:12.172Z,30.10
2018-05-21T13:39:39.739Z,30.00
2018-05-21T13:42:07.319Z,29.20
2018-05-21T13:44:34.871Z,26.70
2018-05-21T13:47:02.592Z,25.10
2018-05-21T13:49:30.148Z,24.50
2018-05-21T13:51:57.704Z,23.10
2018-05-21T13:54:25.383Z,22.80
2018-05-21T13:56:52.904Z,25.00
2018-05-21T13:59:20.465Z,25.20
2018-05-21T14:01:48.026Z,26.90
2018-05-21T14:04:15.615Z,30.50
2018-05-21T14:06:43.639Z,30.90
2018-05-21T14:09:11.239Z,32.00
2018-05-21T14:11:38.862Z,33.10
2018-05-21T14:14:06.437Z,33.30
2018-05-21T14:16:34.104Z,34.80
2018-05-21T14:19:02.277Z,35.10
2018-05-21T14:21:29.826Z,36.40
2018-05-21T14:23:57.346Z,35.60
2018-05-21T14:26:25.336Z,35.90
2018-05-21T14:28:53.268Z,36.20
2018-05-21T14:31:20.971Z,36.20
2018-05-21T14:33:48.520Z,34.90
2018-05-21T14:36:16.447Z,34.10
2018-05-21T14:38:44.047Z,34.10
2018-05-21T14:41:12.811Z,35.50
2018-05-21T14:43:40.459Z,35.40
2018-05-21T14:46:08.568Z,34.40
2018-05-21T14:48:36.151Z,35.00
2018-05-21T14:51:05.375Z,34.60
2018-05-21T14:53:32.959Z,33.50
2018-05-21T14:56:00.484Z,33.90
2018-05-21T14:58:28.028Z,34.60
2018-05-21T15:00:55.624Z,35.40
2018-05-21T15:03:23.228Z,35.90
2018-05-21T15:05:51.188Z,34.70
2018-05-21T15:08:19.650Z,35.20
2018-05-21T15:10:47.823Z,38.10
2018-05-21T15:13:15.410Z,38.10
2018-05-21T15:15:42.984Z,37.50
2018-05-21T15:18:10.539Z,37.30
2018-05-21T15:20:38.426Z,37.00
2018-05-21T15:23:07.122Z,38.10
2018-05-21T15:25:36.576Z,38.30
2018-05-21T15:28:04.133Z,38.30
2018-05-21T15:30:31.729Z,38.00
2018-05-21T15:32:59.285Z,38.80
2018-05-21T15:35:26.939Z,38.70
2018-05-21T15:37:54.922Z,39.00
2018-05-21T15:40:22.530Z,39.00
2018-05-21T15:42:50.101Z,39.40
2018-05-21T15:45:17.681Z,36.60
2018-05-21T15:47:45.618Z,33.10
2018-05-21T15:50:13.198Z,33.10
2018-05-21T15:52:41.885Z,32.80
2018-05-21T15:55:09.454Z,32.60
2018-05-21T15:57:37.069Z,31.30
2018-05-21T16:00:04.548Z,32.20
2018-05-21T16:02:32.101Z,34.60
2018-05-21T16:04:59.636Z,37.00
2018-05-21T16:07:27.178Z,36.70
2018-05-21T16:09:54.768Z,36.40
2018-05-21T16:12:22.333Z,36.70
2018-05-21T16:14:49.883Z,37.20
2018-05-21T16:17:17.459Z,37.70
2018-05-21T16:19:44.985Z,37.10
2018-05-21T16:22:12.555Z,39.30
2018-05-21T16:24:40.156Z,38.60
2018-05-21T16:27:07.696Z,40.00
2018-05-21T16:29:35.251Z,40.40
2018-05-21T16:32:02.801Z,39.00
2018-05-21T16:34:30.372Z,39.10
2018-05-21T16:36:57.935Z,39.80
2018-05-21T16:39:25.531Z,39.20
2018-05-21T16:41:53.460Z,40.40
2018-05-21T16:44:21.041Z,40.40
2018-05-21T16:46:48.649Z,41.50
2018-05-21T16:49:17.864Z,43.20
2018-05-21T16:51:45.504Z,41.70
2018-05-21T16:54:13.951Z,43.10
2018-05-21T16:56:41.955Z,42.60
2018-05-21T16:59:09.505Z,42.60
2018-05-21T17:01:37.082Z,41.10
2018-05-21T17:04:04.664Z,40.60
2018-05-21T17:06:32.220Z,41.00
2018-05-21T17:08:59.782Z,41.70
2018-05-21T17:11:27.361Z,42.40
2018-05-21T17:13:54.993Z,42.30
2018-05-21T17:16:22.495Z,43.90
2018-05-21T17:18:50.050Z,44.90
2018-05-21T17:21:17.595Z,45.30
2018-05-21T17:23:45.161Z,46.30
2018-05-21T17:26:13.634Z,47.10
2018-05-21T17:28:41.190Z,48.10
2018-05-21T17:31:08.802Z,49.30
2018-05-21T17:33:36.381Z,49.10
2018-05-21T17:36:03.937Z,49.80
2018-05-21T17:38:31.545Z,49.20
2018-05-21T17:40:59.151Z,49.20
2018-05-21T17:43:26.862Z,49.20
2018-05-21T17:45:54.380Z,50.90
2018-05-21T17:48:21.917Z,50.30
2018-05-21T17:50:49.455Z,50.80
2018-05-21T17:53:17.431Z,51.10
2018-05-21T17:55:45.416Z,52.50
2018-05-21T17:58:12.988Z,52.50
2018-05-21T18:00:40.523Z,52.70
2018-05-21T18:03:08.535Z,51.90
2018-05-21T18:05:36.485Z,51.30
2018-05-21T18:08:04.040Z,51.30
2018-05-21T18:10:31.593Z,50.10
2018-05-21T18:12:59.197Z,49.60
2018-05-21T18:15:26.772Z,49.50
2018-05-21T18:17:54.402Z,49.80
2018-05-21T18:20:21.953Z,50.10
2018-05-21T18:22:49.538Z,50.70
2018-05-21T18:25:17.069Z,52.10
2018-05-21T18:27:44.610Z,52.50
2018-05-21T18:30:12.233Z,53.10
2018-05-21T18:32:39.768Z,53.60
2018-05-21T18:35:07.376Z,53.90
2018-05-21T18:37:34.920Z,53.90
2018-05-21T18:40:02.817Z,54.90
2018-05-21T18:42:30.761Z,55.40
2018-05-21T18:44:58.351Z,55.40
2018-05-21T18:47:25.932Z,54.90
2018-05-21T18:49:53.483Z,55.30
2018-05-21T18:52:21.030Z,55.70
2018-05-21T18:54:48.590Z,55.70
2018-05-21T18:57:16.134Z,55.80
2018-05-21T18:59:44.107Z,56.60
2018-05-21T19:02:12.082Z,56.40
2018-05-21T19:04:40.055Z,56.60
2018-05-21T19:07:07.645Z,56.50
2018-05-21T19:09:35.195Z,56.90
2018-05-21T19:12:02.801Z,56.30
2018-05-21T19:14:30.356Z,56.50
2018-05-21T19:16:57.988Z,56.60
2018-05-21T19:19:25.575Z,56.80
2018-05-21T19:21:53.143Z,57.30
2018-05-21T19:24:20.700Z,57.40
2018-05-21T19:26:49.555Z,57.80
2018-05-21T19:29:18.053Z,57.50
2018-05-21T19:31:45.665Z,57.50
2018-05-21T19:34:13.220Z,57.70
2018-05-21T20:01:56.616Z,57.20
2018-05-21T20:04:24.709Z,57.60
2018-05-21T20:06:52.444Z,57.60
2018-05-21T20:09:20.581Z,57.20
2018-05-21T20:11:48.244Z,57.20
2018-05-21T20:14:16.017Z,57.10
2018-05-21T20:16:43.712Z,57.20
2018-05-21T20:19:12.835Z,56.00
2018-05-21T20:21:40.362Z,56.10
2018-05-21T20:24:08.477Z,56.70
2018-05-21T20:26:36.408Z,56.70
2018-05-21T20:29:04.056Z,57.10
2018-05-21T20:31:31.778Z,57.90
2018-05-21T20:33:59.366Z,58.60
2018-05-21T20:36:26.957Z,57.70
2018-05-21T20:38:54.969Z,58.30
2018-05-21T20:41:22.600Z,58.30
2018-05-21T20:43:50.270Z,57.70
2018-05-21T20:46:17.898Z,58.10
2018-05-21T20:48:45.707Z,58.40
2018-05-21T20:51:13.351Z,58.40
2018-05-21T20:53:41.391Z,63.80
2018-05-21T20:56:08.976Z,63.80
2018-05-21T20:58:37.177Z,64.90
2018-05-21T21:01:04.885Z,64.90
2018-05-21T21:03:32.539Z,65.40
2018-05-21T21:06:00.447Z,65.90
2018-05-21T21:08:28.124Z,66.10
2018-05-21T21:10:55.872Z,66.40
2018-05-21T21:13:23.636Z,66.50
2018-05-21T21:15:51.683Z,67.30
2018-05-21T21:18:19.364Z,67.30
2018-05-21T21:20:47.419Z,67.50
2018-05-21T21:23:15.419Z,67.60
2018-05-21T21:25:43.089Z,67.60
2018-05-21T21:28:10.731Z,67.90
2018-05-21T21:30:38.754Z,68.10
2018-05-21T21:33:06.375Z,68.10
2018-05-21T21:35:37.265Z,67.60
2018-05-21T21:38:05.560Z,67.50
2018-05-21T21:40:33.192Z,67.40
2018-05-21T21:43:03.416Z,67.50
2018-05-21T21:45:31.065Z,67.40
2018-05-21T21:47:58.843Z,67.40
2018-05-21T21:50:26.587Z,67.00
2018-05-21T21:52:54.269Z,66.80
2018-05-21T21:55:21.856Z,66.90
2018-05-21T21:57:49.868Z,66.10
2018-05-21T22:00:17.537Z,66.10
2018-05-21T22:02:46.407Z,66.00
2018-05-21T22:05:14.025Z,65.90
2018-05-21T22:07:41.614Z,65.90
2018-05-21T22:10:10.002Z,65.70
2018-05-21T22:12:37.608Z,65.70
2018-05-21T22:15:05.174Z,65.70
2018-05-21T22:17:32.865Z,65.60
2018-05-21T22:20:00.474Z,65.50
2018-05-21T22:22:28.134Z,65.40
2018-05-21T22:24:55.750Z,65.30
2018-05-21T22:27:23.757Z,65.30
2018-05-21T22:29:51.371Z,65.30
2018-05-21T22:32:19.012Z,65.20
2018-05-21T22:34:46.675Z,65.10
2018-05-21T22:37:14.282Z,64.90
2018-05-21T22:39:42.313Z,65.00
2018-05-21T22:42:09.862Z,65.00
2018-05-21T22:44:42.275Z,65.20
2018-05-21T22:47:10.225Z,65.30
2018-05-21T22:49:37.884Z,65.30
2018-05-21T22:52:05.553Z,65.30
2018-05-21T22:54:35.132Z,65.30
2018-05-21T22:57:03.649Z,65.30
2018-05-21T22:59:31.740Z,66.90
2018-05-21T23:02:00.535Z,66.90
2018-05-21T23:04:28.309Z,67.30
2018-05-21T23:06:55.959Z,66.30
2018-05-21T23:09:23.584Z,66.30
2018-05-21T23:11:51.199Z,66.00
2018-05-21T23:14:18.849Z,66.60
2018-05-21T23:16:46.527Z,65.80
2018-05-21T23:19:14.135Z,65.80
2018-05-21T23:21:41.787Z,65.70
2018-05-21T23:24:09.400Z,65.80
2018-05-21T23:26:37.497Z,66.30
2018-05-21T23:29:05.115Z,66.30
2018-05-21T23:31:32.837Z,66.80
2018-05-21T23:34:00.465Z,67.60
2018-05-21T23:36:28.102Z,68.00
2018-05-21T23:38:56.153Z,68.20
2018-05-21T23:41:24.193Z,68.00
2018-05-21T23:43:51.875Z,68.00
2018-05-21T23:46:19.583Z,68.20
2018-05-21T23:48:47.244Z,68.30
2018-05-21T23:51:14.837Z,68.10
2018-05-21T23:53:42.516Z,67.90
2018-05-21T23:56:10.194Z,67.70
2018-05-21T23:58:38.267Z,67.70
