createdAt,value
2018-11-07T00:00:08.375Z,19
2018-11-07T00:01:08.068Z,19
2018-11-07T00:02:08.046Z,19
2018-11-07T00:03:08.319Z,19
2018-11-07T00:04:08.201Z,19
2018-11-07T00:05:08.268Z,19
2018-11-07T00:06:08.060Z,19
2018-11-07T00:07:08.643Z,19
2018-11-07T00:08:08.928Z,19
2018-11-07T00:09:08.135Z,19
2018-11-07T00:10:08.245Z,19
2018-11-07T00:11:08.186Z,19
2018-11-07T00:12:08.187Z,19
2018-11-07T00:13:08.016Z,19
2018-11-07T00:14:08.629Z,19
2018-11-07T00:15:08.340Z,19
2018-11-07T00:16:08.460Z,19
2018-11-07T00:17:08.691Z,19
2018-11-07T00:18:08.457Z,19
2018-11-07T00:19:08.467Z,19
2018-11-07T00:20:08.022Z,19
2018-11-07T00:21:08.174Z,19
2018-11-07T00:22:08.058Z,19
2018-11-07T00:23:08.238Z,19
2018-11-07T00:24:08.223Z,19
2018-11-07T00:25:08.298Z,19
2018-11-07T00:26:08.459Z,19
2018-11-07T00:27:08.118Z,19
2018-11-07T00:28:08.251Z,19
2018-11-07T00:29:07.993Z,19
2018-11-07T00:30:08.752Z,19
2018-11-07T00:31:08.455Z,19
2018-11-07T00:32:08.188Z,19
2018-11-07T00:33:08.325Z,19
2018-11-07T00:34:08.010Z,19
2018-11-07T00:35:09.008Z,19
2018-11-07T00:36:08.985Z,19
2018-11-07T00:37:08.121Z,19
2018-11-07T00:38:08.701Z,19
2018-11-07T00:39:08.433Z,19
2018-11-07T00:40:08.165Z,19
2018-11-07T00:41:08.943Z,19
2018-11-07T00:42:08.415Z,19
2018-11-07T00:43:08.248Z,19
2018-11-07T00:44:08.075Z,19
2018-11-07T00:45:08.585Z,19
2018-11-07T00:46:08.107Z,19
2018-11-07T00:47:08.249Z,19
2018-11-07T00:48:08.061Z,19
2018-11-07T00:49:08.668Z,19
2018-11-07T00:50:08.028Z,19
2018-11-07T00:51:08.106Z,19
2018-11-07T00:52:08.714Z,19
2018-11-07T00:53:08.140Z,19
2018-11-07T00:54:08.128Z,19
2018-11-07T00:55:07.993Z,19
2018-11-07T00:56:08.417Z,19
2018-11-07T00:57:08.349Z,19
2018-11-07T00:58:08.850Z,19
2018-11-07T00:59:08.445Z,19
2018-11-07T01:00:08.341Z,19
2018-11-07T01:01:08.137Z,19
2018-11-07T01:02:08.289Z,19
2018-11-07T01:03:08.126Z,19
2018-11-07T01:04:08.180Z,19
2018-11-07T01:05:08.100Z,19
2018-11-07T01:06:08.237Z,19
2018-11-07T01:07:08.259Z,19
2018-11-07T01:08:08.089Z,19
2018-11-07T01:09:08.409Z,19
2018-11-07T01:10:08.094Z,19
2018-11-07T01:11:08.288Z,19
2018-11-07T01:12:08.317Z,19
2018-11-07T01:13:08.150Z,19
2018-11-07T01:14:07.992Z,19
2018-11-07T01:15:08.339Z,19
2018-11-07T01:16:08.265Z,19
2018-11-07T01:17:08.080Z,19
2018-11-07T01:18:08.147Z,19
2018-11-07T01:19:08.283Z,19
2018-11-07T01:20:08.144Z,19
2018-11-07T01:21:08.006Z,19
2018-11-07T01:22:08.201Z,19
2018-11-07T01:23:08.226Z,19
2018-11-07T01:24:08.046Z,19
2018-11-07T01:25:08.464Z,19
2018-11-07T01:26:07.984Z,19
2018-11-07T01:27:08.115Z,19
2018-11-07T01:28:08.335Z,19
2018-11-07T01:29:08.055Z,19
2018-11-07T01:30:08.253Z,19
2018-11-07T01:31:08.040Z,19
2018-11-07T01:32:08.159Z,19
2018-11-07T01:33:08.007Z,19
2018-11-07T01:34:08.167Z,19
2018-11-07T01:35:08.332Z,19
2018-11-07T01:36:08.076Z,19
2018-11-07T01:37:08.207Z,19
2018-11-07T01:38:08.232Z,19
2018-11-07T01:39:08.427Z,19
2018-11-07T01:40:08.013Z,19
2018-11-07T01:41:08.509Z,19
2018-11-07T01:42:08.563Z,19
2018-11-07T01:43:08.507Z,19
2018-11-07T01:44:08.261Z,19
2018-11-07T01:45:08.195Z,19
2018-11-07T01:46:08.251Z,19
2018-11-07T01:47:08.034Z,19
2018-11-07T01:49:08.195Z,19
2018-11-07T01:50:08.433Z,18.75
2018-11-07T01:51:08.300Z,19
2018-11-07T01:52:08.097Z,19
2018-11-07T01:53:08.428Z,19
2018-11-07T01:54:08.457Z,19
2018-11-07T01:55:08.187Z,19
2018-11-07T01:56:08.231Z,19
2018-11-07T01:57:08.143Z,19
2018-11-07T01:58:08.605Z,19
2018-11-07T01:59:08.390Z,19
2018-11-07T02:00:08.112Z,19
2018-11-07T02:01:08.171Z,19
2018-11-07T02:02:08.294Z,19
2018-11-07T02:03:08.233Z,19
2018-11-07T02:04:08.640Z,19
2018-11-07T02:05:08.351Z,18.75
2018-11-07T02:06:08.034Z,18.75
2018-11-07T02:07:08.266Z,19
2018-11-07T02:08:07.961Z,18.75
2018-11-07T02:09:08.459Z,19
2018-11-07T02:10:08.658Z,18.75
2018-11-07T02:11:08.657Z,19
2018-11-07T02:12:08.203Z,19
2018-11-07T02:13:08.129Z,18.75
2018-11-07T02:14:08.251Z,19
2018-11-07T02:15:08.055Z,19
2018-11-07T02:16:08.379Z,18.75
2018-11-07T02:17:08.224Z,18.75
2018-11-07T02:18:08.906Z,19
2018-11-07T02:19:08.208Z,18.75
2018-11-07T02:20:08.375Z,19
2018-11-07T02:21:08.458Z,18.75
2018-11-07T02:22:08.080Z,18.75
2018-11-07T02:23:08.472Z,18.75
2018-11-07T02:24:08.168Z,19
2018-11-07T02:25:08.138Z,18.75
2018-11-07T02:26:08.602Z,19
2018-11-07T02:27:08.423Z,19
2018-11-07T02:28:08.100Z,18.75
2018-11-07T02:29:07.949Z,18.75
2018-11-07T02:31:08.181Z,19
2018-11-07T02:32:08.125Z,19
2018-11-07T02:33:08.442Z,18.75
2018-11-07T02:34:08.088Z,18.75
2018-11-07T02:35:08.434Z,18.75
2018-11-07T02:36:08.132Z,18.75
2018-11-07T02:37:08.705Z,18.75
2018-11-07T02:38:08.253Z,18.75
2018-11-07T02:39:08.122Z,19
2018-11-07T02:40:08.241Z,18.75
2018-11-07T02:41:07.984Z,18.75
2018-11-07T02:42:08.104Z,18.75
2018-11-07T02:43:08.028Z,18.75
2018-11-07T02:44:08.110Z,18.75
2018-11-07T02:45:08.173Z,18.75
2018-11-07T02:46:08.477Z,18.75
2018-11-07T02:47:08.198Z,18.75
2018-11-07T02:48:08.103Z,18.75
2018-11-07T02:49:08.103Z,18.75
2018-11-07T02:50:08.375Z,18.75
2018-11-07T02:51:08.108Z,18.75
2018-11-07T02:52:08.304Z,18.75
2018-11-07T02:53:08.034Z,18.75
2018-11-07T02:54:08.297Z,18.75
2018-11-07T02:55:08.064Z,18.75
2018-11-07T02:56:08.276Z,18.75
2018-11-07T02:57:07.934Z,18.75
2018-11-07T02:58:08.098Z,18.75
2018-11-07T02:59:08.191Z,18.75
2018-11-07T03:00:08.037Z,18.75
2018-11-07T03:01:08.596Z,18.75
2018-11-07T03:02:07.966Z,18.75
2018-11-07T03:03:08.677Z,18.75
2018-11-07T03:04:07.999Z,18.75
2018-11-07T03:05:08.193Z,18.75
2018-11-07T03:06:08.215Z,18.75
2018-11-07T03:07:08.524Z,18.75
2018-11-07T03:08:08.170Z,18.75
2018-11-07T03:09:08.264Z,18.75
2018-11-07T03:10:08.777Z,18.75
2018-11-07T03:11:08.046Z,18.75
2018-11-07T03:12:08.113Z,18.75
2018-11-07T03:13:08.128Z,18.75
2018-11-07T03:14:08.058Z,18.75
2018-11-07T03:15:08.507Z,18.75
2018-11-07T03:16:08.051Z,18.75
2018-11-07T03:17:08.082Z,18.75
2018-11-07T03:18:08.506Z,18.75
2018-11-07T03:19:08.052Z,18.75
2018-11-07T03:20:08.267Z,18.75
2018-11-07T03:21:08.115Z,18.75
2018-11-07T03:22:08.120Z,18.75
2018-11-07T03:23:08.071Z,18.75
2018-11-07T03:24:08.040Z,18.75
2018-11-07T03:25:08.166Z,18.75
2018-11-07T03:26:08.044Z,18.75
2018-11-07T03:27:08.156Z,18.75
2018-11-07T03:28:07.961Z,18.75
2018-11-07T03:29:08.421Z,18.75
2018-11-07T03:30:08.319Z,18.75
2018-11-07T03:31:08.056Z,18.75
2018-11-07T03:32:08.233Z,18.75
2018-11-07T03:33:08.013Z,18.75
2018-11-07T03:34:08.314Z,18.75
2018-11-07T03:35:08.341Z,18.75
2018-11-07T03:36:08.116Z,18.75
2018-11-07T03:37:07.970Z,18.75
2018-11-07T03:38:08.155Z,18.75
2018-11-07T03:39:08.349Z,18.75
2018-11-07T03:40:08.000Z,18.75
2018-11-07T03:41:08.262Z,18.75
2018-11-07T03:42:08.000Z,18.75
2018-11-07T03:43:08.389Z,18.75
2018-11-07T03:44:08.047Z,18.75
2018-11-07T03:45:08.056Z,18.75
2018-11-07T03:46:08.070Z,18.75
2018-11-07T03:47:08.321Z,18.75
2018-11-07T03:48:08.249Z,18.75
2018-11-07T03:49:08.107Z,18.75
2018-11-07T03:50:08.322Z,18.75
2018-11-07T03:51:08.095Z,18.75
2018-11-07T03:52:08.207Z,18.75
2018-11-07T03:53:08.492Z,18.75
2018-11-07T03:54:08.124Z,18.75
2018-11-07T03:55:08.113Z,18.75
2018-11-07T03:56:08.115Z,18.75
2018-11-07T03:57:08.121Z,18.75
2018-11-07T03:58:08.441Z,18.75
2018-11-07T03:59:08.058Z,18.75
2018-11-07T04:00:08.046Z,18.75
2018-11-07T04:01:08.138Z,18.75
2018-11-07T04:02:08.420Z,18.75
2018-11-07T04:03:08.062Z,18.75
2018-11-07T04:04:08.350Z,18.75
2018-11-07T04:05:08.002Z,18.75
2018-11-07T04:06:08.184Z,18.75
2018-11-07T04:07:07.890Z,18.75
2018-11-07T04:08:08.193Z,18.75
2018-11-07T04:09:08.135Z,18.75
2018-11-07T04:10:07.994Z,18.75
2018-11-07T04:11:08.161Z,18.75
2018-11-07T04:12:08.093Z,18.75
2018-11-07T04:13:08.174Z,18.75
2018-11-07T04:14:08.033Z,18.75
2018-11-07T04:15:08.034Z,18.75
2018-11-07T04:16:08.183Z,18.75
2018-11-07T04:17:07.966Z,18.75
2018-11-07T04:18:08.559Z,18.75
2018-11-07T04:19:08.024Z,18.75
2018-11-07T04:20:08.084Z,18.75
2018-11-07T04:21:07.920Z,18.75
2018-11-07T04:22:08.102Z,18.75
2018-11-07T04:23:08.134Z,18.75
2018-11-07T04:24:08.037Z,18.75
2018-11-07T04:25:08.092Z,18.75
2018-11-07T04:26:07.988Z,18.75
2018-11-07T04:27:08.120Z,18.75
2018-11-07T04:28:07.896Z,18.75
2018-11-07T04:29:08.073Z,18.75
2018-11-07T04:30:08.152Z,18.75
2018-11-07T04:31:08.065Z,18.75
2018-11-07T04:32:08.149Z,18.75
2018-11-07T04:33:08.122Z,18.75
2018-11-07T04:34:08.079Z,18.75
2018-11-07T04:35:07.942Z,18.75
2018-11-07T04:36:08.544Z,18.75
2018-11-07T04:37:09.269Z,18.75
2018-11-07T04:38:08.191Z,18.75
2018-11-07T04:39:08.951Z,18.75
2018-11-07T04:40:08.022Z,18.75
2018-11-07T04:41:08.094Z,18.75
2018-11-07T04:42:08.415Z,18.75
2018-11-07T04:43:08.126Z,18.75
2018-11-07T04:44:08.198Z,18.75
2018-11-07T04:45:08.061Z,18.75
2018-11-07T04:46:07.901Z,18.75
2018-11-07T04:47:08.239Z,18.75
2018-11-07T04:48:09.321Z,18.75
2018-11-07T04:49:08.165Z,18.75
2018-11-07T04:50:07.874Z,18.75
2018-11-07T04:51:08.073Z,18.75
2018-11-07T04:52:08.237Z,18.75
2018-11-07T04:53:07.980Z,18.75
2018-11-07T04:54:08.307Z,18.75
2018-11-07T04:55:08.094Z,18.75
2018-11-07T04:56:08.019Z,18.75
2018-11-07T04:57:08.476Z,18.75
2018-11-07T04:58:08.236Z,18.75
2018-11-07T04:59:08.060Z,18.75
2018-11-07T05:00:08.470Z,18.75
2018-11-07T05:01:08.176Z,18.75
2018-11-07T05:02:08.122Z,18.75
2018-11-07T05:03:08.354Z,18.75
2018-11-07T05:04:08.374Z,18.75
2018-11-07T05:05:08.325Z,18.75
2018-11-07T05:06:08.035Z,18.75
2018-11-07T05:07:08.190Z,18.75
2018-11-07T05:08:08.093Z,18.75
2018-11-07T05:09:08.550Z,18.75
2018-11-07T05:10:07.967Z,18.75
2018-11-07T05:11:08.135Z,18.75
2018-11-07T05:12:08.320Z,18.75
2018-11-07T05:13:08.039Z,18.75
2018-11-07T05:14:08.100Z,18.75
2018-11-07T05:15:08.143Z,18.75
2018-11-07T05:16:07.909Z,18.75
2018-11-07T05:17:08.115Z,18.75
2018-11-07T05:18:08.250Z,18.75
2018-11-07T05:19:07.995Z,18.75
2018-11-07T05:20:08.104Z,18.75
2018-11-07T05:21:07.938Z,18.75
2018-11-07T05:22:08.221Z,18.75
2018-11-07T05:23:08.700Z,18.75
2018-11-07T05:24:08.026Z,18.75
2018-11-07T05:25:08.396Z,18.75
2018-11-07T05:26:08.397Z,18.75
2018-11-07T05:27:08.214Z,18.75
2018-11-07T05:28:07.910Z,18.75
2018-11-07T05:29:07.949Z,18.75
2018-11-07T05:30:07.973Z,18.75
2018-11-07T05:31:08.255Z,18.75
2018-11-07T05:32:08.792Z,18.75
2018-11-07T05:33:08.171Z,18.75
2018-11-07T05:34:08.053Z,18.75
2018-11-07T05:35:07.880Z,18.75
2018-11-07T05:36:08.102Z,18.75
2018-11-07T05:37:08.133Z,18.75
2018-11-07T05:38:08.426Z,18.75
2018-11-07T05:39:08.163Z,18.75
2018-11-07T05:40:07.988Z,18.75
2018-11-07T05:41:08.795Z,18.75
2018-11-07T05:42:07.981Z,18.75
2018-11-07T05:43:07.955Z,18.75
2018-11-07T05:44:08.152Z,18.75
2018-11-07T05:45:07.943Z,18.75
2018-11-07T05:46:08.102Z,18.75
2018-11-07T05:47:08.202Z,18.75
2018-11-07T05:48:08.060Z,18.75
2018-11-07T05:49:08.378Z,18.75
2018-11-07T05:50:08.376Z,18.75
2018-11-07T05:51:08.045Z,18.75
2018-11-07T05:52:07.897Z,18.75
2018-11-07T05:53:08.051Z,18.75
2018-11-07T05:54:07.896Z,18.75
2018-11-07T05:55:08.145Z,18.75
2018-11-07T05:56:08.104Z,18.75
2018-11-07T05:57:07.959Z,18.75
2018-11-07T05:58:08.065Z,18.75
2018-11-07T05:59:07.998Z,18.75
2018-11-07T06:00:08.153Z,18.75
2018-11-07T06:01:08.094Z,18.75
2018-11-07T06:02:07.941Z,18.75
2018-11-07T06:03:08.186Z,18.75
2018-11-07T06:04:08.317Z,18.75
2018-11-07T06:05:08.096Z,18.75
2018-11-07T06:06:07.961Z,18.75
2018-11-07T06:07:08.398Z,18.75
2018-11-07T06:08:08.065Z,18.75
2018-11-07T06:09:08.353Z,18.75
2018-11-07T06:10:08.359Z,18.75
2018-11-07T06:11:07.960Z,18.75
2018-11-07T06:12:08.336Z,18.75
2018-11-07T06:13:07.833Z,18.75
2018-11-07T06:14:08.112Z,18.75
2018-11-07T06:15:08.038Z,18.75
2018-11-07T06:16:08.601Z,18.75
2018-11-07T06:17:08.153Z,18.75
2018-11-07T06:18:08.042Z,18.75
2018-11-07T06:19:08.062Z,18.75
2018-11-07T06:20:08.069Z,18.75
2018-11-07T06:21:08.070Z,18.75
2018-11-07T06:22:08.000Z,18.75
2018-11-07T06:23:07.939Z,18.75
2018-11-07T06:24:08.372Z,18.75
2018-11-07T06:25:08.229Z,18.75
2018-11-07T06:26:08.014Z,18.75
2018-11-07T06:27:07.900Z,18.75
2018-11-07T06:28:08.372Z,18.75
2018-11-07T06:29:08.246Z,18.75
2018-11-07T06:30:08.277Z,18.75
2018-11-07T06:31:08.106Z,18.75
2018-11-07T06:32:08.388Z,18.75
2018-11-07T06:33:08.246Z,18.75
2018-11-07T06:34:08.864Z,18.75
2018-11-07T06:35:08.037Z,18.75
2018-11-07T06:36:07.985Z,18.75
2018-11-07T06:37:07.984Z,18.75
2018-11-07T06:38:08.625Z,18.75
2018-11-07T06:39:07.905Z,18.75
2018-11-07T06:40:08.171Z,18.75
2018-11-07T06:41:07.895Z,18.75
2018-11-07T06:42:08.354Z,18.75
2018-11-07T06:43:07.937Z,18.75
2018-11-07T06:44:08.070Z,18.75
2018-11-07T06:45:08.288Z,18.75
2018-11-07T06:46:08.182Z,18.75
2018-11-07T06:47:08.060Z,18.75
2018-11-07T06:48:07.910Z,18.75
2018-11-07T06:49:08.361Z,18.75
2018-11-07T06:50:08.330Z,18.75
2018-11-07T06:51:07.959Z,18.75
2018-11-07T06:52:08.135Z,18.75
2018-11-07T06:53:07.937Z,18.75
2018-11-07T06:54:08.142Z,18.75
2018-11-07T06:55:08.347Z,18.75
2018-11-07T06:56:08.080Z,18.75
2018-11-07T06:57:08.069Z,18.75
2018-11-07T06:58:08.119Z,18.75
2018-11-07T06:59:08.082Z,18.75
2018-11-07T07:00:07.925Z,18.75
2018-11-07T07:01:08.152Z,18.75
2018-11-07T07:02:07.843Z,18.75
2018-11-07T07:03:07.997Z,18.75
2018-11-07T07:04:08.251Z,18.75
2018-11-07T07:05:08.474Z,18.75
2018-11-07T07:06:08.421Z,18.75
2018-11-07T07:07:07.978Z,18.75
2018-11-07T07:08:08.323Z,18.75
2018-11-07T07:09:07.963Z,18.75
2018-11-07T07:10:08.122Z,18.75
2018-11-07T07:11:07.909Z,18.75
2018-11-07T07:12:08.018Z,18.75
2018-11-07T07:13:08.151Z,18.75
2018-11-07T07:14:07.979Z,18.75
2018-11-07T07:15:08.818Z,18.75
2018-11-07T07:16:07.960Z,18.75
2018-11-07T07:17:08.061Z,18.75
2018-11-07T07:18:08.553Z,18.75
2018-11-07T07:19:07.976Z,18.75
2018-11-07T07:20:07.980Z,18.75
2018-11-07T07:21:07.988Z,18.75
2018-11-07T07:22:08.067Z,18.75
2018-11-07T07:23:07.891Z,18.75
2018-11-07T07:24:08.048Z,18.75
2018-11-07T07:25:07.981Z,18.75
2018-11-07T07:26:07.869Z,18.75
2018-11-07T07:27:08.087Z,18.75
2018-11-07T07:28:07.947Z,18.75
2018-11-07T07:29:08.040Z,18.75
2018-11-07T07:30:08.062Z,18.75
2018-11-07T07:31:08.097Z,18.75
2018-11-07T07:32:07.872Z,18.75
2018-11-07T07:33:08.597Z,18.75
2018-11-07T07:34:08.089Z,18.75
2018-11-07T07:35:08.005Z,18.75
2018-11-07T07:36:08.026Z,18.75
2018-11-07T07:37:07.875Z,18.75
2018-11-07T07:38:08.247Z,18.75
2018-11-07T07:39:08.208Z,18.75
2018-11-07T07:40:08.086Z,18.75
2018-11-07T07:41:07.820Z,18.75
2018-11-07T07:42:08.076Z,18.75
2018-11-07T07:43:08.365Z,18.75
2018-11-07T07:44:08.356Z,18.5
2018-11-07T07:45:08.135Z,18.5
2018-11-07T07:46:08.240Z,18.5
2018-11-07T07:47:07.975Z,18.25
2018-11-07T07:48:08.126Z,18.25
2018-11-07T07:49:08.555Z,18.25
2018-11-07T07:50:08.425Z,18.25
2018-11-07T07:51:07.880Z,18.25
2018-11-07T07:52:08.383Z,18.25
2018-11-07T07:53:08.618Z,18.25
2018-11-07T07:54:08.153Z,18.25
2018-11-07T07:55:08.147Z,18.25
2018-11-07T07:56:08.057Z,18.25
2018-11-07T07:57:08.031Z,18.25
2018-11-07T07:58:07.869Z,18
2018-11-07T07:59:08.076Z,18
2018-11-07T08:00:07.861Z,18
2018-11-07T08:01:07.956Z,18
2018-11-07T08:02:08.427Z,18
2018-11-07T08:03:07.987Z,18
2018-11-07T08:04:08.191Z,18
2018-11-07T08:05:07.895Z,18
2018-11-07T08:06:08.007Z,18
2018-11-07T08:07:08.844Z,18
2018-11-07T08:08:08.203Z,18
2018-11-07T08:09:08.378Z,18
2018-11-07T08:10:07.924Z,18
2018-11-07T08:11:08.043Z,18
2018-11-07T08:12:08.231Z,18
2018-11-07T08:13:08.008Z,18
2018-11-07T08:14:08.916Z,18
2018-11-07T08:15:07.890Z,18
2018-11-07T08:16:08.203Z,18
2018-11-07T08:17:08.347Z,18
2018-11-07T08:18:08.445Z,18
2018-11-07T08:19:08.065Z,18
2018-11-07T08:20:08.129Z,18
2018-11-07T08:21:08.316Z,17.75
2018-11-07T08:22:08.243Z,17.75
2018-11-07T08:23:08.106Z,17.75
2018-11-07T08:24:07.967Z,17.75
2018-11-07T08:25:08.023Z,17.75
2018-11-07T08:26:08.183Z,17.75
2018-11-07T08:27:08.064Z,17.75
2018-11-07T08:28:08.186Z,17.75
2018-11-07T08:29:08.509Z,17.75
2018-11-07T08:30:08.391Z,17.75
2018-11-07T08:31:07.934Z,17.75
2018-11-07T08:32:08.001Z,17.75
2018-11-07T08:33:08.030Z,17.5
2018-11-07T08:34:07.961Z,17.5
2018-11-07T08:35:07.920Z,17.5
2018-11-07T08:36:08.153Z,17.5
2018-11-07T08:37:08.391Z,17.5
2018-11-07T08:38:08.145Z,17.5
2018-11-07T08:39:08.255Z,17.5
2018-11-07T08:40:07.958Z,17.5
2018-11-07T08:41:08.034Z,17.25
2018-11-07T08:42:08.256Z,17.25
2018-11-07T08:43:08.060Z,17.25
2018-11-07T08:44:08.533Z,17.25
2018-11-07T08:45:07.888Z,17.25
2018-11-07T08:46:08.169Z,17.25
2018-11-07T08:47:07.963Z,17.25
2018-11-07T08:48:08.682Z,17.25
2018-11-07T08:49:07.920Z,17.25
2018-11-07T08:50:07.958Z,17.25
2018-11-07T08:51:08.150Z,17.25
2018-11-07T08:52:08.035Z,17.25
2018-11-07T08:53:08.043Z,17.25
2018-11-07T08:54:08.075Z,17.25
2018-11-07T08:55:08.770Z,17.25
2018-11-07T08:56:07.905Z,17.25
2018-11-07T08:57:07.900Z,17.25
2018-11-07T08:58:08.031Z,17.25
2018-11-07T08:59:07.887Z,17.25
2018-11-07T09:00:08.016Z,17
2018-11-07T09:01:08.105Z,17
2018-11-07T09:02:08.422Z,17.25
2018-11-07T09:03:09.103Z,17.25
2018-11-07T09:04:07.931Z,17
2018-11-07T09:05:07.814Z,17
2018-11-07T09:06:07.941Z,17
2018-11-07T09:07:08.063Z,17
2018-11-07T09:08:07.843Z,17
2018-11-07T09:09:08.003Z,17.25
2018-11-07T09:10:07.897Z,17
2018-11-07T09:11:07.934Z,17.25
2018-11-07T09:12:08.767Z,17.25
2018-11-07T09:13:07.976Z,17
2018-11-07T09:14:08.023Z,17
2018-11-07T09:15:08.520Z,17
2018-11-07T09:16:08.024Z,17
2018-11-07T09:17:07.900Z,17
2018-11-07T09:18:07.907Z,17
2018-11-07T09:19:07.947Z,17
2018-11-07T09:20:08.726Z,17
2018-11-07T09:21:07.964Z,17
2018-11-07T09:22:08.381Z,17
2018-11-07T09:23:08.162Z,17
2018-11-07T09:24:08.084Z,17
2018-11-07T09:25:08.058Z,17
2018-11-07T09:26:07.780Z,17
2018-11-07T09:27:07.919Z,17
2018-11-07T09:28:08.299Z,17
2018-11-07T09:29:08.486Z,17
2018-11-07T09:30:08.042Z,17
2018-11-07T09:31:07.822Z,17
2018-11-07T09:32:07.922Z,17
2018-11-07T09:33:08.027Z,17
2018-11-07T09:34:07.913Z,17
2018-11-07T09:35:08.006Z,17
2018-11-07T09:36:07.831Z,17
2018-11-07T09:37:08.284Z,17
2018-11-07T09:38:07.991Z,17
2018-11-07T09:39:08.195Z,17
2018-11-07T09:40:07.788Z,17
2018-11-07T09:41:08.220Z,17
2018-11-07T09:42:08.232Z,17
2018-11-07T09:43:07.993Z,17
2018-11-07T09:44:08.207Z,17
2018-11-07T09:45:08.099Z,17
2018-11-07T09:46:08.343Z,17
2018-11-07T09:47:07.783Z,17
2018-11-07T09:48:08.333Z,17
2018-11-07T09:49:07.797Z,17
2018-11-07T09:50:08.168Z,17
2018-11-07T09:51:08.232Z,17
2018-11-07T09:52:07.829Z,17
2018-11-07T09:53:08.109Z,17
2018-11-07T09:54:08.446Z,17
2018-11-07T09:55:08.357Z,17
2018-11-07T09:56:09.160Z,17.25
2018-11-07T09:57:08.008Z,17.25
2018-11-07T09:58:08.266Z,17.25
2018-11-07T09:59:07.856Z,17.25
2018-11-07T10:00:07.949Z,17.25
2018-11-07T10:01:07.849Z,17.25
2018-11-07T10:02:08.283Z,17.25
2018-11-07T10:03:07.774Z,17.25
2018-11-07T10:04:07.908Z,17.25
2018-11-07T10:05:08.093Z,17.25
2018-11-07T10:06:07.949Z,17.25
2018-11-07T10:07:07.933Z,17.25
2018-11-07T10:08:08.092Z,17.25
2018-11-07T10:09:08.754Z,17.25
2018-11-07T10:10:08.197Z,17.25
2018-11-07T10:11:07.963Z,17.5
2018-11-07T10:12:07.955Z,17.5
2018-11-07T10:13:08.117Z,17.5
2018-11-07T10:14:08.055Z,17.5
2018-11-07T10:15:08.119Z,17.5
2018-11-07T10:16:08.636Z,17.5
2018-11-07T10:17:07.823Z,17.5
2018-11-07T10:18:08.347Z,17.5
2018-11-07T10:19:07.745Z,17.5
2018-11-07T10:20:08.297Z,17.5
2018-11-07T10:21:08.517Z,17.5
2018-11-07T10:22:07.903Z,17.5
2018-11-07T10:23:07.934Z,17.5
2018-11-07T10:24:07.801Z,17.5
2018-11-07T10:25:07.982Z,17.5
2018-11-07T10:26:07.765Z,17.5
2018-11-07T10:27:09.201Z,17.5
2018-11-07T10:28:10.716Z,17.5
2018-11-07T10:29:10.023Z,17.5
2018-11-07T10:30:09.915Z,17.5
2018-11-07T10:31:08.057Z,17.5
2018-11-07T10:32:07.844Z,17.5
2018-11-07T10:33:07.904Z,17.5
2018-11-07T10:34:07.797Z,17.5
2018-11-07T10:35:08.005Z,17.5
2018-11-07T10:36:07.744Z,17.5
2018-11-07T10:37:07.926Z,17.5
2018-11-07T10:38:09.217Z,17.5
2018-11-07T10:39:07.820Z,17.5
2018-11-07T10:40:08.538Z,17.5
2018-11-07T10:41:08.078Z,17.5
2018-11-07T10:42:08.125Z,17.5
2018-11-07T10:43:08.150Z,17.5
2018-11-07T10:44:08.549Z,17.5
2018-11-07T10:45:08.168Z,17.5
2018-11-07T10:46:08.642Z,17.75
2018-11-07T10:47:08.801Z,17.75
2018-11-07T10:48:08.039Z,17.75
2018-11-07T10:49:07.823Z,17.75
2018-11-07T10:50:08.187Z,17.75
2018-11-07T10:51:07.971Z,17.75
2018-11-07T10:52:08.058Z,17.75
2018-11-07T10:53:07.926Z,17.75
2018-11-07T10:54:07.969Z,17.75
2018-11-07T10:55:09.112Z,17.75
2018-11-07T10:56:07.930Z,17.75
2018-11-07T10:57:08.213Z,17.75
2018-11-07T10:58:08.284Z,17.75
2018-11-07T10:59:07.897Z,17.75
2018-11-07T11:00:07.899Z,17.75
2018-11-07T11:01:08.151Z,17.75
2018-11-07T11:02:08.276Z,17.75
2018-11-07T11:03:07.839Z,17.5
2018-11-07T11:04:08.185Z,17.5
2018-11-07T11:05:08.471Z,17.75
2018-11-07T11:06:07.957Z,17.75
2018-11-07T11:07:07.751Z,17.5
2018-11-07T11:08:08.107Z,17.5
2018-11-07T11:09:07.938Z,17.75
2018-11-07T11:10:07.792Z,17.5
2018-11-07T11:11:08.407Z,17.75
2018-11-07T11:12:07.991Z,17.75
2018-11-07T11:13:08.155Z,17.75
2018-11-07T11:14:08.114Z,17.75
2018-11-07T11:15:08.090Z,17.75
2018-11-07T11:16:08.170Z,17.75
2018-11-07T11:17:08.063Z,17.75
2018-11-07T11:18:07.935Z,17.75
2018-11-07T11:19:07.811Z,17.75
2018-11-07T11:20:07.938Z,17.75
2018-11-07T11:21:08.010Z,17.75
2018-11-07T11:22:07.904Z,17.75
2018-11-07T11:23:08.013Z,17.75
2018-11-07T11:24:07.751Z,17.75
2018-11-07T11:25:07.855Z,17.75
2018-11-07T11:26:09.096Z,17.75
2018-11-07T11:27:08.135Z,17.75
2018-11-07T11:28:07.868Z,17.75
2018-11-07T11:29:07.908Z,18
2018-11-07T11:30:08.201Z,18
2018-11-07T11:31:07.739Z,18
2018-11-07T11:32:08.188Z,18
2018-11-07T11:33:07.829Z,18
2018-11-07T11:34:09.066Z,18
2018-11-07T11:35:09.519Z,18
2018-11-07T11:36:07.795Z,18
2018-11-07T11:37:08.216Z,18
2018-11-07T11:38:08.010Z,18
2018-11-07T11:39:07.847Z,18
2018-11-07T11:40:07.931Z,18
2018-11-07T11:41:08.976Z,18
2018-11-07T11:42:08.272Z,18
2018-11-07T11:43:07.782Z,18
2018-11-07T11:44:07.879Z,18
2018-11-07T11:45:08.887Z,18
2018-11-07T11:46:07.831Z,18
2018-11-07T11:47:08.001Z,18
2018-11-07T11:48:08.095Z,18
2018-11-07T11:49:08.423Z,18
2018-11-07T11:50:07.863Z,18
2018-11-07T11:51:08.081Z,18
2018-11-07T11:52:08.324Z,18
2018-11-07T11:53:07.813Z,18
2018-11-07T11:54:07.869Z,18
2018-11-07T11:55:07.834Z,18
2018-11-07T11:56:07.918Z,18
2018-11-07T11:57:09.150Z,18
2018-11-07T11:58:07.829Z,18
2018-11-07T11:59:08.515Z,18
2018-11-07T12:00:10.177Z,18
2018-11-07T12:01:07.880Z,18
2018-11-07T12:02:08.026Z,18
2018-11-07T12:03:07.844Z,18
2018-11-07T12:04:08.110Z,18
2018-11-07T12:05:07.854Z,18
2018-11-07T12:06:08.144Z,18
2018-11-07T12:07:07.792Z,18
2018-11-07T12:08:08.140Z,18
2018-11-07T12:09:08.092Z,18
2018-11-07T12:10:07.886Z,18
2018-11-07T12:11:07.925Z,18
2018-11-07T12:12:08.947Z,18
2018-11-07T12:13:08.646Z,18.25
2018-11-07T12:14:07.961Z,18
2018-11-07T12:15:08.244Z,18.25
2018-11-07T12:16:08.282Z,18.25
2018-11-07T12:17:07.893Z,18.25
2018-11-07T12:18:07.905Z,18.25
2018-11-07T12:19:07.757Z,18.25
2018-11-07T12:20:07.965Z,18.25
2018-11-07T12:21:08.461Z,18.25
2018-11-07T12:22:07.775Z,18.25
2018-11-07T12:23:08.361Z,18.25
2018-11-07T12:24:07.845Z,18.25
2018-11-07T12:25:08.070Z,18.25
2018-11-07T12:26:07.991Z,18.25
2018-11-07T12:27:07.910Z,18.25
2018-11-07T12:28:08.026Z,18.25
2018-11-07T12:29:07.777Z,18.25
2018-11-07T12:30:08.304Z,18.25
2018-11-07T12:31:07.818Z,18.25
2018-11-07T12:32:07.950Z,18.25
2018-11-07T12:33:07.959Z,18.25
2018-11-07T12:34:07.829Z,18.25
2018-11-07T12:35:07.918Z,18.25
2018-11-07T12:36:08.212Z,18.25
2018-11-07T12:37:07.966Z,18.25
2018-11-07T12:38:08.225Z,18.25
2018-11-07T12:39:08.022Z,18.25
2018-11-07T12:40:07.931Z,18.25
2018-11-07T12:41:07.891Z,18.25
2018-11-07T12:42:07.898Z,18.25
2018-11-07T12:43:07.903Z,18.25
2018-11-07T12:44:07.904Z,18.25
2018-11-07T12:45:08.208Z,18.25
2018-11-07T12:46:08.134Z,18.25
2018-11-07T12:47:08.106Z,18.25
2018-11-07T12:48:07.798Z,18.25
2018-11-07T12:49:07.843Z,18.25
2018-11-07T12:50:08.923Z,18.25
2018-11-07T12:51:07.933Z,18.25
2018-11-07T12:52:08.185Z,18.25
2018-11-07T12:53:07.732Z,18.25
2018-11-07T12:54:07.987Z,18.25
2018-11-07T12:55:07.746Z,18.25
2018-11-07T12:56:07.979Z,18.25
2018-11-07T12:57:09.320Z,18.25
2018-11-07T12:58:09.304Z,18.25
2018-11-07T12:59:07.934Z,18.25
2018-11-07T13:00:07.724Z,18.25
2018-11-07T13:01:07.901Z,18.25
2018-11-07T13:02:08.029Z,18.25
2018-11-07T13:03:07.924Z,18.25
2018-11-07T13:04:07.947Z,18.25
2018-11-07T13:05:08.664Z,18.25
2018-11-07T13:06:08.026Z,18.25
2018-11-07T13:07:07.843Z,18.25
2018-11-07T13:08:08.353Z,18.25
2018-11-07T13:09:07.980Z,18.25
2018-11-07T13:10:07.886Z,18.25
2018-11-07T13:11:08.251Z,18.25
2018-11-07T13:12:07.868Z,18.25
2018-11-07T13:13:08.164Z,18.25
2018-11-07T13:14:07.863Z,18.25
2018-11-07T13:15:07.826Z,18.25
2018-11-07T13:16:07.652Z,18.25
2018-11-07T13:17:08.317Z,18.25
2018-11-07T13:18:07.876Z,18.25
2018-11-07T13:19:08.158Z,18.25
2018-11-07T13:20:07.881Z,18.25
2018-11-07T13:21:07.733Z,18.25