createdAt,value
2023-02-06T00:01:24.811Z,23.75
2023-02-06T00:03:51.442Z,23.08
2023-02-06T00:06:18.350Z,22.33
2023-02-06T00:08:44.810Z,23.23
2023-02-06T00:11:13.930Z,24.70
2023-02-06T00:13:40.357Z,26.73
2023-02-06T00:16:15.755Z,28.08
2023-02-06T00:18:42.219Z,26.75
2023-02-06T00:21:08.816Z,27.60
2023-02-06T00:23:35.280Z,25.38
2023-02-06T00:26:01.731Z,25.40
2023-02-06T00:28:28.786Z,23.15
2023-02-06T00:30:56.957Z,24.02
2023-02-06T00:33:23.586Z,25.73
2023-02-06T00:35:49.964Z,26.35
2023-02-06T00:38:16.380Z,27.98
2023-02-06T00:40:44.215Z,26.38
2023-02-06T00:43:10.640Z,26.90
2023-02-06T00:45:37.187Z,27.63
2023-02-06T00:48:03.847Z,28.02
2023-02-06T00:50:30.277Z,28.20
2023-02-06T00:52:56.683Z,28.77
2023-02-06T00:55:23.161Z,27.58
2023-02-06T00:57:49.615Z,29.75
2023-02-06T01:00:16.747Z,29.80
2023-02-06T01:02:43.217Z,30.02
2023-02-06T01:05:10.019Z,29.80
2023-02-06T01:07:39.155Z,33.05
2023-02-06T01:10:08.316Z,32.00
2023-02-06T01:12:36.202Z,32.15
2023-02-06T01:15:07.025Z,30.13
2023-02-06T01:17:34.208Z,27.35
2023-02-06T01:20:00.978Z,29.38
2023-02-06T01:22:27.489Z,30.60
2023-02-06T01:24:54.032Z,25.70
2023-02-06T01:27:20.479Z,29.17
2023-02-06T01:29:46.864Z,25.98
2023-02-06T01:32:13.268Z,23.88
2023-02-06T01:34:39.680Z,23.80
2023-02-06T01:37:06.130Z,26.02
2023-02-06T01:39:33.073Z,27.27
2023-02-06T01:41:59.604Z,26.05
2023-02-06T01:44:26.359Z,25.88
2023-02-06T01:46:56.117Z,22.65
2023-02-06T01:49:30.446Z,23.33
2023-02-06T01:52:07.824Z,24.15
2023-02-06T01:54:34.966Z,24.00
2023-02-06T01:57:05.874Z,21.65
2023-02-06T01:59:33.571Z,21.25
2023-02-06T02:01:59.998Z,21.73
2023-02-06T02:04:28.792Z,22.08
2023-02-06T02:07:26.218Z,22.38
2023-02-06T02:09:53.350Z,20.95
2023-02-06T02:12:20.413Z,20.88
2023-02-06T02:14:48.786Z,23.75
2023-02-06T02:17:38.170Z,22.50
2023-02-06T02:20:38.729Z,20.15
2023-02-06T02:23:29.585Z,23.52
2023-02-06T02:26:08.116Z,23.02
2023-02-06T02:29:11.928Z,21.83
2023-02-06T02:31:44.075Z,24.15
2023-02-06T02:34:47.517Z,21.73
2023-02-06T02:37:27.730Z,23.08
2023-02-06T02:40:27.174Z,21.50
2023-02-06T02:43:04.783Z,20.80
2023-02-06T02:45:37.628Z,21.27
2023-02-06T02:48:27.565Z,21.13
2023-02-06T02:50:55.429Z,19.83
2023-02-06T02:53:22.369Z,19.98
2023-02-06T02:55:48.943Z,22.13
2023-02-06T02:58:21.453Z,20.88
2023-02-06T03:03:26.020Z,20.70
2023-02-06T03:06:26.637Z,19.60
2023-02-06T03:11:25.289Z,19.50
2023-02-06T03:14:05.943Z,16.55
2023-02-06T03:16:45.765Z,18.90
2023-02-06T03:19:16.813Z,16.83
2023-02-06T03:21:45.685Z,14.52
2023-02-06T03:24:20.500Z,10.18
2023-02-06T03:26:50.955Z,10.07
2023-02-06T03:29:18.810Z,13.00
2023-02-06T03:31:52.328Z,16.65
2023-02-06T03:34:43.483Z,17.20
2023-02-06T03:37:10.719Z,18.92
2023-02-06T03:39:37.645Z,17.85
2023-02-06T03:42:05.979Z,17.15
2023-02-06T03:44:36.313Z,16.35
2023-02-06T03:47:04.733Z,17.58
2023-02-06T03:49:33.276Z,17.17
2023-02-06T03:52:05.736Z,17.55
2023-02-06T03:54:36.122Z,18.58
2023-02-06T03:57:10.303Z,19.73
2023-02-06T03:59:36.710Z,20.17
2023-02-06T04:02:04.819Z,18.70
2023-02-06T04:04:40.108Z,20.40
2023-02-06T04:07:19.711Z,18.60
2023-02-06T04:09:46.192Z,18.13
2023-02-06T04:12:12.657Z,15.85
2023-02-06T04:14:39.443Z,17.10
2023-02-06T04:17:06.345Z,16.70
2023-02-06T04:19:33.481Z,17.95
2023-02-06T04:21:59.932Z,18.45
2023-02-06T04:24:26.311Z,17.75
2023-02-06T04:26:52.970Z,18.00
2023-02-06T04:29:19.590Z,18.85
2023-02-06T04:31:46.947Z,19.33
2023-02-06T04:34:13.346Z,19.15
2023-02-06T04:36:39.765Z,19.77
2023-02-06T04:39:07.124Z,19.88
2023-02-06T04:41:34.239Z,19.63
2023-02-06T04:44:00.941Z,20.92
2023-02-06T04:46:27.389Z,21.92
2023-02-06T04:48:53.774Z,21.88
2023-02-06T04:51:20.173Z,21.60
2023-02-06T04:53:46.557Z,20.73
2023-02-06T04:56:13.036Z,20.65
2023-02-06T04:58:39.684Z,20.20
2023-02-06T05:01:06.774Z,21.45
2023-02-06T05:03:33.495Z,22.25
2023-02-06T05:06:01.277Z,20.63
2023-02-06T05:08:27.762Z,19.40
2023-02-06T05:10:55.145Z,19.98
2023-02-06T05:13:21.812Z,20.17
2023-02-06T05:15:48.263Z,19.58
2023-02-06T05:18:15.672Z,20.05
2023-02-06T05:20:42.812Z,20.45
2023-02-06T05:23:09.600Z,19.42
2023-02-06T05:25:37.116Z,17.38
2023-02-06T05:28:06.492Z,16.35
2023-02-06T05:30:34.359Z,16.92
2023-02-06T05:33:00.855Z,13.73
2023-02-06T05:35:27.936Z,16.05
2023-02-06T05:37:54.314Z,16.88
2023-02-06T05:40:20.874Z,15.98
2023-02-06T05:42:47.312Z,16.08
2023-02-06T05:45:13.742Z,16.40
2023-02-06T05:47:40.185Z,14.65
2023-02-06T05:50:06.995Z,16.65
2023-02-06T05:52:33.477Z,16.98
2023-02-06T05:54:59.878Z,17.75
2023-02-06T05:57:26.261Z,16.65
2023-02-06T05:59:52.713Z,18.00
2023-02-06T06:02:19.114Z,17.15
2023-02-06T06:04:45.719Z,17.98
2023-02-06T06:07:12.180Z,19.83
2023-02-06T06:09:38.599Z,17.17
2023-02-06T06:12:05.165Z,16.88
2023-02-06T06:14:31.611Z,16.48
2023-02-06T06:16:58.004Z,16.92
2023-02-06T06:19:24.444Z,17.00
2023-02-06T06:21:50.988Z,16.45
2023-02-06T06:24:17.420Z,17.30
2023-02-06T06:26:43.847Z,15.68
2023-02-06T06:29:10.277Z,15.60
2023-02-06T06:31:36.687Z,15.27
2023-02-06T06:34:03.362Z,12.80
2023-02-06T06:36:29.780Z,11.35
2023-02-06T06:38:56.235Z,13.07
2023-02-06T06:41:22.721Z,13.73
2023-02-06T06:43:51.292Z,32.35
2023-02-06T06:46:18.873Z,35.35
2023-02-06T06:48:45.278Z,49.67
2023-02-06T06:51:11.680Z,38.00
2023-02-06T06:53:40.034Z,17.75
2023-02-06T06:56:08.540Z,16.27
2023-02-06T06:58:34.928Z,16.65
2023-02-06T07:01:01.513Z,15.55
2023-02-06T07:03:28.001Z,13.05
2023-02-06T07:05:54.440Z,11.43
2023-02-06T07:08:20.900Z,8.43
2023-02-06T07:10:48.018Z,9.60
2023-02-06T07:13:15.580Z,7.95
2023-02-06T07:15:42.821Z,8.18
2023-02-06T07:18:11.629Z,8.25
2023-02-06T07:20:38.398Z,8.63
2023-02-06T07:23:06.062Z,10.07
2023-02-06T07:25:33.281Z,7.57
2023-02-06T07:27:59.782Z,6.65
2023-02-06T07:30:26.247Z,7.60
2023-02-06T07:32:52.732Z,7.10
2023-02-06T07:35:19.311Z,6.55
2023-02-06T07:37:45.700Z,6.32
2023-02-06T07:40:12.635Z,7.10
2023-02-06T07:42:40.163Z,6.07
2023-02-06T07:45:19.672Z,7.80
2023-02-06T07:47:46.057Z,6.70
2023-02-06T07:50:12.522Z,6.22
2023-02-06T07:52:38.931Z,6.10
2023-02-06T07:55:05.716Z,6.00
2023-02-06T07:57:32.119Z,6.90
2023-02-06T07:59:58.509Z,6.35
2023-02-06T08:02:24.962Z,5.68
2023-02-06T08:04:51.389Z,5.70
2023-02-06T08:07:18.090Z,5.82
2023-02-06T08:09:44.624Z,7.00
2023-02-06T08:12:12.063Z,5.35
2023-02-06T08:14:38.590Z,6.40
2023-02-06T08:17:05.739Z,6.50
2023-02-06T08:19:32.134Z,6.50
2023-02-06T08:21:58.598Z,5.38
2023-02-06T08:24:25.041Z,5.65
2023-02-06T08:26:51.465Z,6.70
2023-02-06T08:29:17.849Z,6.10
2023-02-06T08:31:44.344Z,5.97
2023-02-06T08:34:14.943Z,5.28
2023-02-06T08:36:43.619Z,5.57
2023-02-06T08:39:13.761Z,7.88
2023-02-06T08:41:42.634Z,7.32
2023-02-06T08:44:12.972Z,5.90
2023-02-06T08:46:40.324Z,6.50
2023-02-06T08:49:12.291Z,6.80
2023-02-06T08:51:38.750Z,6.32
2023-02-06T08:54:08.613Z,6.57
2023-02-06T08:56:36.726Z,6.28
2023-02-06T08:59:04.288Z,6.45
2023-02-06T09:01:33.668Z,7.40
2023-02-06T09:04:02.680Z,7.82
2023-02-06T09:06:29.708Z,8.00
2023-02-06T09:08:57.032Z,7.82
2023-02-06T09:11:25.622Z,8.63
2023-02-06T09:13:58.680Z,8.10
2023-02-06T09:16:27.211Z,8.98
2023-02-06T09:18:54.756Z,9.95
2023-02-06T09:21:23.958Z,7.47
2023-02-06T09:23:56.031Z,6.70
2023-02-06T09:26:24.934Z,7.25
2023-02-06T09:28:52.865Z,7.22
2023-02-06T09:31:20.121Z,7.00
2023-02-06T09:33:46.543Z,8.15
2023-02-06T09:36:19.934Z,8.02
2023-02-06T09:38:49.199Z,7.88
2023-02-06T09:41:43.807Z,7.75
2023-02-06T09:44:10.172Z,10.52
2023-02-06T09:46:43.205Z,12.05
2023-02-06T09:49:21.575Z,11.75
2023-02-06T09:52:29.001Z,11.73
2023-02-06T09:55:20.416Z,9.68
2023-02-06T09:58:01.809Z,12.13
2023-02-06T10:01:04.167Z,8.55
2023-02-06T10:03:52.794Z,10.88
2023-02-06T10:06:36.735Z,12.20
2023-02-06T10:09:11.421Z,12.10
2023-02-06T10:11:56.207Z,11.18
2023-02-06T10:14:31.680Z,15.93
2023-02-06T10:17:02.925Z,16.80
2023-02-06T10:19:39.967Z,14.27
2023-02-06T10:22:21.038Z,15.00
2023-02-06T10:25:11.497Z,15.40
2023-02-06T10:27:41.728Z,12.40
2023-02-06T10:30:17.783Z,12.05
2023-02-06T10:32:54.296Z,12.05
2023-02-06T10:35:30.696Z,13.80
2023-02-06T10:38:35.077Z,12.75
2023-02-06T10:41:31.386Z,10.70
2023-02-06T10:44:01.736Z,12.43
2023-02-06T10:46:48.162Z,12.97
2023-02-06T10:49:24.829Z,14.57
2023-02-06T10:51:54.872Z,14.30
2023-02-06T10:54:27.430Z,14.48
2023-02-06T10:56:56.896Z,13.48
2023-02-06T10:59:37.612Z,13.32
2023-02-06T11:02:20.353Z,20.67
2023-02-06T11:05:04.193Z,21.45
2023-02-06T11:07:37.271Z,14.25
2023-02-06T11:10:05.209Z,18.17
2023-02-06T11:12:37.139Z,18.70
2023-02-06T11:15:36.117Z,14.68
2023-02-06T11:18:06.637Z,14.43
2023-02-06T11:20:36.949Z,12.77
2023-02-06T11:23:21.910Z,18.07
2023-02-06T11:25:58.458Z,14.85
2023-02-06T11:28:26.022Z,13.80
2023-02-06T11:31:04.379Z,12.20
2023-02-06T11:33:49.064Z,12.60
2023-02-06T11:36:32.621Z,12.57
2023-02-06T11:39:20.205Z,11.63
2023-02-06T11:41:58.690Z,9.98
2023-02-06T11:44:27.063Z,8.93
2023-02-06T11:46:53.613Z,7.75
2023-02-06T11:49:28.956Z,7.55
2023-02-06T11:51:59.965Z,6.65
2023-02-06T11:54:29.623Z,7.43
2023-02-06T11:57:16.249Z,7.05
2023-02-06T11:59:54.924Z,7.38
2023-02-06T12:02:34.907Z,6.65
2023-02-06T12:05:12.765Z,8.80
2023-02-06T12:07:49.813Z,9.43
2023-02-06T12:10:19.151Z,8.88
2023-02-06T12:12:51.602Z,7.78
2023-02-06T12:15:46.985Z,7.15
2023-02-06T12:18:28.967Z,6.85
2023-02-06T12:21:16.433Z,6.38
2023-02-06T12:23:49.725Z,6.38
2023-02-06T12:26:19.878Z,7.07
2023-02-06T12:28:59.459Z,7.65
2023-02-06T12:31:41.627Z,7.40
2023-02-06T12:34:16.953Z,6.85
2023-02-06T12:37:00.218Z,6.65
2023-02-06T12:39:31.934Z,7.32
2023-02-06T12:42:20.393Z,6.82
2023-02-06T12:44:53.000Z,8.43
2023-02-06T12:47:25.296Z,7.88
2023-02-06T12:49:58.463Z,7.43
2023-02-06T12:52:31.102Z,7.68
2023-02-06T12:55:14.777Z,9.02
2023-02-06T12:57:42.073Z,9.65
2023-02-06T13:00:34.604Z,7.93
2023-02-06T13:03:20.910Z,9.13
2023-02-06T13:05:50.735Z,10.88
2023-02-06T13:08:27.369Z,8.70
2023-02-06T13:11:21.409Z,9.30
2023-02-06T13:13:52.636Z,8.05
2023-02-06T13:16:19.203Z,9.85
2023-02-06T13:18:50.423Z,8.65
2023-02-06T13:21:29.687Z,10.13
2023-02-06T13:24:02.156Z,9.10
2023-02-06T13:26:43.877Z,9.98
2023-02-06T13:29:26.585Z,10.30
2023-02-06T13:32:18.346Z,9.90
2023-02-06T13:34:44.789Z,9.60
2023-02-06T13:37:34.442Z,9.77
2023-02-06T13:40:22.837Z,10.30
2023-02-06T13:43:07.691Z,10.65
2023-02-06T13:45:46.682Z,11.00
2023-02-06T13:48:50.629Z,11.60
2023-02-06T13:51:30.672Z,10.80
2023-02-06T13:54:28.253Z,11.15
2023-02-06T13:57:23.377Z,9.15
2023-02-06T13:59:54.763Z,10.43
2023-02-06T14:04:48.333Z,10.23
2023-02-06T14:07:34.969Z,12.30
2023-02-06T14:10:16.656Z,9.65
2023-02-06T14:12:57.958Z,10.35
2023-02-06T14:15:49.119Z,12.43
2023-02-06T14:18:29.165Z,10.70
2023-02-06T14:21:13.795Z,11.15
2023-02-06T14:23:58.480Z,11.15
2023-02-06T14:26:42.345Z,11.88
2023-02-06T14:29:30.348Z,14.02
2023-02-06T14:32:31.100Z,12.40
2023-02-06T14:35:17.385Z,11.13
2023-02-06T14:37:47.220Z,12.48
2023-02-06T14:40:21.252Z,12.07
2023-02-06T14:42:49.391Z,13.70
2023-02-06T14:45:42.028Z,11.18
2023-02-06T14:48:21.294Z,10.80
2023-02-06T14:50:52.395Z,10.63
2023-02-06T14:53:24.661Z,11.00
2023-02-06T14:55:51.150Z,10.98
2023-02-06T14:58:29.380Z,10.77
2023-02-06T15:01:10.567Z,11.02
2023-02-06T15:03:37.046Z,13.10
2023-02-06T15:06:05.332Z,10.88
2023-02-06T15:08:33.527Z,12.50
2023-02-06T15:11:04.884Z,11.55
2023-02-06T15:13:35.832Z,10.70
2023-02-06T15:16:05.219Z,17.77
2023-02-06T15:18:35.468Z,12.73
2023-02-06T15:21:12.382Z,12.52
2023-02-06T15:24:07.599Z,12.10
2023-02-06T15:26:43.093Z,11.52
2023-02-06T15:29:19.805Z,10.50
2023-02-06T15:31:52.700Z,9.90
2023-02-06T15:34:22.739Z,10.23
2023-02-06T15:36:50.304Z,10.48
2023-02-06T15:39:17.931Z,10.43
2023-02-06T15:41:47.204Z,9.50
2023-02-06T15:44:19.433Z,9.32
2023-02-06T15:46:48.433Z,9.25
2023-02-06T15:49:31.797Z,9.73
2023-02-06T15:51:58.489Z,12.48
2023-02-06T15:54:27.440Z,10.55
2023-02-06T15:57:01.957Z,10.45
2023-02-06T15:59:28.657Z,11.68
2023-02-06T16:01:57.644Z,11.15
2023-02-06T16:04:29.981Z,9.68
2023-02-06T16:07:12.058Z,11.02
2023-02-06T16:09:42.789Z,12.50
2023-02-06T16:12:10.008Z,11.80
2023-02-06T16:14:41.164Z,10.85
2023-02-06T16:17:13.526Z,11.45
2023-02-06T16:19:44.873Z,11.95
2023-02-06T16:27:27.592Z,11.25
2023-02-06T16:29:57.282Z,10.98
2023-02-06T16:32:31.579Z,11.70
2023-02-06T16:34:58.125Z,9.80
2023-02-06T16:37:28.399Z,10.27
2023-02-06T16:39:55.064Z,8.77
2023-02-06T16:42:25.817Z,10.30
2023-02-06T16:44:58.340Z,11.23
2023-02-06T16:47:24.782Z,12.13
2023-02-06T16:49:51.993Z,11.57
2023-02-06T16:52:28.960Z,11.38
2023-02-06T16:54:58.827Z,10.98
2023-02-06T16:57:43.229Z,9.25
2023-02-06T17:00:22.474Z,10.48
2023-02-06T17:02:51.890Z,11.93
2023-02-06T17:05:20.599Z,11.68
2023-02-06T17:07:49.058Z,10.20
2023-02-06T17:10:16.430Z,9.70
2023-02-06T17:12:45.087Z,10.70
2023-02-06T17:15:17.588Z,11.50
2023-02-06T17:17:44.862Z,11.18
2023-02-06T17:20:29.524Z,11.80
2023-02-06T17:22:56.117Z,10.55
2023-02-06T17:25:22.565Z,11.88
2023-02-06T17:27:49.012Z,12.05
2023-02-06T17:30:21.213Z,10.27
2023-02-06T17:32:48.195Z,11.27
2023-02-06T17:35:15.381Z,9.32
2023-02-06T17:37:42.182Z,9.10
2023-02-06T17:40:11.627Z,11.10
2023-02-06T17:42:38.243Z,9.02
2023-02-06T17:45:04.896Z,8.82
2023-02-06T17:47:31.339Z,9.18
2023-02-06T17:49:57.878Z,9.70
2023-02-06T17:52:24.298Z,9.77
2023-02-06T17:54:51.077Z,9.27
2023-02-06T17:57:17.494Z,9.90
2023-02-06T17:59:43.920Z,9.55
2023-02-06T18:02:13.595Z,9.63
2023-02-06T18:04:40.231Z,14.88
2023-02-06T18:07:07.217Z,12.18
2023-02-06T18:09:33.600Z,12.73
2023-02-06T18:12:00.051Z,12.68
2023-02-06T18:14:26.546Z,12.13
2023-02-06T18:16:53.034Z,12.18
2023-02-06T18:19:23.843Z,12.02
2023-02-06T18:21:50.260Z,10.55
2023-02-06T18:24:16.816Z,10.18
2023-02-06T18:26:43.316Z,11.00
2023-02-06T18:29:09.704Z,10.55
2023-02-06T18:31:36.560Z,9.85
2023-02-06T18:34:07.715Z,10.23
2023-02-06T18:36:36.179Z,9.80
2023-02-06T18:39:03.161Z,10.48
2023-02-06T18:41:48.145Z,11.18
2023-02-06T18:44:14.642Z,10.98
2023-02-06T18:46:41.118Z,11.65
2023-02-06T18:49:07.839Z,10.50
2023-02-06T18:51:34.428Z,10.35
2023-02-06T18:54:01.129Z,10.80
2023-02-06T18:56:27.960Z,10.95
2023-02-06T18:58:55.377Z,11.98
2023-02-06T19:01:23.397Z,12.20
2023-02-06T19:03:50.873Z,10.93
2023-02-06T19:06:25.433Z,12.20
2023-02-06T19:08:51.798Z,11.75
2023-02-06T19:11:18.337Z,12.40
2023-02-06T19:13:44.774Z,11.60
2023-02-06T19:16:13.885Z,11.10
2023-02-06T19:18:43.007Z,10.73
2023-02-06T19:21:12.335Z,9.52
2023-02-06T19:23:39.741Z,9.43
2023-02-06T19:26:07.859Z,10.80
2023-02-06T19:28:36.598Z,9.90
2023-02-06T19:31:04.023Z,10.77
2023-02-06T19:33:32.132Z,9.45
2023-02-06T19:35:59.190Z,9.13
2023-02-06T19:38:25.748Z,9.73
2023-02-06T19:40:53.619Z,10.57
2023-02-06T19:43:20.444Z,10.15
2023-02-06T19:45:46.908Z,10.15
2023-02-06T19:48:13.854Z,10.13
2023-02-06T19:50:43.086Z,10.98
2023-02-06T19:53:09.878Z,10.15
2023-02-06T19:55:36.735Z,9.23
2023-02-06T19:58:03.179Z,9.50
2023-02-06T20:00:29.573Z,10.45
2023-02-06T20:02:55.965Z,8.85
2023-02-06T20:05:26.327Z,9.73
2023-02-06T20:07:53.844Z,9.85
2023-02-06T20:10:23.681Z,10.10
2023-02-06T20:12:50.855Z,10.25
2023-02-06T20:15:17.301Z,9.68
2023-02-06T20:17:43.773Z,10.32
2023-02-06T20:20:11.485Z,9.45
2023-02-06T20:22:39.842Z,11.27
2023-02-06T20:25:06.589Z,11.23
2023-02-06T20:27:33.025Z,12.02
2023-02-06T20:29:59.442Z,11.25
2023-02-06T20:32:25.998Z,12.80
2023-02-06T20:34:52.381Z,14.85
2023-02-06T20:37:18.878Z,14.00
2023-02-06T20:39:45.483Z,15.50
2023-02-06T20:42:11.872Z,16.75
2023-02-06T20:44:38.389Z,16.60
2023-02-06T20:47:04.829Z,19.33
2023-02-06T20:49:31.475Z,16.73
2023-02-06T20:51:58.066Z,17.58
2023-02-06T20:54:25.038Z,16.63
2023-02-06T20:56:51.596Z,16.90
2023-02-06T20:59:19.883Z,15.93
2023-02-06T21:01:46.441Z,15.05
2023-02-06T21:04:14.493Z,17.40
2023-02-06T21:06:41.482Z,14.80
2023-02-06T21:09:09.055Z,13.65
2023-02-06T21:11:41.338Z,15.60
2023-02-06T21:14:08.375Z,16.00
2023-02-06T21:16:37.515Z,15.45
2023-02-06T21:19:06.113Z,13.18
2023-02-06T21:21:32.917Z,13.25
2023-02-06T21:23:59.432Z,15.07
2023-02-06T21:26:27.205Z,15.60
2023-02-06T21:28:54.184Z,15.43
2023-02-06T21:31:36.861Z,15.63
2023-02-06T21:34:15.800Z,16.27
2023-02-06T21:36:42.858Z,16.20
2023-02-06T21:39:11.233Z,14.05
2023-02-06T21:41:37.714Z,14.15
2023-02-06T21:44:04.706Z,13.55
2023-02-06T21:46:31.406Z,10.23
2023-02-06T21:48:57.837Z,9.98
2023-02-06T21:51:24.373Z,9.88
2023-02-06T21:53:50.770Z,9.93
2023-02-06T21:56:23.598Z,8.75
2023-02-06T21:58:50.830Z,8.18
2023-02-06T22:01:20.694Z,8.27
2023-02-06T22:03:48.022Z,7.72
2023-02-06T22:06:15.307Z,9.20
2023-02-06T22:08:44.285Z,9.32
2023-02-06T22:11:16.402Z,8.52
2023-02-06T22:13:44.156Z,10.07
2023-02-06T22:16:13.962Z,9.80
2023-02-06T22:18:40.995Z,9.00
2023-02-06T22:21:13.438Z,8.98
2023-02-06T22:23:40.894Z,8.88
2023-02-06T22:26:09.131Z,8.00
2023-02-06T22:28:35.786Z,8.55
2023-02-06T22:31:14.164Z,9.98
2023-02-06T22:33:40.791Z,9.23
2023-02-06T22:36:12.937Z,9.82
2023-02-06T22:38:40.233Z,10.23
2023-02-06T22:41:11.025Z,9.88
2023-02-06T22:43:38.897Z,10.75
2023-02-06T22:46:06.634Z,11.00
2023-02-06T22:48:33.630Z,10.73
2023-02-06T22:51:08.913Z,10.90
2023-02-06T22:53:37.579Z,11.98
2023-02-06T22:56:31.370Z,11.18
2023-02-06T22:59:10.238Z,11.60
2023-02-06T23:01:48.394Z,13.05
2023-02-06T23:04:23.365Z,15.23
2023-02-06T23:06:51.034Z,12.48
2023-02-06T23:09:26.477Z,15.18
2023-02-06T23:11:53.840Z,13.02
2023-02-06T23:14:20.503Z,13.77
2023-02-06T23:16:47.860Z,14.35
2023-02-06T23:19:15.431Z,14.77
2023-02-06T23:21:43.766Z,15.02
2023-02-06T23:24:11.424Z,15.10
2023-02-06T23:26:40.127Z,14.40
2023-02-06T23:29:08.014Z,17.58
2023-02-06T23:31:35.097Z,14.18
2023-02-06T23:34:01.778Z,14.38
2023-02-06T23:36:29.284Z,15.73
2023-02-06T23:38:56.254Z,16.92
2023-02-06T23:41:27.643Z,16.42
2023-02-06T23:46:26.034Z,15.75
2023-02-06T23:48:53.478Z,15.23
2023-02-06T23:51:20.784Z,15.88
2023-02-06T23:53:47.890Z,15.10
2023-02-06T23:56:18.447Z,14.32
2023-02-06T23:58:45.064Z,15.50
