createdAt,value
2022-12-08T08:31:55.923Z,0.90
2022-12-08T08:34:22.611Z,0.88
2022-12-08T08:36:49.293Z,0.68
2022-12-08T08:39:16.112Z,0.70
2022-12-08T08:41:42.722Z,0.45
2022-12-08T08:44:09.344Z,0.30
2022-12-08T08:46:36.072Z,0.20
2022-12-08T08:49:03.238Z,0.20
2022-12-08T08:51:29.874Z,0.30
2022-12-08T08:53:57.049Z,0.10
2022-12-08T08:56:24.250Z,0.35
2022-12-08T08:58:52.697Z,0.30
2022-12-08T09:01:22.357Z,0.35
2022-12-08T09:03:49.521Z,0.40
2022-12-08T09:06:17.290Z,0.50
2022-12-08T09:08:44.704Z,0.38
2022-12-08T09:11:11.575Z,0.70
2022-12-08T09:13:38.216Z,0.40
2022-12-08T09:16:07.762Z,0.75
2022-12-08T09:18:35.218Z,0.60
2022-12-08T09:21:12.970Z,0.70
2022-12-08T09:23:39.987Z,0.55
2022-12-08T09:26:07.219Z,0.38
2022-12-08T09:28:34.055Z,0.70
2022-12-08T09:31:01.439Z,0.90
2022-12-08T09:33:28.141Z,0.98
2022-12-08T09:35:54.774Z,1.00
2022-12-08T09:38:21.461Z,1.05
2022-12-08T09:40:53.394Z,1.02
2022-12-08T09:43:52.786Z,0.82
2022-12-08T09:46:20.693Z,0.60
2022-12-08T09:48:55.882Z,0.82
2022-12-08T09:51:30.701Z,0.70
2022-12-08T09:54:08.588Z,0.88
2022-12-08T09:56:37.154Z,0.80
2022-12-08T09:59:26.348Z,0.85
2022-12-08T10:01:54.267Z,0.80
2022-12-08T10:04:31.564Z,0.38
2022-12-08T10:07:07.370Z,0.52
2022-12-08T10:09:45.853Z,0.70
2022-12-08T10:12:31.532Z,0.82
2022-12-08T10:15:22.449Z,1.00
2022-12-08T10:17:51.054Z,0.85
2022-12-08T10:20:23.542Z,0.80
2022-12-08T10:23:07.716Z,0.95
2022-12-08T10:25:49.926Z,0.80
2022-12-08T10:28:16.600Z,0.60
2022-12-08T10:30:43.833Z,0.60
2022-12-08T10:33:19.228Z,0.60
2022-12-08T10:36:03.073Z,0.60
2022-12-08T10:38:30.878Z,0.50
2022-12-08T10:41:12.364Z,0.40
2022-12-08T10:43:56.976Z,0.40
2022-12-08T10:46:25.873Z,0.30
2022-12-08T10:48:54.014Z,0.30
2022-12-08T10:51:36.449Z,0.28
2022-12-08T10:54:05.962Z,0.40
2022-12-08T10:56:32.922Z,0.30
2022-12-08T10:59:14.944Z,0.40
2022-12-08T11:01:45.403Z,0.20
2022-12-08T11:04:18.818Z,0.20
2022-12-08T11:06:46.532Z,0.15
2022-12-08T11:09:15.893Z,0.30
2022-12-08T11:11:50.981Z,0.40
2022-12-08T11:14:58.992Z,0.30
2022-12-08T11:17:28.394Z,0.50
2022-12-08T11:20:01.929Z,0.50
2022-12-08T11:22:34.127Z,0.70
2022-12-08T11:25:12.560Z,0.50
2022-12-08T11:27:45.756Z,0.52
2022-12-08T11:30:17.203Z,0.57
2022-12-08T11:32:46.210Z,0.30
2022-12-08T11:35:40.048Z,0.82
2022-12-08T11:38:21.424Z,0.60
2022-12-08T11:40:52.446Z,0.63
2022-12-08T11:43:34.188Z,0.73
2022-12-08T11:46:23.886Z,0.60
2022-12-08T11:49:13.140Z,0.10
2022-12-08T11:51:56.870Z,0.25
2022-12-08T11:54:30.493Z,0.28
2022-12-08T11:56:59.605Z,0.40
2022-12-08T11:59:41.773Z,0.30
2022-12-08T12:02:15.930Z,0.82
2022-12-08T12:05:09.120Z,0.90
2022-12-08T12:08:06.290Z,1.10
2022-12-08T12:10:44.571Z,1.02
2022-12-08T12:13:25.526Z,1.30
2022-12-08T12:16:17.968Z,1.48
2022-12-08T12:18:49.032Z,1.50
2022-12-08T12:21:36.308Z,1.35
2022-12-08T12:24:07.769Z,1.40
2022-12-08T12:26:48.902Z,1.20
2022-12-08T12:29:20.075Z,1.20
2022-12-08T12:31:58.360Z,0.93
2022-12-08T12:34:35.220Z,0.95
2022-12-08T12:37:12.250Z,1.20
2022-12-08T12:39:59.652Z,0.73
2022-12-08T12:42:42.536Z,0.90
2022-12-08T12:45:17.794Z,0.93
2022-12-08T12:48:12.397Z,1.05
2022-12-08T12:50:48.748Z,0.90
2022-12-08T12:53:18.884Z,0.70
2022-12-08T12:55:45.517Z,0.90
2022-12-08T12:58:36.778Z,0.80
2022-12-08T13:01:12.855Z,0.93
2022-12-08T13:03:43.424Z,1.00
2022-12-08T13:06:15.194Z,0.80
2022-12-08T13:08:53.887Z,0.80
2022-12-08T13:11:22.394Z,0.70
2022-12-08T13:14:03.739Z,0.73
2022-12-08T13:16:37.470Z,0.93
2022-12-08T13:19:09.900Z,1.05
2022-12-08T13:21:38.807Z,1.02
2022-12-08T13:24:14.358Z,1.25
2022-12-08T13:26:44.898Z,1.23
2022-12-08T13:29:16.132Z,1.65
2022-12-08T13:31:50.176Z,1.40
2022-12-08T13:34:41.206Z,1.75
2022-12-08T13:37:10.592Z,1.70
2022-12-08T13:39:46.921Z,1.50
2022-12-08T13:42:13.558Z,1.50
2022-12-08T13:48:42.341Z,1.40
2022-12-08T13:57:11.202Z,1.50
2022-12-08T13:59:44.868Z,1.70
2022-12-08T14:02:28.488Z,1.85
2022-12-08T14:07:43.701Z,1.77
2022-12-08T14:10:20.630Z,1.55
2022-12-08T14:12:53.108Z,1.75
2022-12-08T14:15:21.109Z,1.70
2022-12-08T14:17:53.630Z,1.60
2022-12-08T14:20:51.969Z,1.80
2022-12-08T14:23:21.894Z,1.80
2022-12-08T14:25:48.786Z,2.40
2022-12-08T14:28:16.429Z,2.10
2022-12-08T14:30:43.262Z,2.13
2022-12-08T14:33:15.232Z,1.75
2022-12-08T14:35:42.107Z,1.80
2022-12-08T14:38:14.931Z,1.90
2022-12-08T14:41:05.825Z,2.10
2022-12-08T14:43:32.817Z,2.03
2022-12-08T14:46:06.226Z,2.60
2022-12-08T14:48:38.891Z,2.00
2022-12-08T14:51:23.361Z,2.20
2022-12-08T14:53:58.915Z,2.10
2022-12-08T14:56:53.182Z,1.95
2022-12-08T14:59:22.951Z,1.88
2022-12-08T15:01:52.295Z,2.33
2022-12-08T15:04:24.261Z,2.08
2022-12-08T15:07:05.671Z,2.30
2022-12-08T15:09:39.477Z,2.42
2022-12-08T15:12:14.081Z,2.50
2022-12-08T15:15:02.364Z,2.35
2022-12-08T15:17:42.309Z,2.30
2022-12-08T15:20:41.698Z,2.20
2022-12-08T15:23:32.448Z,2.08
2022-12-08T15:25:59.909Z,2.20
2022-12-08T15:28:30.336Z,1.98
2022-12-08T15:30:58.168Z,2.05
2022-12-08T15:33:25.687Z,2.20
2022-12-08T15:35:53.461Z,1.90
2022-12-08T15:38:24.717Z,1.50
2022-12-08T15:40:56.404Z,1.70
2022-12-08T15:43:23.255Z,1.23
2022-12-08T15:45:59.221Z,1.60
2022-12-08T15:48:29.658Z,1.08
2022-12-08T15:50:56.896Z,1.23
2022-12-08T15:53:23.903Z,1.33
2022-12-08T15:56:18.883Z,1.45
2022-12-08T15:58:55.274Z,1.40
2022-12-08T16:01:22.929Z,1.20
2022-12-08T16:09:39.069Z,2.40
2022-12-08T16:13:26.960Z,1.85
2022-12-08T16:18:16.878Z,2.58
2022-12-08T16:21:07.599Z,2.80
2022-12-08T16:23:43.004Z,2.67
2022-12-08T16:26:28.541Z,3.05
2022-12-08T16:29:03.501Z,2.90
2022-12-08T16:31:30.744Z,2.83
2022-12-08T16:33:57.397Z,3.95
2022-12-08T16:36:24.013Z,2.63
2022-12-08T16:38:50.924Z,3.50
2022-12-08T16:41:37.040Z,2.70
2022-12-08T16:44:05.566Z,2.38
2022-12-08T16:46:33.773Z,2.33
2022-12-08T16:49:00.431Z,2.80
2022-12-08T16:51:29.834Z,2.72
2022-12-08T16:53:59.266Z,3.05
2022-12-08T16:56:33.245Z,2.78
2022-12-08T16:59:01.740Z,3.15
2022-12-08T17:01:28.789Z,3.50
2022-12-08T17:04:29.292Z,3.85
2022-12-08T17:06:42.205Z,4.60
2022-12-08T17:09:09.009Z,3.40
2022-12-08T17:11:42.402Z,4.00
2022-12-08T17:14:16.348Z,4.00
2022-12-08T17:16:44.278Z,4.00
2022-12-08T17:19:13.358Z,4.47
2022-12-08T17:21:40.130Z,6.40
2022-12-08T17:24:06.993Z,5.93
2022-12-08T17:26:34.390Z,5.30
2022-12-08T17:29:03.416Z,5.07
2022-12-08T17:31:32.956Z,5.32
2022-12-08T17:34:05.005Z,5.05
2022-12-08T17:36:31.953Z,4.93
2022-12-08T17:38:59.948Z,5.47
2022-12-08T17:41:28.463Z,12.32
2022-12-08T17:43:55.509Z,7.28
2022-12-08T17:46:23.065Z,5.97
2022-12-08T17:48:50.280Z,4.93
2022-12-08T17:51:17.035Z,4.97
2022-12-08T17:53:44.329Z,4.88
2022-12-08T17:56:17.737Z,5.10
2022-12-08T17:58:49.845Z,5.38
2022-12-08T18:01:21.811Z,5.65
2022-12-08T18:03:48.495Z,6.28
2022-12-08T18:06:17.579Z,7.25
2022-12-08T18:08:45.087Z,5.63
2022-12-08T18:11:17.646Z,10.27
2022-12-08T18:13:47.653Z,8.52
2022-12-08T18:16:15.760Z,8.15
2022-12-08T18:18:42.919Z,6.75
2022-12-08T18:21:10.035Z,5.45
2022-12-08T18:23:41.668Z,7.40
2022-12-08T18:26:14.889Z,4.97
2022-12-08T18:28:41.977Z,4.68
2022-12-08T18:31:14.163Z,5.20
2022-12-08T18:33:43.081Z,5.35
2022-12-08T18:36:22.080Z,5.22
2022-12-08T18:38:48.961Z,5.25
2022-12-08T18:41:18.147Z,5.78
2022-12-08T18:43:45.299Z,5.78
2022-12-08T18:46:13.416Z,6.28
2022-12-08T18:48:46.176Z,6.38
2022-12-08T18:51:15.231Z,6.57
2022-12-08T18:53:42.446Z,6.90
2022-12-08T18:56:09.414Z,6.95
2022-12-08T18:58:36.238Z,18.65
2022-12-08T19:01:03.283Z,8.40
2022-12-08T19:03:30.038Z,8.32
2022-12-08T19:06:04.707Z,6.90
2022-12-08T19:08:31.876Z,7.10
2022-12-08T19:10:58.950Z,8.40
2022-12-08T19:13:27.153Z,7.43
2022-12-08T19:15:54.324Z,7.55
2022-12-08T19:18:21.072Z,7.35
2022-12-08T19:20:47.792Z,8.48
2022-12-08T19:23:15.104Z,7.97
2022-12-08T19:25:42.178Z,7.63
2022-12-08T19:28:08.982Z,7.72
2022-12-08T19:30:35.779Z,9.35
2022-12-08T19:33:02.421Z,8.80
2022-12-08T19:35:29.153Z,8.80
2022-12-08T19:37:55.838Z,9.52
2022-12-08T19:40:40.935Z,9.52
2022-12-08T19:43:37.254Z,7.30
2022-12-08T19:46:04.127Z,7.60
2022-12-08T19:48:30.985Z,7.18
2022-12-08T19:50:57.770Z,7.95
2022-12-08T19:53:24.639Z,8.00
2022-12-08T19:55:51.634Z,8.07
2022-12-08T19:58:19.326Z,8.98
2022-12-08T20:00:46.111Z,8.80
2022-12-08T20:03:17.749Z,24.83
2022-12-08T20:05:45.734Z,19.65
2022-12-08T20:08:12.482Z,9.73
2022-12-08T20:10:41.993Z,9.85
2022-12-08T20:13:28.741Z,9.43
2022-12-08T20:15:56.043Z,9.32
2022-12-08T20:18:23.310Z,9.85
2022-12-08T20:20:50.267Z,22.05
2022-12-08T20:23:17.051Z,13.82
2022-12-08T20:25:45.358Z,13.45
2022-12-08T20:28:12.388Z,10.40
2022-12-08T20:30:40.395Z,11.13
2022-12-08T20:33:07.216Z,13.82
2022-12-08T20:35:34.025Z,12.13
2022-12-08T20:38:00.743Z,11.35
2022-12-08T20:40:27.522Z,10.48
2022-12-08T20:42:54.300Z,10.45
2022-12-08T20:45:20.912Z,10.85
2022-12-08T20:47:47.793Z,10.93
2022-12-08T20:50:14.711Z,11.43
2022-12-08T20:52:41.485Z,11.25
2022-12-08T20:55:09.336Z,11.25
2022-12-08T20:57:36.696Z,12.27
2022-12-08T21:00:04.690Z,12.18
2022-12-08T21:02:31.953Z,10.52
2022-12-08T21:04:59.312Z,10.95
2022-12-08T21:07:26.043Z,11.13
2022-12-08T21:09:53.656Z,10.93
2022-12-08T21:12:20.457Z,11.48
2022-12-08T21:14:47.479Z,11.30
2022-12-08T21:17:14.222Z,11.75
2022-12-08T21:19:41.484Z,11.52
2022-12-08T21:22:08.245Z,11.20
2022-12-08T21:24:35.148Z,10.85
2022-12-08T21:27:01.928Z,10.57
2022-12-08T21:29:28.622Z,11.38
2022-12-08T21:31:58.626Z,11.60
2022-12-08T21:34:26.620Z,11.50
2022-12-08T21:36:53.562Z,11.07
2022-12-08T21:39:20.182Z,12.27
2022-12-08T21:42:05.658Z,12.25
2022-12-08T21:44:35.371Z,11.55
2022-12-08T21:47:03.128Z,11.68
2022-12-08T21:49:29.906Z,11.13
2022-12-08T21:51:56.638Z,11.85
2022-12-08T21:54:23.570Z,12.35
2022-12-08T21:56:50.779Z,11.30
2022-12-08T21:59:18.487Z,11.35
2022-12-08T22:01:45.606Z,11.05
2022-12-08T22:04:17.376Z,12.23
2022-12-08T22:06:44.240Z,11.77
