createdAt,value
2023-01-17T00:01:55.523Z,100.00
2023-01-17T00:04:40.864Z,100.00
2023-01-17T00:07:29.678Z,100.00
2023-01-17T00:09:58.525Z,100.00
2023-01-17T00:12:27.418Z,100.00
2023-01-17T00:14:56.351Z,100.00
2023-01-17T00:17:24.554Z,100.00
2023-01-17T00:20:09.955Z,100.00
2023-01-17T00:22:56.138Z,100.00
2023-01-17T00:25:45.719Z,100.00
2023-01-17T00:28:12.305Z,100.00
2023-01-17T00:30:39.021Z,100.00
2023-01-17T00:33:05.682Z,100.00
2023-01-17T00:35:33.052Z,100.00
2023-01-17T00:38:08.172Z,100.00
2023-01-17T00:40:36.395Z,100.00
2023-01-17T00:43:22.096Z,100.00
2023-01-17T00:46:07.368Z,100.00
2023-01-17T00:48:53.300Z,100.00
2023-01-17T00:51:39.746Z,100.00
2023-01-17T00:54:25.621Z,100.00
2023-01-17T00:57:11.435Z,100.00
2023-01-17T00:59:57.370Z,100.00
2023-01-17T01:02:43.379Z,100.00
2023-01-17T01:05:29.532Z,100.00
2023-01-17T01:08:15.321Z,100.00
2023-01-17T01:11:02.047Z,100.00
2023-01-17T01:13:49.418Z,100.00
2023-01-17T01:16:35.531Z,100.00
2023-01-17T01:19:21.932Z,100.00
2023-01-17T01:22:06.912Z,100.00
2023-01-17T01:24:52.083Z,100.00
2023-01-17T01:27:37.156Z,100.00
2023-01-17T01:30:23.443Z,100.00
2023-01-17T01:33:08.313Z,100.00
2023-01-17T01:35:37.348Z,100.00
2023-01-17T01:38:04.431Z,100.00
2023-01-17T01:40:31.048Z,100.00
2023-01-17T01:42:59.879Z,100.00
2023-01-17T01:45:32.203Z,100.00
2023-01-17T01:48:20.320Z,100.00
2023-01-17T01:50:50.308Z,100.00
2023-01-17T01:53:20.178Z,100.00
2023-01-17T01:55:49.450Z,100.00
2023-01-17T01:58:24.086Z,100.00
2023-01-17T02:00:51.297Z,100.00
2023-01-17T02:03:24.445Z,100.00
2023-01-17T02:05:52.049Z,100.00
2023-01-17T02:08:21.644Z,100.00
2023-01-17T02:10:48.745Z,100.00
2023-01-17T02:13:19.023Z,100.00
2023-01-17T02:16:22.565Z,100.00
2023-01-17T02:19:00.077Z,100.00
2023-01-17T02:21:39.733Z,100.00
2023-01-17T02:24:51.045Z,100.00
2023-01-17T02:27:48.611Z,100.00
2023-01-17T02:30:27.111Z,100.00
2023-01-17T02:33:04.113Z,100.00
2023-01-17T02:35:49.266Z,100.00
2023-01-17T02:38:36.811Z,100.00
2023-01-17T02:41:15.556Z,100.00
2023-01-17T02:43:42.323Z,100.00
2023-01-17T02:46:09.974Z,100.00
2023-01-17T02:48:38.282Z,100.00
2023-01-17T02:51:25.605Z,100.00
2023-01-17T02:54:18.450Z,100.00
2023-01-17T02:57:06.774Z,100.00
2023-01-17T02:59:40.505Z,100.00
2023-01-17T03:02:30.731Z,100.00
2023-01-17T03:05:07.446Z,100.00
2023-01-17T03:07:34.681Z,100.00
2023-01-17T03:10:04.964Z,100.00
2023-01-17T03:12:35.406Z,100.00
2023-01-17T03:15:02.194Z,100.00
2023-01-17T03:17:32.450Z,100.00
2023-01-17T03:19:59.207Z,100.00
2023-01-17T03:22:25.797Z,100.00
2023-01-17T03:24:52.462Z,100.00
2023-01-17T03:27:19.117Z,100.00
2023-01-17T03:29:45.811Z,100.00
2023-01-17T03:32:12.452Z,100.00
2023-01-17T03:34:39.034Z,100.00
2023-01-17T03:37:05.781Z,100.00
2023-01-17T03:39:32.412Z,100.00
2023-01-17T03:41:59.090Z,100.00
2023-01-17T03:44:25.743Z,100.00
2023-01-17T03:46:52.391Z,100.00
2023-01-17T03:49:19.081Z,100.00
2023-01-17T03:51:45.736Z,100.00
2023-01-17T03:54:12.428Z,100.00
2023-01-17T03:56:39.168Z,100.00
2023-01-17T03:59:05.809Z,100.00
2023-01-17T04:01:32.519Z,100.00
2023-01-17T04:03:59.347Z,100.00
2023-01-17T04:06:26.036Z,100.00
2023-01-17T04:08:53.088Z,100.00
2023-01-17T04:11:20.130Z,100.00
2023-01-17T04:13:46.822Z,100.00
2023-01-17T04:16:17.170Z,100.00
2023-01-17T04:18:44.723Z,100.00
2023-01-17T04:21:11.596Z,100.00
2023-01-17T04:23:38.488Z,100.00
2023-01-17T04:26:05.473Z,100.00
2023-01-17T04:28:32.141Z,100.00
2023-01-17T04:31:00.396Z,100.00
2023-01-17T04:33:27.144Z,100.00
2023-01-17T04:35:54.244Z,100.00
2023-01-17T04:38:23.746Z,100.00
2023-01-17T04:40:51.239Z,100.00
2023-01-17T04:43:18.044Z,100.00
2023-01-17T04:45:44.760Z,100.00
2023-01-17T04:48:12.751Z,100.00
2023-01-17T04:50:39.656Z,100.00
2023-01-17T04:53:06.593Z,100.00
2023-01-17T04:55:33.246Z,100.00
2023-01-17T04:57:59.879Z,100.00
2023-01-17T05:00:26.648Z,100.00
2023-01-17T05:02:53.402Z,100.00
2023-01-17T05:05:20.077Z,100.00
2023-01-17T05:07:56.419Z,100.00
2023-01-17T05:10:23.648Z,100.00
2023-01-17T05:12:58.038Z,100.00
2023-01-17T05:15:26.382Z,100.00
2023-01-17T05:17:53.868Z,100.00
2023-01-17T05:20:22.259Z,100.00
2023-01-17T05:22:56.484Z,100.00
2023-01-17T05:25:28.042Z,100.00
2023-01-17T05:27:54.981Z,100.00
2023-01-17T05:30:22.317Z,100.00
2023-01-17T05:32:50.892Z,100.00
2023-01-17T05:35:26.429Z,100.00
2023-01-17T05:37:53.308Z,100.00
2023-01-17T05:40:26.466Z,100.00
2023-01-17T05:42:54.904Z,100.00
2023-01-17T05:45:23.597Z,100.00
2023-01-17T05:47:51.953Z,100.00
2023-01-17T05:50:20.993Z,100.00
2023-01-17T05:52:52.927Z,100.00
2023-01-17T05:55:20.449Z,100.00
2023-01-17T05:57:47.132Z,100.00
2023-01-17T06:00:14.574Z,100.00
2023-01-17T06:02:41.442Z,100.00
2023-01-17T06:05:08.430Z,100.00
2023-01-17T06:07:35.103Z,100.00
2023-01-17T06:10:01.747Z,100.00
2023-01-17T06:12:28.464Z,100.00
2023-01-17T06:14:55.141Z,100.00
2023-01-17T06:17:21.843Z,100.00
2023-01-17T06:19:48.447Z,100.00
2023-01-17T06:22:15.030Z,100.00
2023-01-17T06:24:41.713Z,100.00
2023-01-17T06:27:10.500Z,100.00
2023-01-17T06:29:37.485Z,100.00
2023-01-17T06:32:04.693Z,100.00
2023-01-17T06:34:31.628Z,100.00
2023-01-17T06:36:58.412Z,100.00
2023-01-17T06:39:25.208Z,100.00
2023-01-17T06:41:51.918Z,100.00
2023-01-17T06:44:18.509Z,100.00
2023-01-17T06:46:45.212Z,100.00
2023-01-17T06:49:11.984Z,100.00
2023-01-17T06:51:38.653Z,100.00
2023-01-17T06:54:05.496Z,100.00
2023-01-17T06:56:33.421Z,100.00
2023-01-17T06:59:00.086Z,100.00
2023-01-17T07:01:26.980Z,100.00
2023-01-17T07:03:54.084Z,100.00
2023-01-17T07:06:21.192Z,100.00
2023-01-17T07:08:48.953Z,100.00
2023-01-17T07:11:15.953Z,100.00
2023-01-17T07:13:42.613Z,100.00
2023-01-17T07:16:09.348Z,100.00
2023-01-17T07:18:35.987Z,100.00
2023-01-17T07:21:02.676Z,100.00
2023-01-17T07:23:29.355Z,100.00
2023-01-17T07:26:00.759Z,100.00
2023-01-17T07:28:28.233Z,100.00
2023-01-17T07:30:54.936Z,100.00
2023-01-17T07:33:21.687Z,100.00
2023-01-17T07:35:48.406Z,100.00
2023-01-17T07:38:19.136Z,100.00
2023-01-17T07:40:46.705Z,100.00
2023-01-17T07:43:14.241Z,100.00
2023-01-17T07:45:45.638Z,100.00
2023-01-17T07:48:12.776Z,100.00
2023-01-17T07:50:39.719Z,100.00
2023-01-17T07:53:06.360Z,100.00
2023-01-17T07:55:33.254Z,100.00
2023-01-17T07:58:01.743Z,100.00
2023-01-17T08:00:29.635Z,100.00
2023-01-17T08:03:01.175Z,100.00
2023-01-17T08:05:30.640Z,100.00
2023-01-17T08:07:57.276Z,100.00
2023-01-17T08:10:24.052Z,100.00
2023-01-17T08:12:50.736Z,100.00
2023-01-17T08:15:18.194Z,100.00
2023-01-17T08:17:49.481Z,100.00
2023-01-17T08:20:16.648Z,100.00
2023-01-17T08:22:43.243Z,100.00
2023-01-17T08:25:10.124Z,100.00
2023-01-17T08:27:37.006Z,100.00
2023-01-17T08:30:04.598Z,100.00
2023-01-17T08:32:31.341Z,100.00
2023-01-17T08:34:58.093Z,100.00
2023-01-17T08:37:24.955Z,100.00
2023-01-17T08:39:51.650Z,100.00
2023-01-17T08:42:18.535Z,100.00
2023-01-17T08:44:45.141Z,100.00
2023-01-17T08:47:11.846Z,100.00
2023-01-17T08:49:38.486Z,100.00
2023-01-17T08:52:05.790Z,100.00
2023-01-17T08:54:32.569Z,100.00
2023-01-17T08:56:59.159Z,100.00
2023-01-17T08:59:25.819Z,100.00
2023-01-17T09:01:54.387Z,100.00
2023-01-17T09:04:21.202Z,100.00
2023-01-17T09:06:48.477Z,100.00
2023-01-17T09:09:16.623Z,100.00
2023-01-17T09:11:43.285Z,100.00
2023-01-17T09:14:12.781Z,100.00
2023-01-17T09:16:39.444Z,100.00
2023-01-17T09:19:06.175Z,100.00
2023-01-17T09:21:32.997Z,100.00
2023-01-17T09:23:59.638Z,100.00
2023-01-17T09:26:29.173Z,100.00
2023-01-17T09:28:56.215Z,100.00
2023-01-17T09:31:23.733Z,100.00
2023-01-17T09:33:51.626Z,100.00
2023-01-17T09:36:18.524Z,100.00
2023-01-17T09:38:45.226Z,100.00
2023-01-17T09:41:27.744Z,100.00
2023-01-17T09:44:02.893Z,100.00
2023-01-17T09:46:33.617Z,100.00
2023-01-17T09:49:13.210Z,100.00
2023-01-17T09:51:42.129Z,100.00
2023-01-17T09:54:36.135Z,100.00
2023-01-17T09:57:16.887Z,99.50
2023-01-17T10:00:03.135Z,99.07
2023-01-17T10:02:52.335Z,99.45
2023-01-17T10:06:03.465Z,97.43
2023-01-17T10:08:36.995Z,100.00
2023-01-17T10:11:13.187Z,98.67
2023-01-17T10:14:14.497Z,100.00
2023-01-17T10:17:20.335Z,99.35
2023-01-17T10:19:55.264Z,96.43
2023-01-17T10:22:33.771Z,98.12
2023-01-17T10:25:18.975Z,98.19
2023-01-17T10:28:17.398Z,98.80
2023-01-17T10:30:52.459Z,98.74
2023-01-17T10:33:24.327Z,100.00
2023-01-17T10:36:06.779Z,100.00
2023-01-17T10:38:38.785Z,100.00
2023-01-17T10:41:15.727Z,100.00
2023-01-17T10:44:20.957Z,100.00
2023-01-17T10:46:56.153Z,100.00
2023-01-17T10:49:25.616Z,98.22
2023-01-17T10:52:19.080Z,99.46
2023-01-17T10:55:18.940Z,98.94
2023-01-17T10:57:48.458Z,100.00
2023-01-17T11:00:22.054Z,100.00
2023-01-17T11:02:50.860Z,100.00
2023-01-17T11:05:25.631Z,100.00
2023-01-17T11:08:06.802Z,100.00
2023-01-17T11:10:46.420Z,100.00
2023-01-17T11:13:28.117Z,100.00
2023-01-17T11:15:58.937Z,100.00
2023-01-17T11:18:29.757Z,100.00
2023-01-17T11:21:18.766Z,100.00
2023-01-17T11:23:48.915Z,100.00
2023-01-17T11:26:27.853Z,100.00
2023-01-17T11:29:13.936Z,98.94
2023-01-17T11:31:40.679Z,99.09
2023-01-17T11:34:25.060Z,96.60
2023-01-17T11:37:30.309Z,99.59
2023-01-17T11:40:37.427Z,96.22
2023-01-17T11:43:14.233Z,94.71
2023-01-17T11:45:41.695Z,95.02
2023-01-17T11:48:08.246Z,92.64
2023-01-17T11:50:55.326Z,94.06
2023-01-17T11:53:30.337Z,89.38
2023-01-17T11:56:05.215Z,87.18
2023-01-17T11:58:34.593Z,85.96
2023-01-17T12:01:07.119Z,85.93
2023-01-17T12:03:52.756Z,88.93
2023-01-17T12:06:57.147Z,86.26
2023-01-17T12:09:30.116Z,88.20
2023-01-17T12:12:37.102Z,89.16
2023-01-17T12:15:33.318Z,88.05
2023-01-17T12:18:32.278Z,88.11
2023-01-17T12:21:10.925Z,88.04
2023-01-17T12:23:46.746Z,87.95
2023-01-17T12:26:26.522Z,89.31
2023-01-17T12:29:31.564Z,89.13
2023-01-17T12:32:04.135Z,88.75
2023-01-17T12:35:04.604Z,87.87
2023-01-17T12:37:40.954Z,91.92
2023-01-17T12:40:22.946Z,90.21
2023-01-17T12:43:21.871Z,90.37
2023-01-17T12:45:49.841Z,89.74
2023-01-17T12:48:18.642Z,91.86
2023-01-17T12:51:01.408Z,91.98
2023-01-17T12:53:49.432Z,91.14
2023-01-17T12:56:24.229Z,92.43
2023-01-17T12:59:00.777Z,90.04
2023-01-17T13:01:39.634Z,90.56
2023-01-17T13:04:06.527Z,92.61
2023-01-17T13:06:44.454Z,90.48
2023-01-17T13:09:17.329Z,88.26
2023-01-17T13:11:51.770Z,91.10
2023-01-17T13:14:18.617Z,89.06
2023-01-17T13:16:57.893Z,90.36
2023-01-17T13:19:36.623Z,91.25
2023-01-17T13:22:07.801Z,88.22
2023-01-17T13:25:09.814Z,89.66
2023-01-17T13:28:17.699Z,88.34
2023-01-17T13:30:50.318Z,88.39
2023-01-17T13:33:29.358Z,89.77
2023-01-17T13:36:15.513Z,91.52
2023-01-17T13:39:07.808Z,91.02
2023-01-17T13:41:34.445Z,92.04
2023-01-17T13:44:20.901Z,91.09
2023-01-17T13:47:05.123Z,92.67
2023-01-17T13:49:40.881Z,93.18
2023-01-17T13:52:10.796Z,91.37
2023-01-17T13:54:47.541Z,93.67
2023-01-17T13:57:23.017Z,94.31
2023-01-17T13:59:50.235Z,94.78
2023-01-17T14:02:31.977Z,95.97
2023-01-17T14:05:18.337Z,95.81
2023-01-17T14:08:02.253Z,95.48
2023-01-17T14:10:37.237Z,94.44
2023-01-17T14:13:06.178Z,95.72
2023-01-17T14:15:46.862Z,95.78
2023-01-17T14:18:37.662Z,95.25
2023-01-17T14:21:10.564Z,95.71
2023-01-17T14:23:48.486Z,95.84
2023-01-17T14:26:33.581Z,95.76
2023-01-17T14:29:38.698Z,94.58
2023-01-17T14:32:10.767Z,93.42
2023-01-17T14:34:37.552Z,95.69
2023-01-17T14:37:14.775Z,96.60
2023-01-17T14:39:46.476Z,94.56
2023-01-17T14:42:19.489Z,94.83
2023-01-17T14:44:48.591Z,95.24
2023-01-17T14:47:16.248Z,94.06
2023-01-17T14:49:43.143Z,93.46
2023-01-17T14:52:15.340Z,94.62
2023-01-17T14:54:52.543Z,94.02
2023-01-17T14:57:28.344Z,94.20
2023-01-17T15:00:12.557Z,96.04
2023-01-17T15:02:43.836Z,97.25
2023-01-17T15:05:20.671Z,98.61
2023-01-17T15:07:53.116Z,98.92
2023-01-17T15:10:27.782Z,100.00
2023-01-17T15:12:56.510Z,100.00
2023-01-17T15:15:26.810Z,100.00
2023-01-17T15:18:13.346Z,100.00
2023-01-17T15:20:43.562Z,100.00
2023-01-17T15:23:18.229Z,100.00
2023-01-17T15:25:50.777Z,100.00
2023-01-17T15:28:18.285Z,100.00
2023-01-17T15:31:08.757Z,100.00
2023-01-17T15:33:39.100Z,100.00
2023-01-17T15:36:16.054Z,100.00
2023-01-17T15:38:51.369Z,100.00
2023-01-17T15:41:22.373Z,100.00
2023-01-17T15:43:49.763Z,100.00
2023-01-17T15:46:43.394Z,100.00
2023-01-17T15:49:17.665Z,100.00
2023-01-17T15:51:54.090Z,100.00
2023-01-17T15:54:34.059Z,100.00
2023-01-17T15:57:21.624Z,100.00
2023-01-17T15:59:54.505Z,100.00
2023-01-17T16:02:43.785Z,100.00
2023-01-17T16:05:25.383Z,100.00
2023-01-17T16:07:53.952Z,100.00
2023-01-17T16:10:23.514Z,100.00
2023-01-17T16:12:54.124Z,100.00
2023-01-17T16:15:22.101Z,100.00
2023-01-17T16:17:53.046Z,100.00
2023-01-17T16:20:41.156Z,100.00
2023-01-17T16:23:10.283Z,100.00
2023-01-17T16:25:37.002Z,100.00
2023-01-17T16:28:04.750Z,100.00
2023-01-17T16:30:32.114Z,100.00
2023-01-17T16:32:59.567Z,100.00
2023-01-17T16:35:30.005Z,100.00
2023-01-17T16:37:59.261Z,100.00
2023-01-17T16:40:28.584Z,100.00
2023-01-17T16:42:56.574Z,100.00
2023-01-17T16:45:26.102Z,100.00
2023-01-17T16:47:54.225Z,100.00
2023-01-17T16:50:23.654Z,100.00
2023-01-17T16:52:52.389Z,100.00
2023-01-17T16:55:24.594Z,100.00
2023-01-17T16:57:54.123Z,100.00
2023-01-17T17:00:22.680Z,100.00
2023-01-17T17:02:50.740Z,100.00
2023-01-17T17:05:17.529Z,100.00
2023-01-17T17:07:46.176Z,100.00
2023-01-17T17:10:14.981Z,100.00
2023-01-17T17:12:42.503Z,100.00
2023-01-17T17:15:10.302Z,100.00
2023-01-17T17:17:38.053Z,100.00
2023-01-17T17:20:06.303Z,100.00
2023-01-17T17:22:33.376Z,100.00
2023-01-17T17:25:00.023Z,100.00
2023-01-17T17:27:27.752Z,100.00
2023-01-17T17:29:54.805Z,100.00
2023-01-17T17:32:22.076Z,100.00
2023-01-17T17:34:51.020Z,100.00
2023-01-17T17:37:18.020Z,100.00
2023-01-17T17:39:45.261Z,100.00
2023-01-17T17:42:12.679Z,100.00
2023-01-17T17:44:39.381Z,100.00
2023-01-17T17:47:06.056Z,100.00
2023-01-17T17:49:32.891Z,100.00
2023-01-17T17:52:04.837Z,100.00
2023-01-17T17:54:31.582Z,100.00
2023-01-17T17:56:58.286Z,100.00
2023-01-17T17:59:24.991Z,100.00
2023-01-17T18:01:51.835Z,100.00
2023-01-17T18:04:19.651Z,100.00
2023-01-17T18:06:46.413Z,100.00
2023-01-17T18:09:13.387Z,100.00
2023-01-17T18:11:41.687Z,100.00
2023-01-17T18:14:12.426Z,100.00
2023-01-17T18:16:41.827Z,100.00
2023-01-17T18:19:23.532Z,100.00
2023-01-17T18:21:51.401Z,100.00
2023-01-17T18:24:20.675Z,100.00
2023-01-17T18:26:50.082Z,100.00
2023-01-17T18:29:18.614Z,100.00
2023-01-17T18:31:46.501Z,100.00
2023-01-17T18:34:15.645Z,100.00
2023-01-17T18:36:43.326Z,100.00
2023-01-17T18:39:21.348Z,100.00
2023-01-17T18:41:49.218Z,100.00
2023-01-17T18:44:16.130Z,100.00
2023-01-17T18:46:43.290Z,100.00
2023-01-17T18:49:11.288Z,100.00
2023-01-17T18:51:38.181Z,100.00
2023-01-17T18:54:06.945Z,100.00
2023-01-17T18:56:34.499Z,100.00
2023-01-17T18:59:01.489Z,100.00
2023-01-17T19:01:30.656Z,100.00
2023-01-17T19:03:59.806Z,100.00
2023-01-17T19:06:33.487Z,100.00
2023-01-17T19:09:00.302Z,100.00
2023-01-17T19:11:27.732Z,100.00
2023-01-17T19:13:54.866Z,100.00
2023-01-17T19:16:24.778Z,100.00
2023-01-17T19:18:52.686Z,100.00
2023-01-17T19:21:22.198Z,100.00
2023-01-17T19:23:50.394Z,100.00
2023-01-17T19:26:19.823Z,100.00
2023-01-17T19:28:47.882Z,100.00
2023-01-17T19:31:22.937Z,100.00
2023-01-17T19:33:52.474Z,100.00
2023-01-17T19:36:23.628Z,100.00
2023-01-17T19:39:03.372Z,100.00
2023-01-17T19:41:32.249Z,100.00
2023-01-17T19:44:07.959Z,100.00
2023-01-17T19:46:35.653Z,100.00
2023-01-17T19:49:03.101Z,100.00
2023-01-17T19:51:30.001Z,100.00
2023-01-17T19:53:59.182Z,100.00
2023-01-17T19:56:26.897Z,100.00
2023-01-17T19:58:54.341Z,100.00
2023-01-17T20:01:24.672Z,100.00
2023-01-17T20:03:52.179Z,100.00
2023-01-17T20:06:21.294Z,100.00
2023-01-17T20:08:48.468Z,100.00
2023-01-17T20:11:20.790Z,100.00
2023-01-17T20:13:48.938Z,100.00
2023-01-17T20:16:17.042Z,100.00
2023-01-17T20:18:44.255Z,100.00
2023-01-17T20:21:15.245Z,100.00
2023-01-17T20:23:43.477Z,100.00
2023-01-17T20:26:11.959Z,100.00
2023-01-17T20:28:40.221Z,100.00
2023-01-17T20:31:08.948Z,100.00
2023-01-17T20:33:36.414Z,100.00
2023-01-17T20:36:10.513Z,100.00
2023-01-17T20:38:45.465Z,100.00
2023-01-17T20:41:15.453Z,100.00
2023-01-17T20:43:54.031Z,100.00
2023-01-17T20:46:23.359Z,100.00
2023-01-17T20:48:55.764Z,100.00
2023-01-17T20:51:27.276Z,100.00
2023-01-17T20:53:56.311Z,100.00
2023-01-17T20:56:24.076Z,100.00
2023-01-17T20:58:51.942Z,100.00
2023-01-17T21:01:19.979Z,100.00
2023-01-17T21:03:53.103Z,100.00
2023-01-17T21:06:21.809Z,100.00
2023-01-17T21:08:48.706Z,100.00
2023-01-17T21:11:20.807Z,100.00
2023-01-17T21:13:48.863Z,100.00
2023-01-17T21:16:20.332Z,100.00
2023-01-17T21:18:48.426Z,100.00
2023-01-17T21:21:22.002Z,100.00
2023-01-17T21:23:50.200Z,100.00
2023-01-17T21:26:18.891Z,100.00
2023-01-17T21:28:46.974Z,100.00
2023-01-17T21:31:23.073Z,100.00
2023-01-17T21:34:04.404Z,100.00
2023-01-17T21:36:34.988Z,100.00
2023-01-17T21:39:06.848Z,100.00
2023-01-17T21:41:38.209Z,100.00
2023-01-17T21:44:13.479Z,100.00
2023-01-17T21:46:41.356Z,100.00
2023-01-17T21:49:12.963Z,100.00
2023-01-17T21:51:52.751Z,100.00
2023-01-17T21:54:44.402Z,100.00
2023-01-17T21:57:31.098Z,100.00
2023-01-17T21:59:58.033Z,100.00
2023-01-17T22:02:24.816Z,100.00
2023-01-17T22:04:51.570Z,100.00
2023-01-17T22:07:18.282Z,100.00
2023-01-17T22:09:44.922Z,100.00
2023-01-17T22:12:11.541Z,100.00
2023-01-17T22:14:38.963Z,100.00
2023-01-17T22:17:05.634Z,100.00
2023-01-17T22:19:33.718Z,100.00
2023-01-17T22:22:00.815Z,100.00
2023-01-17T22:24:27.484Z,100.00
2023-01-17T22:26:54.161Z,100.00
2023-01-17T22:29:21.657Z,100.00
2023-01-17T22:31:49.049Z,100.00
2023-01-17T22:34:15.754Z,100.00
2023-01-17T22:36:42.442Z,100.00
2023-01-17T22:39:09.907Z,100.00
2023-01-17T22:41:37.824Z,100.00
2023-01-17T22:44:05.432Z,100.00
2023-01-17T22:46:34.008Z,100.00
2023-01-17T22:49:00.705Z,100.00
2023-01-17T22:51:28.637Z,100.00
2023-01-17T22:53:58.053Z,100.00
2023-01-17T22:56:27.538Z,100.00
2023-01-17T22:58:54.601Z,100.00
2023-01-17T23:01:23.728Z,100.00
2023-01-17T23:03:52.850Z,100.00
2023-01-17T23:06:31.682Z,100.00
2023-01-17T23:09:01.664Z,100.00
2023-01-17T23:11:39.825Z,100.00
2023-01-17T23:14:16.803Z,100.00
2023-01-17T23:17:11.066Z,100.00
2023-01-17T23:19:44.448Z,100.00
2023-01-17T23:22:27.007Z,100.00
2023-01-17T23:25:08.226Z,100.00
2023-01-17T23:27:58.977Z,100.00
2023-01-17T23:30:36.846Z,100.00
2023-01-17T23:33:06.143Z,100.00
2023-01-17T23:35:38.007Z,100.00
2023-01-17T23:38:29.097Z,100.00
2023-01-17T23:41:25.873Z,100.00
2023-01-17T23:43:54.749Z,100.00
2023-01-17T23:46:21.921Z,100.00
2023-01-17T23:48:48.794Z,100.00
2023-01-17T23:51:15.825Z,100.00
2023-01-17T23:53:42.591Z,100.00
2023-01-17T23:56:18.534Z,100.00
2023-01-17T23:58:45.255Z,100.00
