createdAt,value
2023-04-14T00:00:07.113Z,32.03
2023-04-14T00:02:41.311Z,37.33
2023-04-14T00:05:10.228Z,37.50
2023-04-14T00:07:39.651Z,35.23
2023-04-14T00:10:08.338Z,37.30
2023-04-14T00:12:36.484Z,39.07
2023-04-14T00:15:04.836Z,34.40
2023-04-14T00:17:32.867Z,31.63
2023-04-14T00:20:00.848Z,31.73
2023-04-14T00:22:28.791Z,28.77
2023-04-14T00:24:58.095Z,29.97
2023-04-14T00:27:26.102Z,28.07
2023-04-14T00:29:54.238Z,27.60
2023-04-14T00:32:22.405Z,31.83
2023-04-14T00:34:50.415Z,27.27
2023-04-14T00:37:18.406Z,27.40
2023-04-14T00:39:46.385Z,25.67
2023-04-14T00:42:15.825Z,27.17
2023-04-14T00:44:43.858Z,31.17
2023-04-14T00:47:12.053Z,32.17
2023-04-14T00:49:40.145Z,29.37
2023-04-14T00:52:08.117Z,28.17
2023-04-14T00:58:41.980Z,25.60
2023-04-14T01:01:10.046Z,25.47
2023-04-14T01:03:39.416Z,26.80
2023-04-14T01:06:07.874Z,28.90
2023-04-14T01:08:37.060Z,24.83
2023-04-14T01:11:17.703Z,26.97
2023-04-14T01:13:53.679Z,28.80
2023-04-14T01:16:30.069Z,27.00
2023-04-14T01:19:07.667Z,33.53
2023-04-14T01:21:39.481Z,28.00
2023-04-14T01:24:26.109Z,27.93
2023-04-14T01:27:03.613Z,27.73
2023-04-14T01:29:53.589Z,26.87
2023-04-14T01:32:25.024Z,26.83
2023-04-14T01:34:57.618Z,27.07
2023-04-14T01:37:31.194Z,28.93
2023-04-14T01:40:03.631Z,24.23
2023-04-14T01:42:36.787Z,27.73
2023-04-14T01:45:23.579Z,28.97
2023-04-14T01:47:53.625Z,26.63
2023-04-14T01:50:23.316Z,27.10
2023-04-14T01:52:55.069Z,24.70
2023-04-14T01:55:27.413Z,24.57
2023-04-14T01:57:59.101Z,28.60
2023-04-14T02:00:27.748Z,29.73
2023-04-14T02:02:57.733Z,27.47
2023-04-14T02:05:27.437Z,29.70
2023-04-14T02:07:56.538Z,29.77
2023-04-14T02:10:25.791Z,30.90
2023-04-14T02:12:58.509Z,32.20
2023-04-14T02:15:28.698Z,30.17
2023-04-14T02:17:58.949Z,28.83
2023-04-14T02:20:28.829Z,31.90
2023-04-14T02:22:56.933Z,36.90
2023-04-14T02:25:30.630Z,32.60
2023-04-14T02:28:04.729Z,31.00
2023-04-14T02:30:36.318Z,31.30
2023-04-14T02:33:08.979Z,32.70
2023-04-14T02:35:43.684Z,33.07
2023-04-14T02:38:17.151Z,33.07
2023-04-14T02:40:45.977Z,32.87
2023-04-14T02:43:18.936Z,34.67
2023-04-14T02:45:50.712Z,30.33
2023-04-14T02:48:24.734Z,36.10
2023-04-14T02:50:56.537Z,32.53
2023-04-14T02:53:28.261Z,34.20
2023-04-14T02:56:17.521Z,35.03
2023-04-14T02:58:48.045Z,33.50
2023-04-14T03:01:17.528Z,34.03
2023-04-14T03:03:47.616Z,36.63
2023-04-14T03:06:16.951Z,30.90
2023-04-14T03:08:46.423Z,30.70
2023-04-14T03:11:15.421Z,31.57
2023-04-14T03:13:45.970Z,35.30
2023-04-14T03:16:15.034Z,32.83
2023-04-14T03:18:44.145Z,33.67
2023-04-14T03:21:16.739Z,29.90
2023-04-14T03:23:46.228Z,34.97
2023-04-14T03:26:18.482Z,32.93
2023-04-14T03:28:48.269Z,36.63
2023-04-14T03:31:19.101Z,28.83
2023-04-14T03:33:57.229Z,31.63
2023-04-14T03:36:33.894Z,32.53
2023-04-14T03:39:05.916Z,38.63
2023-04-14T03:41:39.421Z,35.67
2023-04-14T03:44:15.626Z,37.63
2023-04-14T03:46:46.784Z,37.40
2023-04-14T03:49:18.297Z,41.97
2023-04-14T03:51:52.445Z,43.70
2023-04-14T03:54:23.980Z,43.53
2023-04-14T03:56:56.736Z,45.07
2023-04-14T03:59:27.716Z,53.20
2023-04-14T04:01:57.202Z,54.00
2023-04-14T04:04:26.238Z,64.47
2023-04-14T04:06:56.026Z,56.33
2023-04-14T04:09:24.892Z,57.53
2023-04-14T04:11:54.101Z,63.67
2023-04-14T04:14:24.846Z,56.17
2023-04-14T04:16:55.510Z,54.77
2023-04-14T04:19:24.950Z,55.50
2023-04-14T04:21:58.289Z,58.20
2023-04-14T04:24:28.770Z,56.53
2023-04-14T04:26:57.349Z,64.67
2023-04-14T04:29:27.083Z,57.80
2023-04-14T04:31:55.662Z,61.07
2023-04-14T04:34:26.380Z,53.27
2023-04-14T04:36:57.210Z,55.67
2023-04-14T04:39:26.248Z,58.93
2023-04-14T04:42:03.049Z,59.30
2023-04-14T04:44:33.182Z,65.47
2023-04-14T04:47:02.524Z,65.17
2023-04-14T04:49:30.544Z,56.60
2023-04-14T04:52:05.018Z,58.83
2023-04-14T04:54:33.101Z,58.87
2023-04-14T04:57:01.157Z,55.10
2023-04-14T04:59:29.307Z,54.20
2023-04-14T05:01:57.362Z,54.57
2023-04-14T05:04:25.488Z,52.30
2023-04-14T05:06:53.738Z,58.97
2023-04-14T05:09:23.138Z,53.47
2023-04-14T05:11:51.162Z,56.30
2023-04-14T05:14:19.085Z,54.17
2023-04-14T05:16:47.163Z,54.27
2023-04-14T05:19:15.690Z,58.13
2023-04-14T05:21:43.627Z,56.50
2023-04-14T05:24:11.585Z,54.03
2023-04-14T05:29:11.766Z,46.40
2023-04-14T05:31:39.791Z,46.57
2023-04-14T05:34:07.853Z,57.70
2023-04-14T05:36:35.860Z,56.70
2023-04-14T05:39:04.266Z,44.43
2023-04-14T05:41:32.196Z,46.53
2023-04-14T05:44:03.433Z,44.87
2023-04-14T05:46:31.773Z,50.23
2023-04-14T05:49:01.290Z,42.50
2023-04-14T05:51:30.338Z,43.77
2023-04-14T05:53:58.425Z,45.93
2023-04-14T05:56:26.767Z,45.90
2023-04-14T05:58:55.788Z,52.60
2023-04-14T06:01:25.276Z,46.80
2023-04-14T06:04:01.209Z,42.70
2023-04-14T06:06:32.679Z,48.53
2023-04-14T06:09:01.014Z,48.20
2023-04-14T06:11:29.282Z,44.00
2023-04-14T06:13:57.240Z,43.20
2023-04-14T06:16:26.513Z,46.70
2023-04-14T06:18:54.454Z,42.50
2023-04-14T06:21:22.558Z,44.73
2023-04-14T06:23:50.709Z,44.43
2023-04-14T06:26:18.707Z,47.57
2023-04-14T06:28:47.078Z,44.07
2023-04-14T06:31:15.357Z,42.97
2023-04-14T06:33:44.783Z,40.00
2023-04-14T06:36:13.782Z,40.03
2023-04-14T06:38:41.771Z,36.77
2023-04-14T06:41:09.798Z,31.17
2023-04-14T06:43:37.796Z,34.60
2023-04-14T06:46:06.220Z,31.83
2023-04-14T06:48:34.266Z,33.73
2023-04-14T06:51:03.795Z,31.00
2023-04-14T06:53:31.742Z,29.40
2023-04-14T06:56:02.369Z,26.33
2023-04-14T06:58:30.482Z,27.83
2023-04-14T07:00:59.083Z,26.33
2023-04-14T07:03:30.598Z,28.50
2023-04-14T07:06:05.559Z,28.13
2023-04-14T07:08:35.075Z,26.70
2023-04-14T07:11:04.161Z,27.07
2023-04-14T07:13:32.235Z,26.23
2023-04-14T07:16:02.194Z,28.73
2023-04-14T07:18:30.280Z,23.13
2023-04-14T07:20:59.062Z,22.10
2023-04-14T07:23:29.169Z,21.53
2023-04-14T07:25:59.149Z,18.30
2023-04-14T07:28:28.812Z,22.80
2023-04-14T07:30:57.073Z,16.80
2023-04-14T07:33:27.003Z,17.87
2023-04-14T07:36:02.720Z,18.23
2023-04-14T07:38:33.101Z,19.43
2023-04-14T07:41:01.529Z,16.67
2023-04-14T07:43:34.774Z,15.13
2023-04-14T07:46:05.154Z,21.17
2023-04-14T07:48:33.912Z,15.63
2023-04-14T07:51:03.102Z,12.83
2023-04-14T07:53:33.183Z,12.00
2023-04-14T07:56:01.333Z,11.93
2023-04-14T07:58:29.902Z,12.40
2023-04-14T08:00:58.357Z,12.90
2023-04-14T08:03:26.591Z,11.23
2023-04-14T08:05:54.785Z,11.50
2023-04-14T08:08:23.172Z,10.33
2023-04-14T08:10:52.499Z,9.63
2023-04-14T08:13:20.805Z,10.70
2023-04-14T08:15:48.932Z,9.53
2023-04-14T08:18:17.025Z,12.23
2023-04-14T08:20:45.326Z,15.07
2023-04-14T08:23:13.298Z,14.57
2023-04-14T08:25:42.330Z,12.20
2023-04-14T08:28:12.411Z,12.70
2023-04-14T08:30:41.380Z,11.23
2023-04-14T08:33:09.417Z,9.60
2023-04-14T08:35:42.607Z,9.43
2023-04-14T08:38:11.557Z,7.93
2023-04-14T08:40:41.261Z,10.50
2023-04-14T08:43:09.245Z,10.13
2023-04-14T08:45:38.913Z,7.43
2023-04-14T08:48:07.728Z,8.00
2023-04-14T08:50:38.745Z,8.27
2023-04-14T08:53:10.436Z,8.77
2023-04-14T08:55:42.207Z,8.30
2023-04-14T08:58:11.579Z,14.90
2023-04-14T09:00:41.189Z,34.83
2023-04-14T09:03:10.131Z,11.97
2023-04-14T09:05:38.791Z,13.33
2023-04-14T09:08:07.004Z,8.87
2023-04-14T09:10:37.085Z,10.93
2023-04-14T09:13:06.625Z,9.13
2023-04-14T09:15:34.707Z,8.50
2023-04-14T09:18:04.148Z,8.90
2023-04-14T09:20:36.048Z,8.40
2023-04-14T09:23:09.372Z,11.00
2023-04-14T09:25:38.895Z,9.13
2023-04-14T09:28:06.847Z,7.77
2023-04-14T09:30:35.313Z,8.50
2023-04-14T09:33:07.488Z,8.47
2023-04-14T09:35:45.520Z,10.43
2023-04-14T09:38:13.721Z,10.17
2023-04-14T09:40:44.044Z,10.90
2023-04-14T09:43:25.299Z,5.97
2023-04-14T09:45:53.921Z,7.40
2023-04-14T09:48:23.361Z,6.80
2023-04-14T09:51:04.485Z,6.17
2023-04-14T09:53:33.941Z,7.77
2023-04-14T09:56:05.992Z,6.10
2023-04-14T09:58:35.623Z,7.33
2023-04-14T10:01:05.635Z,5.97
2023-04-14T10:03:41.104Z,7.33
2023-04-14T10:06:10.751Z,9.30
2023-04-14T10:08:41.238Z,6.50
2023-04-14T10:11:17.936Z,6.13
2023-04-14T10:13:46.333Z,6.17
2023-04-14T10:16:14.763Z,6.93
2023-04-14T10:18:44.733Z,8.23
2023-04-14T10:21:13.161Z,7.03
2023-04-14T10:23:42.225Z,8.50
2023-04-14T10:26:11.878Z,9.77
2023-04-14T10:28:43.185Z,7.80
2023-04-14T10:31:14.233Z,6.53
2023-04-14T10:33:43.821Z,8.23
2023-04-14T10:36:12.137Z,6.67
2023-04-14T10:38:42.195Z,6.37
2023-04-14T10:41:11.215Z,10.03
2023-04-14T10:43:39.830Z,7.80
2023-04-14T10:46:09.751Z,7.80
2023-04-14T10:48:40.223Z,6.40
2023-04-14T10:51:10.881Z,6.93
2023-04-14T10:53:44.843Z,6.77
2023-04-14T10:56:12.972Z,9.37
2023-04-14T10:58:41.217Z,7.47
2023-04-14T11:01:31.513Z,8.30
2023-04-14T11:04:17.354Z,6.87
2023-04-14T11:06:57.303Z,6.43
2023-04-14T11:09:27.347Z,7.13
2023-04-14T11:11:57.483Z,6.47
2023-04-14T11:14:29.264Z,7.93
2023-04-14T11:17:04.514Z,6.60
2023-04-14T11:19:33.722Z,7.40
2023-04-14T11:22:03.208Z,4.87
2023-04-14T11:24:32.234Z,5.60
2023-04-14T11:27:00.567Z,5.00
2023-04-14T11:29:28.567Z,6.57
2023-04-14T11:32:04.049Z,6.30
2023-04-14T11:34:32.775Z,5.30
2023-04-14T11:37:04.978Z,7.70
2023-04-14T11:39:35.559Z,4.50
2023-04-14T11:42:05.022Z,4.47
2023-04-14T11:44:33.773Z,6.30
2023-04-14T11:47:01.897Z,10.13
2023-04-14T11:49:36.630Z,7.23
2023-04-14T11:52:09.423Z,4.13
2023-04-14T11:54:38.428Z,7.30
2023-04-14T11:57:11.394Z,4.97
2023-04-14T11:59:46.485Z,8.37
2023-04-14T12:02:18.160Z,8.97
2023-04-14T12:04:47.310Z,4.77
2023-04-14T12:07:19.241Z,5.23
2023-04-14T12:09:48.840Z,7.10
2023-04-14T12:12:18.858Z,5.30
2023-04-14T12:14:48.377Z,5.87
2023-04-14T12:17:17.440Z,7.00
2023-04-14T12:19:46.699Z,5.47
2023-04-14T12:22:23.622Z,5.13
2023-04-14T12:24:51.999Z,11.00
2023-04-14T12:27:20.628Z,3.73
2023-04-14T12:29:50.103Z,7.00
2023-04-14T12:32:18.661Z,4.90
2023-04-14T12:34:54.815Z,3.30
2023-04-14T12:37:27.570Z,3.50
2023-04-14T12:39:58.402Z,3.33
2023-04-14T12:42:27.271Z,4.70
2023-04-14T12:44:56.327Z,4.10
2023-04-14T12:47:29.565Z,3.30
2023-04-14T12:49:58.540Z,4.57
2023-04-14T12:52:38.539Z,2.43
2023-04-14T12:55:08.248Z,3.20
2023-04-14T12:57:36.710Z,4.60
2023-04-14T13:00:05.411Z,7.37
2023-04-14T13:02:35.578Z,2.83
2023-04-14T13:05:04.891Z,5.07
2023-04-14T13:07:33.069Z,4.33
2023-04-14T13:10:03.563Z,8.57
2023-04-14T13:12:31.788Z,3.83
2023-04-14T13:15:00.414Z,5.80
2023-04-14T13:17:28.882Z,4.80
2023-04-14T13:19:57.101Z,4.10
2023-04-14T13:22:25.746Z,4.90
2023-04-14T13:24:53.843Z,6.57
2023-04-14T13:27:23.203Z,6.53
2023-04-14T13:29:51.541Z,10.80
2023-04-14T13:32:19.706Z,5.27
2023-04-14T13:34:49.117Z,7.20
2023-04-14T13:37:17.944Z,9.33
2023-04-14T13:39:46.216Z,5.27
2023-04-14T13:42:15.082Z,4.27
2023-04-14T13:44:44.378Z,4.77
2023-04-14T13:47:12.436Z,4.07
2023-04-14T13:49:40.335Z,5.03
2023-04-14T13:52:09.479Z,4.43
2023-04-14T13:54:37.547Z,4.13
2023-04-14T13:57:05.970Z,4.20
2023-04-14T13:59:34.123Z,7.40
2023-04-14T14:02:04.581Z,5.00
2023-04-14T14:04:35.811Z,5.63
2023-04-14T14:07:03.912Z,5.97
2023-04-14T14:09:31.884Z,6.97
2023-04-14T14:11:59.851Z,6.07
2023-04-14T14:14:28.362Z,3.10
2023-04-14T14:16:56.362Z,4.13
2023-04-14T14:19:25.970Z,6.27
2023-04-14T14:21:54.007Z,4.77
2023-04-14T14:24:22.016Z,5.63
2023-04-14T14:26:50.021Z,5.33
2023-04-14T14:29:23.647Z,5.57
2023-04-14T14:31:51.745Z,4.17
2023-04-14T14:34:20.583Z,3.87
2023-04-14T14:36:50.184Z,3.70
2023-04-14T14:39:18.493Z,6.10
2023-04-14T14:41:46.573Z,6.03
2023-04-14T14:44:15.511Z,4.43
2023-04-14T14:46:45.975Z,4.40
2023-04-14T14:49:14.171Z,4.70
2023-04-14T14:51:42.118Z,4.93
2023-04-14T14:54:11.615Z,4.77
2023-04-14T14:56:39.920Z,4.30
2023-04-14T14:59:08.447Z,3.97
2023-04-14T15:01:36.867Z,5.80
2023-04-14T15:04:06.368Z,4.93
2023-04-14T15:06:35.972Z,6.57
2023-04-14T15:09:05.292Z,8.93
2023-04-14T15:11:34.727Z,6.77
2023-04-14T15:14:03.485Z,8.87
2023-04-14T15:16:32.024Z,7.53
2023-04-14T15:19:00.446Z,7.13
2023-04-14T15:21:28.386Z,7.47
2023-04-14T15:23:56.472Z,10.37
2023-04-14T15:26:24.477Z,7.77
2023-04-14T15:28:54.247Z,5.73
2023-04-14T15:31:22.258Z,5.70
2023-04-14T15:33:50.301Z,8.80
2023-04-14T15:36:18.282Z,6.40
2023-04-14T15:38:47.025Z,10.27
2023-04-14T15:41:15.059Z,8.87
2023-04-14T15:43:43.138Z,11.53
2023-04-14T15:46:14.384Z,9.27
2023-04-14T15:48:42.863Z,11.33
2023-04-14T15:51:10.950Z,5.60
2023-04-14T15:53:38.919Z,6.23
2023-04-14T15:56:07.240Z,9.63
2023-04-14T15:58:35.436Z,8.10
2023-04-14T16:01:07.620Z,12.27
2023-04-14T16:03:37.879Z,8.80
2023-04-14T16:06:08.138Z,19.40
2023-04-14T16:08:36.362Z,11.53
2023-04-14T16:11:04.973Z,9.90
2023-04-14T16:13:33.126Z,7.30
2023-04-14T16:16:01.207Z,10.57
2023-04-14T16:18:29.216Z,24.13
2023-04-14T16:20:58.536Z,15.53
2023-04-14T16:23:28.356Z,9.53
2023-04-14T16:25:56.937Z,8.87
2023-04-14T16:28:24.938Z,9.87
2023-04-14T16:30:53.563Z,6.83
2023-04-14T16:33:21.715Z,8.97
2023-04-14T16:35:49.717Z,12.27
2023-04-14T16:38:19.051Z,6.80
2023-04-14T16:40:55.907Z,8.23
2023-04-14T16:43:24.730Z,5.73
2023-04-14T16:45:52.884Z,7.50
2023-04-14T16:48:21.053Z,5.53
2023-04-14T16:50:49.023Z,4.77
2023-04-14T16:53:19.024Z,8.23
2023-04-14T16:55:46.984Z,9.17
2023-04-14T16:58:15.024Z,13.00
2023-04-14T17:00:43.321Z,7.27
2023-04-14T17:03:11.557Z,10.17
2023-04-14T17:05:39.675Z,7.57
2023-04-14T17:08:07.737Z,6.37
2023-04-14T17:10:38.686Z,9.57
2023-04-14T17:13:06.674Z,16.93
2023-04-14T17:15:34.723Z,14.80
2023-04-14T17:18:02.795Z,23.83
2023-04-14T17:20:31.813Z,12.93
2023-04-14T17:23:00.226Z,6.17
2023-04-14T17:25:28.481Z,6.67
2023-04-14T17:27:58.057Z,6.43
2023-04-14T17:30:27.437Z,8.93
2023-04-14T17:32:56.376Z,11.47
2023-04-14T17:35:25.085Z,10.50
2023-04-14T17:37:53.103Z,11.13
2023-04-14T17:40:21.096Z,9.90
2023-04-14T17:42:49.098Z,14.33
2023-04-14T17:45:22.911Z,19.83
2023-04-14T17:47:51.679Z,19.03
2023-04-14T17:50:20.014Z,12.80
2023-04-14T17:52:48.726Z,10.73
2023-04-14T17:55:16.844Z,12.90
2023-04-14T17:57:46.545Z,11.63
2023-04-14T18:00:16.910Z,12.27
2023-04-14T18:02:46.417Z,9.13
2023-04-14T18:05:14.423Z,11.87
2023-04-14T18:07:43.312Z,16.83
2023-04-14T18:10:12.115Z,33.80
2023-04-14T18:12:40.237Z,13.73
2023-04-14T18:15:11.964Z,55.30
2023-04-14T18:17:41.186Z,11.13
2023-04-14T18:20:11.830Z,15.60
2023-04-14T18:22:40.035Z,8.53
2023-04-14T18:25:09.112Z,9.00
2023-04-14T18:30:10.636Z,10.03
2023-04-14T18:32:40.421Z,10.10
2023-04-14T18:35:10.483Z,10.13
2023-04-14T18:37:39.833Z,13.00
2023-04-14T18:40:08.912Z,10.53
2023-04-14T18:42:37.000Z,13.93
2023-04-14T18:45:05.817Z,10.37
2023-04-14T18:47:34.249Z,9.87
2023-04-14T18:50:02.329Z,9.30
2023-04-14T18:52:31.624Z,13.07
2023-04-14T18:54:59.585Z,8.93
2023-04-14T18:57:29.026Z,11.23
2023-04-14T18:59:57.184Z,16.93
2023-04-14T19:02:25.996Z,10.80
2023-04-14T19:04:54.237Z,10.93
2023-04-14T19:07:22.333Z,11.73
2023-04-14T19:09:51.764Z,12.57
2023-04-14T19:12:28.158Z,10.93
2023-04-14T19:14:56.768Z,13.60
2023-04-14T19:17:24.914Z,10.77
2023-04-14T19:19:52.888Z,11.33
2023-04-14T19:22:21.027Z,10.53
2023-04-14T19:24:50.593Z,12.33
2023-04-14T19:27:20.197Z,11.03
2023-04-14T19:29:48.285Z,10.63
2023-04-14T19:32:16.527Z,12.50
2023-04-14T19:34:44.535Z,10.77
2023-04-14T19:37:12.597Z,15.30
2023-04-14T19:39:40.537Z,10.53
2023-04-14T19:42:08.614Z,10.53
2023-04-14T19:44:38.110Z,11.63
2023-04-14T19:47:06.389Z,14.13
2023-04-14T19:49:35.294Z,12.27
2023-04-14T19:52:04.781Z,10.17
2023-04-14T19:54:32.780Z,11.03
2023-04-14T19:57:00.801Z,11.90
2023-04-14T19:59:31.381Z,15.17
2023-04-14T20:02:01.821Z,13.93
2023-04-14T20:04:29.936Z,14.63
2023-04-14T20:06:58.138Z,12.50
2023-04-14T20:09:26.157Z,11.20
2023-04-14T20:11:54.608Z,12.33
2023-04-14T20:14:22.927Z,12.50
2023-04-14T20:16:51.471Z,12.57
2023-04-14T20:19:21.375Z,10.47
2023-04-14T20:21:49.402Z,10.57
2023-04-14T20:24:17.635Z,44.27
2023-04-14T20:26:46.570Z,10.90
2023-04-14T20:29:15.910Z,10.10
2023-04-14T20:35:43.106Z,12.20
2023-04-14T20:38:15.202Z,11.97
2023-04-14T20:40:43.612Z,14.43
2023-04-14T20:43:11.745Z,12.43
2023-04-14T20:45:40.034Z,12.40
2023-04-14T20:48:09.098Z,14.37
2023-04-14T20:50:37.283Z,11.53
2023-04-14T20:53:07.359Z,12.07
2023-04-14T20:55:36.456Z,12.03
2023-04-14T20:58:04.433Z,12.90
2023-04-14T21:00:34.231Z,14.10
2023-04-14T21:03:03.591Z,11.83
2023-04-14T21:05:31.776Z,11.17
2023-04-14T21:08:00.004Z,13.00
2023-04-14T21:10:29.506Z,12.47
2023-04-14T21:15:31.487Z,12.13
2023-04-14T21:15:54.425Z,10.57
2023-04-14T21:18:24.344Z,14.27
2023-04-14T21:20:52.357Z,15.23
2023-04-14T21:23:21.417Z,12.00
2023-04-14T21:25:50.816Z,14.83
2023-04-14T21:28:19.307Z,14.43
2023-04-14T21:30:47.756Z,13.57
2023-04-14T21:33:16.139Z,12.90
2023-04-14T21:35:44.616Z,13.13
2023-04-14T21:38:12.825Z,15.33
2023-04-14T21:40:40.792Z,15.97
2023-04-14T21:43:10.132Z,14.07
2023-04-14T21:45:38.150Z,13.30
2023-04-14T21:48:06.375Z,15.20
2023-04-14T21:50:34.626Z,17.27
2023-04-14T21:53:04.213Z,15.77
2023-04-14T21:55:32.471Z,12.93
2023-04-14T21:58:00.550Z,15.27
2023-04-14T22:00:30.920Z,15.73
2023-04-14T22:02:59.125Z,13.13
2023-04-14T22:05:27.188Z,13.73
2023-04-14T22:07:55.355Z,14.70
2023-04-14T22:10:23.511Z,15.17
2023-04-14T22:12:52.029Z,13.97
2023-04-14T22:15:20.227Z,14.27
2023-04-14T22:17:50.483Z,14.37
2023-04-14T22:20:19.372Z,13.67
2023-04-14T22:22:47.369Z,13.83
2023-04-14T22:25:15.320Z,14.60
2023-04-14T22:27:43.302Z,13.20
2023-04-14T22:30:12.273Z,14.43
2023-04-14T22:32:40.270Z,16.53
2023-04-14T22:35:10.379Z,12.93
2023-04-14T22:37:38.319Z,11.33
2023-04-14T22:40:07.425Z,14.40
2023-04-14T22:42:35.464Z,14.33
2023-04-14T22:45:03.536Z,15.87
2023-04-14T22:47:31.559Z,14.70
2023-04-14T22:49:59.546Z,12.80
2023-04-14T22:52:29.003Z,13.57
2023-04-14T22:54:56.914Z,12.37
2023-04-14T22:57:24.970Z,16.13
2023-04-14T22:59:52.997Z,12.97
2023-04-14T23:02:21.493Z,13.47
2023-04-14T23:04:49.720Z,12.43
2023-04-14T23:07:17.701Z,14.77
2023-04-14T23:09:46.982Z,12.90
2023-04-14T23:12:14.974Z,13.73
2023-04-14T23:14:42.913Z,15.07
2023-04-14T23:17:11.061Z,12.80
2023-04-14T23:19:39.246Z,12.83
2023-04-14T23:22:07.457Z,16.33
2023-04-14T23:24:35.845Z,15.10
2023-04-14T23:27:05.264Z,12.40
2023-04-14T23:29:33.212Z,11.83
2023-04-14T23:32:01.340Z,12.40
2023-04-14T23:34:30.140Z,11.33
2023-04-14T23:36:58.146Z,14.23
2023-04-14T23:39:26.141Z,11.37
2023-04-14T23:41:54.407Z,11.53
2023-04-14T23:44:24.218Z,13.30
2023-04-14T23:46:52.582Z,12.50
2023-04-14T23:49:24.080Z,13.60
2023-04-14T23:52:00.880Z,11.87
2023-04-14T23:54:30.763Z,12.67
2023-04-14T23:56:58.746Z,11.13
2023-04-14T23:59:28.376Z,13.40
