createdAt,value
2022-11-10T00:01:09.908Z,100.00
2022-11-10T00:03:39.071Z,100.00
2022-11-10T00:06:08.202Z,100.00
2022-11-10T00:08:35.643Z,100.00
2022-11-10T00:11:07.262Z,100.00
2022-11-10T00:13:56.600Z,100.00
2022-11-10T00:16:42.569Z,100.00
2022-11-10T00:19:09.525Z,100.00
2022-11-10T00:21:37.302Z,100.00
2022-11-10T00:24:05.125Z,100.00
2022-11-10T00:26:32.025Z,100.00
2022-11-10T00:28:58.941Z,100.00
2022-11-10T00:31:28.630Z,100.00
2022-11-10T00:33:56.189Z,100.00
2022-11-10T00:36:23.247Z,100.00
2022-11-10T00:38:53.217Z,100.00
2022-11-10T00:41:20.272Z,100.00
2022-11-10T00:43:47.098Z,100.00
2022-11-10T00:46:14.735Z,100.00
2022-11-10T00:48:41.495Z,100.00
2022-11-10T00:51:17.840Z,100.00
2022-11-10T00:53:44.567Z,100.00
2022-11-10T00:56:11.309Z,100.00
2022-11-10T00:58:40.119Z,100.00
2022-11-10T01:01:07.500Z,100.00
2022-11-10T01:03:35.138Z,100.00
2022-11-10T01:06:16.793Z,100.00
2022-11-10T01:08:43.919Z,100.00
2022-11-10T01:11:16.335Z,100.00
2022-11-10T01:13:44.561Z,100.00
2022-11-10T01:16:22.303Z,100.00
2022-11-10T01:18:55.078Z,100.00
2022-11-10T01:21:22.967Z,100.00
2022-11-10T01:23:50.352Z,100.00
2022-11-10T01:26:18.213Z,100.00
2022-11-10T01:28:45.708Z,100.00
2022-11-10T01:31:19.266Z,100.00
2022-11-10T01:33:46.309Z,100.00
2022-11-10T01:36:14.311Z,100.00
2022-11-10T01:38:43.284Z,100.00
2022-11-10T01:41:16.536Z,100.00
2022-11-10T01:43:43.830Z,100.00
2022-11-10T01:46:13.541Z,100.00
2022-11-10T01:48:53.316Z,100.00
2022-11-10T01:51:43.313Z,100.00
2022-11-10T01:54:20.547Z,100.00
2022-11-10T01:57:02.863Z,100.00
2022-11-10T01:59:36.323Z,100.00
2022-11-10T02:02:16.259Z,100.00
2022-11-10T02:04:43.880Z,100.00
2022-11-10T02:07:12.276Z,100.00
2022-11-10T02:09:41.907Z,100.00
2022-11-10T02:12:09.038Z,100.00
2022-11-10T02:14:37.044Z,100.00
2022-11-10T02:17:04.144Z,100.00
2022-11-10T02:19:31.214Z,100.00
2022-11-10T02:21:58.130Z,100.00
2022-11-10T02:24:25.207Z,100.00
2022-11-10T02:26:55.185Z,100.00
2022-11-10T02:29:24.385Z,100.00
2022-11-10T02:31:51.281Z,100.00
2022-11-10T02:34:18.419Z,100.00
2022-11-10T02:36:45.322Z,100.00
2022-11-10T02:39:12.333Z,100.00
2022-11-10T02:41:39.351Z,100.00
2022-11-10T02:44:07.456Z,100.00
2022-11-10T02:46:34.518Z,100.00
2022-11-10T02:49:01.531Z,100.00
2022-11-10T02:51:28.560Z,100.00
2022-11-10T02:53:55.481Z,100.00
2022-11-10T02:56:22.533Z,100.00
2022-11-10T02:58:49.535Z,100.00
2022-11-10T03:01:16.533Z,100.00
2022-11-10T03:03:43.498Z,100.00
2022-11-10T03:06:25.567Z,100.00
2022-11-10T03:08:52.639Z,100.00
2022-11-10T03:11:19.733Z,100.00
2022-11-10T03:14:00.756Z,100.00
2022-11-10T03:16:28.170Z,100.00
2022-11-10T03:18:55.074Z,100.00
2022-11-10T03:21:22.028Z,100.00
2022-11-10T03:23:48.860Z,100.00
2022-11-10T03:26:18.995Z,100.00
2022-11-10T03:28:45.896Z,100.00
2022-11-10T03:31:12.740Z,100.00
2022-11-10T03:33:39.771Z,100.00
2022-11-10T03:36:08.893Z,100.00
2022-11-10T03:38:36.004Z,100.00
2022-11-10T03:41:20.291Z,100.00
2022-11-10T03:43:48.540Z,100.00
2022-11-10T03:46:16.969Z,100.00
2022-11-10T03:48:47.370Z,100.00
2022-11-10T03:51:17.879Z,100.00
2022-11-10T03:53:44.880Z,100.00
2022-11-10T03:56:12.776Z,100.00
2022-11-10T03:58:39.775Z,100.00
2022-11-10T04:01:06.844Z,100.00
2022-11-10T04:03:33.909Z,100.00
2022-11-10T04:06:19.949Z,100.00
2022-11-10T04:09:16.138Z,100.00
2022-11-10T04:12:05.353Z,100.00
2022-11-10T04:14:51.446Z,100.00
2022-11-10T04:17:18.372Z,100.00
2022-11-10T04:19:45.315Z,100.00
2022-11-10T04:22:32.186Z,100.00
2022-11-10T04:25:01.534Z,100.00
2022-11-10T04:27:28.617Z,100.00
2022-11-10T04:29:55.589Z,100.00
2022-11-10T04:32:22.729Z,100.00
2022-11-10T04:34:50.050Z,100.00
2022-11-10T04:37:17.523Z,100.00
2022-11-10T04:39:44.647Z,100.00
2022-11-10T04:42:11.634Z,100.00
2022-11-10T04:44:38.846Z,100.00
2022-11-10T04:47:10.645Z,100.00
2022-11-10T04:49:38.812Z,100.00
2022-11-10T04:52:05.877Z,100.00
2022-11-10T04:54:32.812Z,100.00
2022-11-10T04:56:59.834Z,100.00
2022-11-10T04:59:26.713Z,100.00
2022-11-10T05:01:53.544Z,100.00
2022-11-10T05:04:20.478Z,100.00
2022-11-10T05:06:47.408Z,100.00
2022-11-10T05:09:14.454Z,100.00
2022-11-10T05:11:41.468Z,100.00
2022-11-10T05:14:08.419Z,100.00
2022-11-10T05:16:35.402Z,100.00
2022-11-10T05:19:02.375Z,100.00
2022-11-10T05:21:32.410Z,100.00
2022-11-10T05:24:02.093Z,100.00
2022-11-10T05:26:28.961Z,100.00
2022-11-10T05:28:55.856Z,100.00
2022-11-10T05:31:22.784Z,100.00
2022-11-10T05:33:49.701Z,100.00
2022-11-10T05:36:16.649Z,100.00
2022-11-10T05:38:44.026Z,100.00
2022-11-10T05:41:11.862Z,100.00
2022-11-10T05:43:38.891Z,100.00
2022-11-10T05:46:06.000Z,100.00
2022-11-10T05:48:32.825Z,100.00
2022-11-10T05:51:00.031Z,100.00
2022-11-10T05:53:27.108Z,100.00
2022-11-10T05:55:53.982Z,100.00
2022-11-10T05:58:21.485Z,100.00
2022-11-10T06:00:48.650Z,100.00
2022-11-10T06:03:18.868Z,100.00
2022-11-10T06:05:46.465Z,100.00
2022-11-10T06:08:17.449Z,100.00
2022-11-10T06:10:44.853Z,100.00
2022-11-10T06:13:11.954Z,100.00
2022-11-10T06:15:39.020Z,100.00
2022-11-10T06:18:06.576Z,100.00
2022-11-10T06:20:34.017Z,100.00
2022-11-10T06:23:11.014Z,100.00
2022-11-10T06:25:40.021Z,100.00
2022-11-10T06:28:08.657Z,100.00
2022-11-10T06:30:37.916Z,100.00
2022-11-10T06:33:05.131Z,100.00
2022-11-10T06:35:32.887Z,100.00
2022-11-10T06:38:06.977Z,100.00
2022-11-10T06:40:34.432Z,100.00
2022-11-10T06:43:02.237Z,100.00
2022-11-10T06:45:30.011Z,100.00
2022-11-10T06:48:03.645Z,100.00
2022-11-10T06:50:31.378Z,100.00
2022-11-10T06:53:00.104Z,100.00
2022-11-10T06:55:27.809Z,100.00
2022-11-10T06:57:54.649Z,100.00
2022-11-10T07:00:22.491Z,100.00
2022-11-10T07:03:02.715Z,100.00
2022-11-10T07:05:31.667Z,100.00
2022-11-10T07:08:05.931Z,100.00
2022-11-10T07:10:34.662Z,100.00
2022-11-10T07:13:03.813Z,100.00
2022-11-10T07:15:31.696Z,100.00
2022-11-10T07:17:58.766Z,100.00
2022-11-10T07:20:26.583Z,100.00
2022-11-10T07:23:05.689Z,100.00
2022-11-10T07:25:37.682Z,100.00
2022-11-10T07:28:08.417Z,100.00
2022-11-10T07:30:36.965Z,100.00
2022-11-10T07:33:10.624Z,100.00
2022-11-10T07:35:37.831Z,100.00
2022-11-10T07:38:13.220Z,100.00
2022-11-10T07:40:40.375Z,100.00
2022-11-10T07:43:07.579Z,100.00
2022-11-10T07:45:34.491Z,100.00
2022-11-10T07:48:05.273Z,100.00
2022-11-10T07:50:36.786Z,100.00
2022-11-10T07:53:12.982Z,100.00
2022-11-10T07:55:43.874Z,100.00
2022-11-10T07:58:14.108Z,100.00
2022-11-10T08:00:42.570Z,100.00
2022-11-10T08:03:16.073Z,100.00
2022-11-10T08:05:43.733Z,100.00
2022-11-10T08:08:11.332Z,100.00
2022-11-10T08:10:40.197Z,100.00
2022-11-10T08:13:11.150Z,100.00
2022-11-10T08:15:40.298Z,100.00
2022-11-10T08:18:21.102Z,100.00
2022-11-10T08:20:49.017Z,100.00
2022-11-10T08:23:19.422Z,100.00
2022-11-10T08:25:48.435Z,100.00
2022-11-10T08:28:18.236Z,100.00
2022-11-10T08:30:52.787Z,100.00
2022-11-10T08:33:21.932Z,100.00
2022-11-10T08:35:52.266Z,100.00
2022-11-10T08:38:22.559Z,100.00
2022-11-10T08:40:50.805Z,100.00
2022-11-10T08:43:19.059Z,100.00
2022-11-10T08:45:46.862Z,100.00
2022-11-10T08:48:20.082Z,100.00
2022-11-10T08:50:49.783Z,100.00
2022-11-10T08:53:22.184Z,100.00
2022-11-10T08:55:50.501Z,100.00
2022-11-10T08:58:21.825Z,100.00
2022-11-10T09:00:49.372Z,100.00
2022-11-10T09:03:25.148Z,100.00
2022-11-10T09:05:58.026Z,100.00
2022-11-10T09:08:27.607Z,100.00
2022-11-10T09:10:54.868Z,100.00
2022-11-10T09:13:27.666Z,100.00
2022-11-10T09:16:03.074Z,100.00
2022-11-10T09:18:30.855Z,100.00
2022-11-10T09:20:57.822Z,100.00
2022-11-10T09:23:25.624Z,100.00
2022-11-10T09:25:55.730Z,100.00
2022-11-10T09:28:24.217Z,100.00
2022-11-10T09:30:53.353Z,100.00
2022-11-10T09:33:21.102Z,100.00
2022-11-10T09:35:48.586Z,100.00
2022-11-10T09:38:17.207Z,100.00
2022-11-10T09:41:05.305Z,100.00
2022-11-10T09:44:34.524Z,100.00
2022-11-10T09:47:12.166Z,100.00
2022-11-10T09:49:50.539Z,100.00
2022-11-10T09:52:19.179Z,100.00
2022-11-10T09:54:55.091Z,100.00
2022-11-10T09:57:26.128Z,100.00
2022-11-10T09:59:54.321Z,100.00
2022-11-10T10:02:46.356Z,100.00
2022-11-10T10:05:54.046Z,100.00
2022-11-10T10:09:02.689Z,99.72
2022-11-10T10:12:23.502Z,96.85
2022-11-10T10:15:03.285Z,94.72
2022-11-10T10:17:41.342Z,93.69
2022-11-10T10:21:10.336Z,91.95
2022-11-10T10:24:08.956Z,87.37
2022-11-10T10:26:53.520Z,88.01
2022-11-10T10:29:36.046Z,87.93
2022-11-10T10:32:19.250Z,83.93
2022-11-10T10:34:50.064Z,81.94
2022-11-10T10:37:31.722Z,82.16
2022-11-10T10:40:04.338Z,81.67
2022-11-10T10:42:59.020Z,78.67
2022-11-10T10:45:48.251Z,78.55
2022-11-10T10:48:33.509Z,78.86
2022-11-10T10:51:29.007Z,78.57
2022-11-10T10:54:00.610Z,78.40
2022-11-10T10:56:40.704Z,76.70
2022-11-10T10:59:31.065Z,76.27
2022-11-10T11:02:20.720Z,77.85
2022-11-10T11:11:33.863Z,78.84
2022-11-10T11:14:58.718Z,76.85
2022-11-10T11:17:40.771Z,73.30
2022-11-10T11:24:03.953Z,72.59
2022-11-10T11:29:35.635Z,72.20
2022-11-10T11:32:17.439Z,71.63
2022-11-10T11:35:58.627Z,69.25
2022-11-10T11:38:40.204Z,68.17
2022-11-10T11:41:54.172Z,69.23
2022-11-10T11:44:50.929Z,70.02
2022-11-10T11:47:43.082Z,68.33
2022-11-10T11:50:37.440Z,67.67
2022-11-10T11:53:31.141Z,69.46
2022-11-10T11:56:22.225Z,68.06
2022-11-10T11:59:35.750Z,69.51
2022-11-10T12:02:30.352Z,67.98
2022-11-10T12:05:27.648Z,65.95
2022-11-10T12:08:18.537Z,66.83
2022-11-10T12:11:04.024Z,67.07
2022-11-10T12:13:55.672Z,65.68
2022-11-10T12:16:28.846Z,65.36
2022-11-10T12:19:39.289Z,63.00
2022-11-10T12:22:13.149Z,64.34
2022-11-10T12:25:13.132Z,64.08
2022-11-10T12:27:48.133Z,64.41
2022-11-10T12:30:17.575Z,63.69
2022-11-10T12:32:52.720Z,64.08
2022-11-10T12:35:33.136Z,63.87
2022-11-10T12:38:17.142Z,64.29
2022-11-10T12:40:49.593Z,63.42
2022-11-10T12:44:07.752Z,62.84
2022-11-10T12:46:34.767Z,63.67
2022-11-10T12:49:21.812Z,62.05
2022-11-10T12:52:03.101Z,61.42
2022-11-10T12:54:30.077Z,61.07
2022-11-10T12:57:22.004Z,61.91
2022-11-10T13:00:05.909Z,61.25
2022-11-10T13:02:33.958Z,61.46
2022-11-10T13:05:27.189Z,60.76
2022-11-10T13:08:33.036Z,60.45
2022-11-10T13:11:22.717Z,60.87
2022-11-10T13:14:00.029Z,60.38
2022-11-10T13:16:39.307Z,60.33
2022-11-10T13:19:11.537Z,60.11
2022-11-10T13:21:53.400Z,57.67
2022-11-10T13:24:26.832Z,56.81
2022-11-10T13:26:59.005Z,56.30
2022-11-10T13:29:35.919Z,57.00
2022-11-10T13:32:36.080Z,56.56
2022-11-10T13:35:30.379Z,56.80
2022-11-10T13:37:57.913Z,56.21
2022-11-10T13:40:24.597Z,56.17
2022-11-10T13:42:57.335Z,56.19
2022-11-10T13:45:43.400Z,55.08
2022-11-10T13:48:12.857Z,54.23
2022-11-10T13:51:01.312Z,54.27
2022-11-10T13:54:00.963Z,53.81
2022-11-10T13:56:46.937Z,53.76
2022-11-10T13:59:44.496Z,53.37
2022-11-10T14:02:42.245Z,53.75
2022-11-10T14:05:28.911Z,53.60
2022-11-10T14:08:14.904Z,53.12
2022-11-10T14:11:00.279Z,52.56
2022-11-10T14:13:40.656Z,53.35
2022-11-10T14:16:21.648Z,52.99
2022-11-10T14:19:24.807Z,52.89
2022-11-10T14:21:58.241Z,52.45
2022-11-10T14:24:38.504Z,52.23
2022-11-10T14:27:16.142Z,51.84
2022-11-10T14:29:43.167Z,52.26
2022-11-10T14:32:17.774Z,53.32
2022-11-10T14:34:49.257Z,54.10
2022-11-10T14:37:23.250Z,54.76
2022-11-10T14:39:56.156Z,54.86
2022-11-10T14:42:26.440Z,54.89
2022-11-10T14:45:27.235Z,55.41
2022-11-10T14:47:56.072Z,56.07
2022-11-10T14:50:25.229Z,56.04
2022-11-10T14:53:01.695Z,56.69
2022-11-10T14:55:31.915Z,57.09
2022-11-10T14:58:10.504Z,58.45
2022-11-10T15:00:41.166Z,58.42
2022-11-10T15:03:14.836Z,59.66
2022-11-10T15:05:42.617Z,60.31
2022-11-10T15:08:10.502Z,62.16
2022-11-10T15:10:47.278Z,62.89
2022-11-10T15:13:13.912Z,63.85
2022-11-10T15:15:41.765Z,64.41
2022-11-10T15:18:29.381Z,65.32
2022-11-10T15:21:06.361Z,66.25
2022-11-10T15:23:41.456Z,67.56
2022-11-10T15:26:29.330Z,68.16
2022-11-10T15:28:56.158Z,69.10
2022-11-10T15:31:29.436Z,70.15
2022-11-10T15:34:03.499Z,71.59
2022-11-10T15:36:39.613Z,72.64
2022-11-10T15:39:23.478Z,73.13
2022-11-10T15:41:57.580Z,74.49
2022-11-10T15:44:30.578Z,74.65
2022-11-10T15:46:58.344Z,75.81
2022-11-10T15:49:32.704Z,76.59
2022-11-10T15:52:06.684Z,76.80
2022-11-10T15:54:36.149Z,78.47
2022-11-10T15:57:02.877Z,79.69
2022-11-10T15:59:29.872Z,79.11
2022-11-10T16:01:56.817Z,79.18
2022-11-10T16:04:27.111Z,80.66
2022-11-10T16:06:53.969Z,81.32
2022-11-10T16:09:20.783Z,81.21
2022-11-10T16:11:47.537Z,81.93
2022-11-10T16:14:17.083Z,82.21
2022-11-10T16:16:44.585Z,82.48
2022-11-10T16:19:12.548Z,83.10
2022-11-10T16:21:39.304Z,84.61
2022-11-10T16:24:06.350Z,84.02
2022-11-10T16:26:34.808Z,84.03
2022-11-10T16:29:01.927Z,83.80
2022-11-10T16:31:29.373Z,83.99
2022-11-10T16:33:56.068Z,83.29
2022-11-10T16:36:26.417Z,84.03
2022-11-10T16:38:54.563Z,84.17
2022-11-10T16:41:21.898Z,84.36
2022-11-10T16:43:48.660Z,85.81
2022-11-10T16:46:27.202Z,86.36
2022-11-10T16:48:59.063Z,86.24
2022-11-10T16:51:41.830Z,86.06
2022-11-10T16:54:14.070Z,86.49
2022-11-10T16:56:40.867Z,87.16
2022-11-10T16:59:07.816Z,88.53
2022-11-10T17:01:36.936Z,88.81
2022-11-10T17:04:11.855Z,88.77
2022-11-10T17:06:38.765Z,89.37
2022-11-10T17:09:28.221Z,89.19
2022-11-10T17:11:54.934Z,89.91
2022-11-10T17:14:21.810Z,89.90
2022-11-10T17:16:48.660Z,90.67
2022-11-10T17:19:20.692Z,90.60
2022-11-10T17:21:49.673Z,90.57
2022-11-10T17:24:17.503Z,90.63
2022-11-10T17:26:45.026Z,91.30
2022-11-10T17:29:21.308Z,91.66
2022-11-10T17:31:50.431Z,91.78
2022-11-10T17:34:17.240Z,91.51
2022-11-10T17:36:44.007Z,91.54
2022-11-10T17:39:14.773Z,91.93
2022-11-10T17:41:41.561Z,91.74
2022-11-10T17:44:16.363Z,91.68
2022-11-10T17:46:43.334Z,91.97
2022-11-10T17:49:10.132Z,92.32
2022-11-10T17:51:37.405Z,93.27
2022-11-10T17:54:05.544Z,92.56
2022-11-10T17:56:32.995Z,92.42
2022-11-10T17:59:00.082Z,92.76
2022-11-10T18:01:26.855Z,93.62
2022-11-10T18:03:53.764Z,94.00
2022-11-10T18:06:21.457Z,93.39
2022-11-10T18:08:48.432Z,93.93
2022-11-10T18:11:18.073Z,94.29
2022-11-10T18:13:45.411Z,93.68
2022-11-10T18:16:14.262Z,93.12
2022-11-10T18:18:41.489Z,93.56
2022-11-10T18:21:08.649Z,93.83
2022-11-10T18:23:35.777Z,93.97
2022-11-10T18:26:09.100Z,94.36
2022-11-10T18:28:36.248Z,94.94
2022-11-10T18:31:13.079Z,95.01
2022-11-10T18:33:42.619Z,94.90
2022-11-10T18:36:09.684Z,95.09
2022-11-10T18:38:36.468Z,95.89
2022-11-10T18:41:24.011Z,96.90
2022-11-10T18:43:51.216Z,95.63
2022-11-10T18:46:17.924Z,95.16
2022-11-10T18:48:47.892Z,94.77
2022-11-10T18:51:16.335Z,95.64
2022-11-10T18:53:43.068Z,95.44
2022-11-10T18:56:09.804Z,95.05
2022-11-10T18:58:36.631Z,94.38
2022-11-10T19:01:06.820Z,95.14
2022-11-10T19:03:35.315Z,96.03
2022-11-10T19:06:02.055Z,96.15
2022-11-10T19:08:29.719Z,96.03
2022-11-10T19:10:57.272Z,95.36
2022-11-10T19:13:25.665Z,95.06
2022-11-10T19:15:53.247Z,95.63
2022-11-10T19:18:19.957Z,95.57
2022-11-10T19:20:46.650Z,96.02
2022-11-10T19:23:13.369Z,96.14
2022-11-10T19:25:40.087Z,96.32
2022-11-10T19:28:11.246Z,96.29
2022-11-10T19:30:39.396Z,96.03
2022-11-10T19:33:06.206Z,95.73
2022-11-10T19:35:33.299Z,95.39
2022-11-10T19:38:01.103Z,96.25
2022-11-10T19:40:27.967Z,96.20
2022-11-10T19:42:54.733Z,95.33
2022-11-10T19:45:21.551Z,94.73
2022-11-10T19:47:48.442Z,95.65
2022-11-10T19:50:15.659Z,95.95
2022-11-10T19:52:42.365Z,95.70
2022-11-10T19:55:09.093Z,96.27
2022-11-10T19:57:35.874Z,97.41
2022-11-10T20:00:05.048Z,96.95
2022-11-10T20:02:31.753Z,95.95
2022-11-10T20:05:13.769Z,95.26
2022-11-10T20:08:08.779Z,94.51
2022-11-10T20:10:38.604Z,95.23
2022-11-10T20:13:06.207Z,95.52
2022-11-10T20:15:34.300Z,95.90
2022-11-10T20:18:02.018Z,96.23
2022-11-10T20:20:32.484Z,96.33
2022-11-10T20:23:03.904Z,97.15
2022-11-10T20:25:31.477Z,96.58
2022-11-10T20:28:01.374Z,96.42
2022-11-10T20:30:28.185Z,96.20
2022-11-10T20:32:54.990Z,95.30
2022-11-10T20:35:21.730Z,94.34
2022-11-10T20:37:48.566Z,95.14
2022-11-10T20:40:42.397Z,96.29
2022-11-10T20:43:02.144Z,96.10
2022-11-10T20:45:29.044Z,96.80
2022-11-10T20:47:55.818Z,96.08
2022-11-10T20:50:24.673Z,96.33
2022-11-10T20:52:51.583Z,96.32
2022-11-10T20:55:22.089Z,96.19
2022-11-10T20:57:57.608Z,97.30
2022-11-10T21:00:24.336Z,97.59
2022-11-10T21:02:51.037Z,97.26
2022-11-10T21:05:17.788Z,97.60
2022-11-10T21:07:44.525Z,97.43
2022-11-10T21:10:11.244Z,95.94
2022-11-10T21:12:49.797Z,95.53
2022-11-10T21:15:19.259Z,97.29
2022-11-10T21:17:46.319Z,97.16
2022-11-10T21:20:13.930Z,96.83
2022-11-10T21:22:41.000Z,96.31
2022-11-10T21:25:08.717Z,96.88
2022-11-10T21:27:35.521Z,96.67
2022-11-10T21:30:02.461Z,96.15
2022-11-10T21:32:29.179Z,95.71
2022-11-10T21:34:55.875Z,96.80
2022-11-10T21:37:23.744Z,98.38
2022-11-10T21:39:50.470Z,98.10
2022-11-10T21:42:20.848Z,97.74
2022-11-10T21:44:47.646Z,98.37
2022-11-10T21:47:14.497Z,99.06
2022-11-10T21:49:41.249Z,99.01
2022-11-10T21:52:08.065Z,98.35
2022-11-10T21:54:34.836Z,98.76
2022-11-10T21:57:01.612Z,98.68
2022-11-10T21:59:28.335Z,98.29
2022-11-10T22:01:55.061Z,97.79
2022-11-10T22:04:21.803Z,97.79
2022-11-10T22:07:06.932Z,98.34
2022-11-10T22:09:52.233Z,97.03
2022-11-10T22:12:37.463Z,98.71
2022-11-10T22:15:24.382Z,98.56
2022-11-10T22:18:09.780Z,97.99
2022-11-10T22:20:36.639Z,97.43
2022-11-10T22:23:03.358Z,97.28
2022-11-10T22:25:30.083Z,97.67
2022-11-10T22:27:57.429Z,97.59
2022-11-10T22:30:24.160Z,97.77
2022-11-10T22:32:50.889Z,98.23
2022-11-10T22:35:35.916Z,99.23
2022-11-10T22:38:06.406Z,99.89
2022-11-10T22:40:52.603Z,100.00
2022-11-10T22:43:38.233Z,99.40
2022-11-10T22:46:05.053Z,99.10
2022-11-10T22:48:33.011Z,99.41
2022-11-10T22:51:00.520Z,99.91
2022-11-10T22:53:27.601Z,99.09
2022-11-10T22:55:59.567Z,98.97
2022-11-10T22:58:26.385Z,98.86
2022-11-10T23:00:53.121Z,99.06
2022-11-10T23:03:19.944Z,99.01
2022-11-10T23:05:55.890Z,98.79
2022-11-10T23:08:23.316Z,99.07
2022-11-10T23:11:00.116Z,98.78
2022-11-10T23:13:27.424Z,98.57
2022-11-10T23:15:56.824Z,98.21
2022-11-10T23:18:23.693Z,99.30
2022-11-10T23:21:03.341Z,98.30
2022-11-10T23:23:34.175Z,98.38
2022-11-10T23:26:05.221Z,98.92
2022-11-10T23:28:33.581Z,99.14
2022-11-10T23:31:10.316Z,99.45
2022-11-10T23:33:39.692Z,99.82
2022-11-10T23:36:08.185Z,99.75
2022-11-10T23:38:37.300Z,100.00
2022-11-10T23:41:07.047Z,100.00
2022-11-10T23:43:34.411Z,100.00
2022-11-10T23:46:07.023Z,100.00
2022-11-10T23:48:35.270Z,100.00
2022-11-10T23:51:02.291Z,100.00
2022-11-10T23:53:29.108Z,100.00
2022-11-10T23:56:04.584Z,100.00
2022-11-10T23:58:32.622Z,100.00
