createdAt,value
2023-04-07T00:01:27.524Z,50.47
2023-04-07T00:04:00.871Z,51.36
2023-04-07T00:06:34.650Z,51.52
2023-04-07T00:09:07.821Z,51.32
2023-04-07T00:11:41.520Z,53.00
2023-04-07T00:14:15.486Z,52.71
2023-04-07T00:16:50.449Z,50.74
2023-04-07T00:19:23.692Z,51.12
2023-04-07T00:21:56.562Z,50.89
2023-04-07T00:24:34.232Z,50.47
2023-04-07T00:27:07.854Z,51.34
2023-04-07T00:29:40.719Z,49.52
2023-04-07T00:32:15.059Z,49.95
2023-04-07T00:34:48.286Z,49.89
2023-04-07T00:37:21.646Z,49.58
2023-04-07T00:39:54.696Z,51.46
2023-04-07T00:42:28.151Z,50.96
2023-04-07T00:45:01.936Z,50.44
2023-04-07T00:47:36.660Z,50.70
2023-04-07T00:50:10.140Z,52.21
2023-04-07T00:52:43.553Z,50.08
2023-04-07T00:55:17.005Z,49.66
2023-04-07T00:57:51.838Z,49.66
2023-04-07T01:00:24.670Z,53.41
2023-04-07T01:03:01.418Z,48.99
2023-04-07T01:05:40.111Z,49.85
2023-04-07T01:08:16.185Z,49.72
2023-04-07T01:10:52.646Z,48.93
2023-04-07T01:13:29.768Z,49.25
2023-04-07T01:16:06.346Z,48.94
2023-04-07T01:18:41.577Z,48.63
2023-04-07T01:21:16.584Z,48.10
2023-04-07T01:23:53.692Z,48.07
2023-04-07T01:26:29.233Z,48.62
2023-04-07T01:29:12.519Z,48.63
2023-04-07T01:31:48.258Z,51.71
2023-04-07T01:34:22.641Z,49.17
2023-04-07T01:36:56.205Z,49.18
2023-04-07T01:39:29.632Z,48.64
2023-04-07T01:42:03.141Z,49.85
2023-04-07T01:44:36.749Z,49.12
2023-04-07T01:47:11.449Z,53.68
2023-04-07T01:49:45.272Z,49.40
2023-04-07T01:52:18.596Z,51.21
2023-04-07T01:54:52.092Z,49.94
2023-04-07T01:57:25.205Z,52.61
2023-04-07T01:59:58.269Z,49.51
2023-04-07T02:02:33.203Z,50.70
2023-04-07T02:05:10.652Z,50.13
2023-04-07T02:07:47.733Z,49.36
2023-04-07T02:10:22.495Z,50.31
2023-04-07T02:12:57.163Z,51.31
2023-04-07T02:15:32.530Z,50.87
2023-04-07T02:18:10.641Z,51.89
2023-04-07T02:20:45.048Z,53.97
2023-04-07T02:23:21.229Z,50.64
2023-04-07T02:25:56.879Z,53.15
2023-04-07T02:28:29.876Z,50.43
2023-04-07T02:31:03.068Z,50.56
2023-04-07T02:33:37.629Z,50.88
2023-04-07T02:36:10.536Z,53.46
2023-04-07T02:38:43.993Z,55.12
2023-04-07T02:41:17.210Z,50.42
2023-04-07T02:43:50.417Z,50.93
2023-04-07T02:46:23.482Z,51.59
2023-04-07T02:48:58.410Z,51.02
2023-04-07T02:51:31.456Z,53.25
2023-04-07T02:54:04.622Z,51.51
2023-04-07T02:56:37.571Z,54.95
2023-04-07T02:59:10.761Z,50.11
2023-04-07T03:01:43.957Z,51.44
2023-04-07T03:04:18.845Z,49.94
2023-04-07T03:06:51.981Z,51.43
2023-04-07T03:09:25.151Z,49.77
2023-04-07T03:12:03.390Z,50.56
2023-04-07T03:14:37.400Z,50.28
2023-04-07T03:17:11.599Z,50.19
2023-04-07T03:19:47.346Z,50.11
2023-04-07T03:22:20.687Z,50.23
2023-04-07T03:24:53.718Z,51.41
2023-04-07T03:27:26.656Z,52.58
2023-04-07T03:30:00.152Z,49.74
2023-04-07T03:32:33.791Z,49.75
2023-04-07T03:35:08.715Z,50.78
2023-04-07T03:37:41.663Z,49.81
2023-04-07T03:40:15.173Z,51.11
2023-04-07T03:42:48.428Z,49.40
2023-04-07T03:45:21.533Z,50.44
2023-04-07T03:47:54.815Z,49.29
2023-04-07T03:50:29.928Z,49.46
2023-04-07T03:53:03.816Z,49.44
2023-04-07T03:55:37.251Z,51.31
2023-04-07T03:58:10.485Z,50.49
2023-04-07T04:00:43.925Z,49.54
2023-04-07T04:03:17.343Z,49.48
2023-04-07T04:05:52.240Z,51.18
2023-04-07T04:08:25.398Z,49.86
2023-04-07T04:10:58.406Z,50.58
2023-04-07T04:13:32.346Z,50.28
2023-04-07T04:16:16.099Z,51.16
2023-04-07T04:18:49.123Z,52.96
2023-04-07T04:21:23.790Z,50.91
2023-04-07T04:23:56.731Z,50.14
2023-04-07T04:26:30.031Z,49.95
2023-04-07T04:29:03.910Z,49.95
2023-04-07T04:31:36.799Z,49.38
2023-04-07T04:34:10.056Z,51.70
2023-04-07T04:36:44.732Z,50.03
2023-04-07T04:39:17.855Z,52.85
2023-04-07T04:41:51.097Z,49.83
2023-04-07T04:44:24.466Z,53.21
2023-04-07T04:46:57.958Z,50.04
2023-04-07T04:49:31.599Z,49.65
2023-04-07T04:52:06.271Z,50.04
2023-04-07T04:54:39.825Z,50.86
2023-04-07T04:57:12.950Z,49.12
2023-04-07T04:59:45.843Z,49.29
2023-04-07T05:02:19.126Z,49.86
2023-04-07T05:04:52.323Z,49.95
2023-04-07T05:07:26.800Z,48.63
2023-04-07T05:09:59.779Z,49.11
2023-04-07T05:12:34.140Z,49.08
2023-04-07T05:15:11.194Z,49.49
2023-04-07T05:17:50.386Z,50.04
2023-04-07T05:20:23.782Z,53.55
2023-04-07T05:22:58.400Z,48.55
2023-04-07T05:25:31.531Z,49.29
2023-04-07T05:28:04.663Z,49.87
2023-04-07T05:30:37.779Z,49.33
2023-04-07T05:33:11.054Z,49.10
2023-04-07T05:35:45.538Z,48.89
2023-04-07T05:38:20.630Z,49.98
2023-04-07T05:40:53.794Z,48.99
2023-04-07T05:43:27.056Z,48.59
2023-04-07T05:46:00.209Z,49.72
2023-04-07T05:48:33.177Z,47.85
2023-04-07T05:51:06.283Z,48.34
2023-04-07T05:53:41.191Z,47.72
2023-04-07T05:56:14.320Z,49.13
2023-04-07T05:58:47.610Z,47.34
2023-04-07T06:01:21.219Z,46.76
2023-04-07T06:03:54.307Z,46.76
2023-04-07T06:06:27.897Z,47.32
2023-04-07T06:09:02.648Z,46.67
2023-04-07T06:11:35.629Z,46.81
2023-04-07T06:14:08.691Z,47.01
2023-04-07T06:16:41.705Z,46.68
2023-04-07T06:19:14.962Z,47.97
2023-04-07T06:21:48.202Z,46.64
2023-04-07T06:24:25.178Z,46.26
2023-04-07T06:26:58.380Z,46.66
2023-04-07T06:29:31.676Z,46.85
2023-04-07T06:32:04.856Z,47.12
2023-04-07T06:34:37.746Z,45.24
2023-04-07T06:37:11.086Z,48.42
2023-04-07T06:39:45.896Z,44.58
2023-04-07T06:42:18.834Z,44.98
2023-04-07T06:44:51.872Z,44.63
2023-04-07T06:47:25.122Z,43.90
2023-04-07T06:49:58.111Z,44.33
2023-04-07T06:52:31.235Z,43.71
2023-04-07T06:55:07.816Z,43.49
2023-04-07T06:57:41.120Z,43.37
2023-04-07T07:00:15.084Z,44.15
2023-04-07T07:02:48.378Z,43.37
2023-04-07T07:05:21.840Z,43.65
2023-04-07T07:07:55.302Z,43.55
2023-04-07T07:10:30.306Z,44.67
2023-04-07T07:13:04.175Z,43.79
2023-04-07T07:15:37.415Z,42.92
2023-04-07T07:18:10.424Z,43.66
2023-04-07T07:20:43.325Z,43.90
2023-04-07T07:23:16.880Z,44.41
2023-04-07T07:25:51.563Z,44.51
2023-04-07T07:28:24.601Z,43.41
2023-04-07T07:31:00.895Z,42.58
2023-04-07T07:33:33.967Z,45.23
2023-04-07T07:36:07.493Z,44.74
2023-04-07T07:38:41.379Z,43.55
2023-04-07T07:41:15.981Z,43.24
2023-04-07T07:43:49.596Z,43.92
2023-04-07T07:46:24.426Z,46.29
2023-04-07T07:48:57.452Z,44.28
2023-04-07T07:51:30.797Z,43.96
2023-04-07T07:54:04.268Z,43.78
2023-04-07T07:56:39.084Z,43.92
2023-04-07T07:59:12.259Z,44.39
2023-04-07T08:01:45.628Z,44.87
2023-04-07T08:04:18.964Z,44.07
2023-04-07T08:06:52.519Z,44.77
2023-04-07T08:09:26.222Z,44.19
2023-04-07T08:12:03.922Z,43.67
2023-04-07T08:14:38.011Z,43.96
2023-04-07T08:17:10.950Z,43.25
2023-04-07T08:19:44.198Z,44.95
2023-04-07T08:22:19.649Z,44.07
2023-04-07T08:24:52.751Z,43.54
2023-04-07T08:27:27.104Z,44.46
2023-04-07T08:30:00.940Z,43.75
2023-04-07T08:32:41.906Z,43.25
2023-04-07T08:35:15.690Z,43.05
2023-04-07T08:37:49.642Z,44.75
2023-04-07T08:40:22.762Z,41.95
2023-04-07T08:43:00.900Z,42.39
2023-04-07T08:45:35.031Z,41.81
2023-04-07T08:48:13.230Z,41.34
2023-04-07T08:50:46.959Z,40.18
2023-04-07T08:53:24.759Z,40.20
2023-04-07T08:55:59.124Z,38.82
2023-04-07T08:58:34.304Z,38.79
2023-04-07T09:01:07.640Z,39.55
2023-04-07T09:03:41.650Z,39.13
2023-04-07T09:06:15.505Z,41.28
2023-04-07T09:08:48.650Z,39.07
2023-04-07T09:11:22.048Z,39.97
2023-04-07T09:13:59.018Z,39.09
2023-04-07T09:16:32.985Z,43.53
2023-04-07T09:19:06.478Z,40.04
2023-04-07T09:21:49.696Z,39.38
2023-04-07T09:24:23.464Z,40.35
2023-04-07T09:27:20.408Z,40.73
2023-04-07T09:30:11.664Z,43.87
2023-04-07T09:32:44.891Z,42.80
2023-04-07T09:35:18.799Z,42.90
2023-04-07T09:38:09.470Z,40.91
2023-04-07T09:40:42.409Z,43.08
2023-04-07T09:43:17.259Z,41.04
2023-04-07T09:45:51.830Z,42.70
2023-04-07T09:48:25.857Z,41.40
2023-04-07T09:51:06.559Z,41.26
2023-04-07T09:53:43.667Z,40.91
2023-04-07T09:56:17.629Z,40.85
2023-04-07T09:58:52.027Z,40.90
2023-04-07T10:01:26.564Z,40.79
2023-04-07T10:04:00.078Z,40.54
2023-04-07T10:06:33.237Z,42.41
2023-04-07T10:09:06.525Z,42.89
2023-04-07T10:11:41.965Z,42.48
2023-04-07T10:14:16.087Z,41.03
2023-04-07T10:16:52.106Z,41.61
2023-04-07T10:19:26.982Z,41.29
2023-04-07T10:22:01.113Z,42.97
2023-04-07T10:24:48.261Z,43.87
2023-04-07T10:27:26.609Z,41.25
2023-04-07T10:30:01.528Z,42.23
2023-04-07T10:32:47.004Z,40.15
2023-04-07T10:35:20.245Z,41.71
2023-04-07T10:38:14.157Z,41.64
2023-04-07T10:40:47.269Z,40.74
2023-04-07T10:43:38.816Z,41.74
2023-04-07T10:46:11.976Z,42.53
2023-04-07T10:49:06.466Z,40.90
2023-04-07T10:51:39.516Z,43.34
2023-04-07T10:54:21.137Z,42.06
2023-04-07T10:57:14.236Z,41.05
2023-04-07T11:00:05.980Z,41.86
2023-04-07T11:02:41.289Z,40.31
2023-04-07T11:05:23.673Z,41.44
2023-04-07T11:07:58.443Z,40.26
2023-04-07T11:10:31.833Z,41.85
2023-04-07T11:13:07.532Z,42.70
2023-04-07T11:15:41.843Z,40.93
2023-04-07T11:18:16.861Z,40.83
2023-04-07T11:20:53.223Z,41.55
2023-04-07T11:23:27.464Z,41.18
2023-04-07T11:26:02.167Z,41.85
2023-04-07T11:28:36.163Z,41.95
2023-04-07T11:31:09.734Z,42.02
2023-04-07T11:33:43.805Z,43.05
2023-04-07T11:36:27.218Z,41.69
2023-04-07T11:39:00.813Z,46.19
2023-04-07T11:41:34.485Z,54.73
2023-04-07T11:44:09.192Z,42.88
2023-04-07T11:46:53.840Z,43.43
2023-04-07T11:49:29.184Z,45.10
2023-04-07T11:52:04.388Z,43.37
2023-04-07T11:54:43.269Z,45.88
2023-04-07T11:57:16.481Z,44.80
2023-04-07T11:59:50.032Z,45.71
2023-04-07T12:02:32.237Z,44.47
2023-04-07T12:05:05.902Z,46.57
2023-04-07T12:07:42.108Z,47.02
2023-04-07T12:10:25.686Z,46.63
2023-04-07T12:12:59.799Z,46.13
2023-04-07T12:15:33.446Z,47.16
2023-04-07T12:18:07.108Z,49.19
2023-04-07T12:20:40.199Z,49.06
2023-04-07T12:23:16.075Z,46.32
2023-04-07T12:25:49.135Z,46.36
2023-04-07T12:28:22.029Z,49.04
2023-04-07T12:30:55.735Z,47.77
2023-04-07T12:33:28.929Z,49.33
2023-04-07T12:36:02.189Z,48.94
2023-04-07T12:38:36.821Z,48.50
2023-04-07T12:41:09.983Z,49.23
2023-04-07T12:43:44.062Z,48.35
2023-04-07T12:46:18.293Z,51.29
2023-04-07T12:48:51.538Z,49.06
2023-04-07T12:51:24.776Z,48.10
2023-04-07T12:53:59.052Z,49.21
2023-04-07T12:56:32.614Z,48.62
2023-04-07T12:59:05.668Z,49.02
2023-04-07T13:01:39.529Z,48.52
2023-04-07T13:04:13.394Z,48.47
2023-04-07T13:06:46.574Z,48.67
2023-04-07T13:09:21.172Z,48.24
2023-04-07T13:11:57.702Z,48.87
2023-04-07T13:14:31.341Z,48.16
2023-04-07T13:17:05.249Z,50.41
2023-04-07T13:19:40.100Z,48.80
2023-04-07T13:22:18.231Z,50.89
2023-04-07T13:24:56.349Z,49.31
2023-04-07T13:27:29.621Z,50.40
2023-04-07T13:30:03.064Z,50.48
2023-04-07T13:32:37.912Z,50.46
2023-04-07T13:35:11.027Z,50.58
2023-04-07T13:37:44.426Z,51.82
2023-04-07T13:40:18.713Z,51.06
2023-04-07T13:42:52.402Z,50.62
2023-04-07T13:45:25.511Z,50.30
2023-04-07T13:47:58.729Z,50.88
2023-04-07T13:50:31.834Z,51.01
2023-04-07T13:53:05.124Z,51.05
2023-04-07T13:55:39.499Z,51.16
2023-04-07T13:58:12.974Z,52.90
2023-04-07T14:00:46.296Z,52.55
2023-04-07T14:03:19.675Z,53.71
2023-04-07T14:05:52.746Z,53.58
2023-04-07T14:08:26.048Z,52.66
2023-04-07T14:11:00.461Z,53.74
2023-04-07T14:13:36.501Z,53.00
2023-04-07T14:16:09.818Z,51.92
2023-04-07T14:18:42.859Z,52.31
2023-04-07T14:21:15.886Z,54.49
2023-04-07T14:23:49.244Z,53.25
2023-04-07T14:26:23.836Z,53.78
2023-04-07T14:28:57.059Z,53.97
2023-04-07T14:31:30.222Z,53.79
2023-04-07T14:34:03.488Z,55.25
2023-04-07T14:36:36.636Z,53.88
2023-04-07T14:39:09.601Z,53.87
2023-04-07T14:41:46.280Z,53.25
2023-04-07T14:44:19.788Z,53.31
2023-04-07T14:46:52.859Z,53.37
2023-04-07T14:49:28.457Z,53.74
2023-04-07T14:52:01.652Z,54.04
2023-04-07T14:54:35.407Z,54.94
2023-04-07T14:57:09.780Z,54.34
2023-04-07T14:59:42.940Z,54.50
2023-04-07T15:02:16.285Z,55.47
2023-04-07T15:04:49.576Z,54.01
2023-04-07T15:07:22.694Z,55.09
2023-04-07T15:09:55.556Z,54.19
2023-04-07T15:12:31.716Z,53.83
2023-04-07T15:15:05.963Z,54.89
2023-04-07T15:17:44.457Z,55.17
2023-04-07T15:20:17.930Z,53.48
2023-04-07T15:22:50.999Z,53.91
2023-04-07T15:25:24.349Z,54.69
2023-04-07T15:27:59.139Z,54.21
2023-04-07T15:30:34.184Z,54.90
2023-04-07T15:33:08.294Z,55.00
2023-04-07T15:35:42.353Z,54.18
2023-04-07T15:38:15.415Z,54.20
2023-04-07T15:40:48.537Z,54.29
2023-04-07T15:43:23.029Z,55.54
2023-04-07T15:45:56.338Z,54.69
2023-04-07T15:48:29.290Z,54.02
2023-04-07T15:51:02.500Z,56.32
2023-04-07T15:53:35.736Z,54.04
2023-04-07T15:56:11.897Z,54.77
2023-04-07T15:58:47.476Z,55.25
2023-04-07T16:01:20.489Z,55.60
2023-04-07T16:03:54.166Z,56.07
2023-04-07T16:06:27.764Z,55.87
2023-04-07T16:09:00.729Z,56.06
2023-04-07T16:11:35.631Z,55.63
2023-04-07T16:14:10.400Z,56.92
2023-04-07T16:16:45.501Z,56.13
2023-04-07T16:19:18.587Z,56.73
2023-04-07T16:21:51.546Z,56.97
2023-04-07T16:24:24.603Z,56.37
2023-04-07T16:26:58.141Z,56.24
2023-04-07T16:29:32.535Z,57.61
2023-04-07T16:32:05.511Z,56.82
2023-04-07T16:34:38.831Z,58.04
2023-04-07T16:37:12.780Z,56.69
2023-04-07T16:39:46.150Z,57.39
2023-04-07T16:42:19.424Z,57.07
2023-04-07T16:44:53.749Z,56.86
2023-04-07T16:47:27.303Z,57.27
2023-04-07T16:50:00.440Z,57.61
2023-04-07T16:52:33.865Z,57.07
2023-04-07T16:55:07.460Z,56.84
2023-04-07T16:57:40.976Z,57.09
2023-04-07T17:00:15.939Z,58.01
2023-04-07T17:02:49.044Z,57.84
2023-04-07T17:05:22.199Z,58.31
2023-04-07T17:07:56.760Z,58.19
2023-04-07T17:10:30.796Z,59.67
2023-04-07T17:13:05.116Z,58.34
2023-04-07T17:15:40.170Z,58.79
2023-04-07T17:18:13.730Z,58.91
2023-04-07T17:20:46.861Z,59.03
2023-04-07T17:23:19.811Z,59.39
2023-04-07T17:25:52.919Z,59.19
2023-04-07T17:28:29.958Z,59.14
2023-04-07T17:31:04.470Z,59.20
2023-04-07T17:33:37.968Z,58.85
2023-04-07T17:36:10.957Z,59.03
2023-04-07T17:38:43.942Z,58.52
2023-04-07T17:41:17.572Z,57.67
2023-04-07T17:43:50.719Z,59.39
2023-04-07T17:46:25.083Z,57.28
2023-04-07T17:48:59.046Z,57.17
2023-04-07T17:51:32.884Z,57.62
2023-04-07T17:54:06.166Z,58.05
2023-04-07T17:56:40.303Z,59.08
2023-04-07T17:59:13.318Z,57.79
2023-04-07T18:01:47.678Z,59.11
2023-04-07T18:04:21.217Z,57.87
2023-04-07T18:06:54.747Z,58.88
2023-04-07T18:09:29.198Z,57.86
2023-04-07T18:12:03.761Z,58.00
2023-04-07T18:14:37.510Z,58.05
2023-04-07T18:17:12.103Z,59.45
2023-04-07T18:19:45.552Z,58.62
2023-04-07T18:22:18.759Z,59.05
2023-04-07T18:24:52.338Z,59.73
2023-04-07T18:27:28.000Z,59.75
2023-04-07T18:30:01.101Z,61.11
2023-04-07T18:32:35.768Z,60.24
2023-04-07T18:35:09.413Z,60.53
2023-04-07T18:37:44.193Z,61.22
2023-04-07T18:40:17.633Z,60.57
2023-04-07T18:42:51.163Z,60.73
2023-04-07T18:45:24.141Z,61.82
2023-04-07T18:47:58.512Z,61.27
2023-04-07T18:50:31.612Z,62.30
2023-04-07T18:53:04.876Z,63.12
2023-04-07T18:55:38.343Z,63.67
2023-04-07T18:58:11.545Z,64.03
2023-04-07T19:00:45.024Z,63.98
2023-04-07T19:03:19.860Z,63.62
2023-04-07T19:05:53.191Z,64.40
2023-04-07T19:08:28.545Z,64.15
2023-04-07T19:11:02.348Z,64.54
2023-04-07T19:13:36.478Z,64.43
2023-04-07T19:16:10.242Z,64.46
2023-04-07T19:18:44.898Z,63.94
2023-04-07T19:21:18.119Z,64.77
2023-04-07T19:23:52.738Z,64.65
2023-04-07T19:26:26.635Z,64.26
2023-04-07T19:28:59.683Z,63.90
2023-04-07T19:31:32.712Z,65.16
2023-04-07T19:34:07.070Z,65.16
2023-04-07T19:36:40.358Z,65.22
2023-04-07T19:39:13.823Z,65.90
2023-04-07T19:41:47.099Z,66.05
2023-04-07T19:44:20.130Z,66.56
2023-04-07T19:46:53.535Z,66.13
2023-04-07T19:49:27.933Z,66.52
2023-04-07T19:52:00.980Z,67.10
2023-04-07T19:54:34.149Z,66.60
2023-04-07T19:57:07.468Z,66.96
2023-04-07T19:59:40.752Z,68.09
2023-04-07T20:02:14.084Z,68.90
2023-04-07T20:04:48.733Z,69.56
2023-04-07T20:07:22.799Z,69.41
2023-04-07T20:09:57.316Z,70.37
2023-04-07T20:12:31.415Z,69.07
2023-04-07T20:15:07.090Z,70.59
2023-04-07T20:17:40.159Z,71.14
2023-04-07T20:20:14.813Z,71.29
2023-04-07T20:22:47.978Z,70.60
2023-04-07T20:25:21.742Z,71.03
2023-04-07T20:27:54.806Z,70.94
2023-04-07T20:30:28.078Z,71.34
2023-04-07T20:33:01.196Z,72.48
2023-04-07T20:35:35.713Z,73.62
2023-04-07T20:38:10.420Z,72.50
2023-04-07T20:40:44.113Z,71.35
2023-04-07T20:43:18.353Z,72.02
2023-04-07T20:45:52.288Z,72.48
2023-04-07T20:48:25.264Z,73.20
2023-04-07T20:50:59.834Z,72.70
2023-04-07T20:53:32.941Z,72.40
2023-04-07T20:56:06.553Z,72.96
2023-04-07T20:58:39.463Z,74.25
2023-04-07T21:01:12.734Z,74.34
2023-04-07T21:03:46.117Z,74.93
2023-04-07T21:06:20.628Z,73.83
2023-04-07T21:08:53.750Z,74.16
2023-04-07T21:11:27.492Z,73.61
2023-04-07T21:14:01.588Z,73.09
2023-04-07T21:16:35.415Z,72.47
2023-04-07T21:19:08.350Z,72.99
2023-04-07T21:21:42.841Z,73.63
2023-04-07T21:24:15.960Z,74.29
2023-04-07T21:26:49.148Z,74.56
2023-04-07T21:29:22.822Z,73.84
2023-04-07T21:31:56.372Z,74.00
2023-04-07T21:34:29.598Z,73.37
2023-04-07T21:37:04.344Z,73.17
2023-04-07T21:39:37.300Z,72.83
2023-04-07T21:42:11.000Z,73.94
2023-04-07T21:44:44.151Z,74.80
2023-04-07T21:47:17.611Z,75.91
2023-04-07T21:49:50.566Z,74.61
2023-04-07T21:52:25.254Z,76.55
2023-04-07T21:54:58.352Z,77.44
2023-04-07T21:57:31.861Z,76.07
2023-04-07T22:00:05.371Z,75.30
2023-04-07T22:02:38.605Z,77.72
2023-04-07T22:05:11.878Z,79.24
2023-04-07T22:07:46.935Z,79.02
2023-04-07T22:10:19.939Z,76.45
2023-04-07T22:12:53.619Z,76.36
2023-04-07T22:15:27.197Z,79.58
2023-04-07T22:18:00.791Z,80.83
2023-04-07T22:20:33.999Z,83.05
2023-04-07T22:23:08.875Z,83.86
2023-04-07T22:25:41.790Z,83.47
2023-04-07T22:28:14.957Z,83.97
2023-04-07T22:30:48.112Z,82.55
2023-04-07T22:33:21.215Z,82.64
2023-04-07T22:35:54.361Z,82.45
2023-04-07T22:38:29.392Z,85.11
2023-04-07T22:41:02.481Z,85.40
2023-04-07T22:43:35.430Z,85.96
2023-04-07T22:46:08.422Z,85.54
2023-04-07T22:48:41.430Z,86.64
2023-04-07T22:51:14.589Z,87.19
2023-04-07T22:53:49.394Z,86.69
2023-04-07T22:56:22.493Z,86.37
2023-04-07T22:58:55.696Z,81.99
2023-04-07T23:01:28.889Z,84.01
2023-04-07T23:04:03.018Z,85.64
2023-04-07T23:06:36.350Z,84.43
2023-04-07T23:09:11.745Z,87.44
2023-04-07T23:11:47.277Z,85.20
2023-04-07T23:14:20.605Z,85.24
2023-04-07T23:16:56.156Z,84.03
2023-04-07T23:19:29.512Z,82.71
2023-04-07T23:22:02.685Z,82.51
2023-04-07T23:24:37.149Z,79.68
2023-04-07T23:27:11.077Z,80.73
2023-04-07T23:29:44.531Z,79.91
2023-04-07T23:32:17.409Z,82.30
2023-04-07T23:34:50.427Z,84.03
2023-04-07T23:37:23.644Z,84.89
2023-04-07T23:39:58.171Z,84.79
2023-04-07T23:42:31.252Z,87.98
2023-04-07T23:45:04.328Z,86.99
2023-04-07T23:47:37.394Z,82.42
2023-04-07T23:50:10.625Z,85.11
2023-04-07T23:52:44.226Z,82.36
2023-04-07T23:55:18.979Z,83.49
2023-04-07T23:57:52.163Z,86.07
