createdAt,value
2017-12-15T00:00:42.878Z,4.30
2017-12-15T00:03:11.082Z,4.30
2017-12-15T00:05:38.505Z,4.30
2017-12-15T00:08:06.738Z,4.30
2017-12-15T00:10:34.164Z,4.30
2017-12-15T00:13:01.592Z,4.30
2017-12-15T00:15:29.816Z,4.30
2017-12-15T00:17:57.251Z,4.30
2017-12-15T00:20:24.685Z,4.30
2017-12-15T00:22:52.877Z,4.30
2017-12-15T00:25:20.333Z,4.30
2017-12-15T00:27:47.758Z,4.30
2017-12-15T00:30:15.180Z,4.30
2017-12-15T00:32:42.607Z,4.30
2017-12-15T00:35:10.044Z,4.30
2017-12-15T00:37:38.250Z,4.30
2017-12-15T00:40:05.690Z,4.30
2017-12-15T00:42:33.155Z,4.30
2017-12-15T00:45:00.581Z,4.30
2017-12-15T00:47:28.781Z,4.20
2017-12-15T00:49:56.220Z,4.20
2017-12-15T00:52:24.414Z,4.20
2017-12-15T00:54:51.854Z,4.30
2017-12-15T00:57:20.041Z,4.30
2017-12-15T00:59:47.486Z,4.30
2017-12-15T01:02:15.748Z,4.20
2017-12-15T01:04:43.122Z,4.20
2017-12-15T01:07:11.336Z,4.20
2017-12-15T01:09:38.761Z,4.20
2017-12-15T01:12:06.205Z,4.20
2017-12-15T01:14:34.406Z,4.20
2017-12-15T01:17:01.846Z,4.20
2017-12-15T01:19:30.036Z,4.20
2017-12-15T01:21:57.473Z,4.10
2017-12-15T01:24:25.667Z,4.20
2017-12-15T01:26:53.088Z,4.20
2017-12-15T01:29:20.515Z,4.20
2017-12-15T01:31:47.939Z,4.20
2017-12-15T01:34:15.367Z,4.20
2017-12-15T01:36:43.569Z,4.20
2017-12-15T01:39:11.007Z,4.20
2017-12-15T01:41:39.221Z,4.10
2017-12-15T01:44:06.657Z,4.10
2017-12-15T01:46:34.086Z,4.10
2017-12-15T01:49:02.308Z,4.10
2017-12-15T01:51:29.737Z,4.10
2017-12-15T01:53:57.181Z,4.10
2017-12-15T01:56:25.389Z,4.00
2017-12-15T01:58:52.817Z,4.00
2017-12-15T02:01:21.004Z,4.00
2017-12-15T02:03:48.442Z,3.90
2017-12-15T02:06:16.636Z,3.90
2017-12-15T02:08:44.074Z,3.90
2017-12-15T02:11:12.286Z,3.90
2017-12-15T02:13:39.715Z,3.80
2017-12-15T02:16:07.148Z,3.90
2017-12-15T02:18:34.573Z,3.90
2017-12-15T02:21:02.001Z,3.90
2017-12-15T02:23:29.436Z,3.80
2017-12-15T02:25:56.865Z,3.80
2017-12-15T02:28:24.297Z,3.80
2017-12-15T02:30:51.739Z,3.80
2017-12-15T02:33:19.176Z,3.80
2017-12-15T02:35:46.606Z,3.70
2017-12-15T02:38:14.805Z,3.70
2017-12-15T02:40:42.245Z,3.70
2017-12-15T02:43:10.440Z,3.70
2017-12-15T02:45:37.882Z,3.70
2017-12-15T02:48:06.091Z,3.70
2017-12-15T02:50:33.525Z,3.70
2017-12-15T02:53:00.953Z,3.70
2017-12-15T02:55:29.160Z,3.70
2017-12-15T02:57:56.590Z,3.70
2017-12-15T03:00:24.850Z,3.70
2017-12-15T03:02:52.280Z,3.60
2017-12-15T03:05:19.708Z,3.60
2017-12-15T03:07:47.149Z,3.70
2017-12-15T03:10:15.356Z,3.60
2017-12-15T03:12:42.799Z,3.60
2017-12-15T03:15:10.238Z,3.70
2017-12-15T03:17:37.672Z,3.70
2017-12-15T03:20:05.097Z,3.70
2017-12-15T03:22:32.558Z,3.70
2017-12-15T03:24:59.998Z,3.70
2017-12-15T03:27:27.454Z,3.70
2017-12-15T03:29:54.895Z,3.70
2017-12-15T03:32:22.322Z,3.70
2017-12-15T03:34:50.529Z,3.70
2017-12-15T03:37:17.962Z,3.70
2017-12-15T03:39:46.194Z,3.70
2017-12-15T03:42:13.630Z,3.70
2017-12-15T03:44:41.107Z,3.80
2017-12-15T03:47:08.522Z,3.70
2017-12-15T03:49:35.954Z,3.70
2017-12-15T03:52:04.168Z,3.80
2017-12-15T03:54:31.602Z,3.80
2017-12-15T03:56:59.046Z,3.80
2017-12-15T03:59:27.236Z,3.80
2017-12-15T04:01:54.673Z,3.70
2017-12-15T04:04:22.878Z,3.70
2017-12-15T04:06:50.316Z,3.70
2017-12-15T04:09:18.529Z,3.70
2017-12-15T04:11:45.942Z,3.70
2017-12-15T04:14:14.151Z,3.70
2017-12-15T04:16:41.578Z,3.70
2017-12-15T04:19:09.799Z,3.70
2017-12-15T04:21:37.226Z,3.70
2017-12-15T04:24:04.672Z,3.70
2017-12-15T04:26:32.874Z,3.70
2017-12-15T04:29:00.316Z,3.70
2017-12-15T04:31:27.748Z,3.70
2017-12-15T04:33:55.940Z,3.70
2017-12-15T04:36:23.384Z,3.70
2017-12-15T04:38:51.598Z,3.70
2017-12-15T04:41:19.032Z,3.60
2017-12-15T04:43:46.462Z,3.60
2017-12-15T04:46:14.669Z,3.60
2017-12-15T04:48:42.087Z,3.60
2017-12-15T04:51:09.533Z,3.70
2017-12-15T04:53:36.958Z,3.60
2017-12-15T04:56:04.384Z,3.60
2017-12-15T04:58:31.816Z,3.70
2017-12-15T05:00:59.262Z,3.70
2017-12-15T05:03:26.714Z,3.70
2017-12-15T05:05:54.139Z,3.70
2017-12-15T05:08:21.586Z,3.70
2017-12-15T05:10:49.009Z,3.70
2017-12-15T05:13:17.215Z,3.70
2017-12-15T05:15:44.645Z,3.70
2017-12-15T05:18:12.855Z,3.70
2017-12-15T05:20:40.276Z,3.70
2017-12-15T05:23:08.472Z,3.70
2017-12-15T05:25:35.901Z,3.70
2017-12-15T05:28:04.105Z,3.70
2017-12-15T05:30:31.528Z,3.70
2017-12-15T05:32:59.757Z,3.70
2017-12-15T05:35:27.172Z,3.60
2017-12-15T05:37:55.383Z,3.70
2017-12-15T05:40:22.818Z,3.70
2017-12-15T05:42:50.262Z,3.70
2017-12-15T05:45:18.470Z,3.70
2017-12-15T05:47:45.893Z,3.70
2017-12-15T05:50:14.100Z,3.70
2017-12-15T05:52:41.534Z,3.70
2017-12-15T05:55:08.966Z,3.70
2017-12-15T05:57:36.406Z,3.70
2017-12-15T06:00:03.851Z,3.70
2017-12-15T06:02:31.306Z,3.70
2017-12-15T06:04:58.725Z,3.60
2017-12-15T06:07:26.174Z,3.60
2017-12-15T06:09:53.601Z,3.60
2017-12-15T06:12:21.046Z,3.60
2017-12-15T06:14:48.470Z,3.60
2017-12-15T06:17:15.913Z,3.60
2017-12-15T06:19:43.336Z,3.60
2017-12-15T06:22:11.566Z,3.50
2017-12-15T06:24:39.006Z,3.50
2017-12-15T06:27:06.446Z,3.50
2017-12-15T06:29:33.904Z,3.50
2017-12-15T06:32:02.110Z,3.50
2017-12-15T06:34:29.549Z,3.50
2017-12-15T06:36:56.986Z,3.50
2017-12-15T06:39:24.430Z,3.50
2017-12-15T06:41:52.638Z,3.40
2017-12-15T06:44:20.073Z,3.40
2017-12-15T06:46:48.269Z,3.50
2017-12-15T06:49:15.711Z,3.40
2017-12-15T06:51:43.913Z,3.40
2017-12-15T06:54:11.357Z,3.40
2017-12-15T06:56:38.791Z,3.40
2017-12-15T06:59:07.034Z,3.40
2017-12-15T07:01:34.473Z,3.40
2017-12-15T07:04:01.920Z,3.40
2017-12-15T07:06:29.357Z,3.40
2017-12-15T07:08:56.793Z,3.50
2017-12-15T07:11:25.005Z,3.40
2017-12-15T07:13:52.444Z,3.40
2017-12-15T07:16:19.875Z,3.40
2017-12-15T07:18:48.062Z,3.40
2017-12-15T07:21:15.485Z,3.40
2017-12-15T07:23:42.921Z,3.40
2017-12-15T07:26:10.352Z,3.40
2017-12-15T07:28:37.802Z,3.40
2017-12-15T07:31:05.230Z,3.40
2017-12-15T07:33:33.438Z,3.40
2017-12-15T07:36:00.869Z,3.30
2017-12-15T07:38:29.082Z,3.40
2017-12-15T07:40:56.555Z,3.40
2017-12-15T07:43:23.997Z,3.40
2017-12-15T07:45:51.425Z,3.40
2017-12-15T07:48:18.910Z,3.40
2017-12-15T07:50:46.333Z,3.40
2017-12-15T07:53:14.617Z,3.40
2017-12-15T07:55:42.049Z,3.40
2017-12-15T07:58:10.241Z,3.30
2017-12-15T08:00:37.686Z,3.30
2017-12-15T08:03:05.889Z,3.30
2017-12-15T08:05:33.340Z,3.30
2017-12-15T08:08:01.536Z,3.30
2017-12-15T08:10:28.973Z,3.30
2017-12-15T08:12:56.408Z,3.30
2017-12-15T08:15:24.608Z,3.30
2017-12-15T08:17:52.046Z,3.30
2017-12-15T08:20:20.273Z,3.30
2017-12-15T08:22:47.666Z,3.40
2017-12-15T08:25:15.870Z,3.40
2017-12-15T08:27:43.299Z,3.40
2017-12-15T08:30:10.926Z,3.40
2017-12-15T08:32:38.652Z,3.40
2017-12-15T08:35:06.847Z,3.40
2017-12-15T08:37:34.273Z,3.40
2017-12-15T08:40:01.720Z,3.40
2017-12-15T08:42:29.913Z,3.40
2017-12-15T08:44:57.378Z,3.40
2017-12-15T08:47:24.806Z,3.50
2017-12-15T08:49:53.005Z,3.50
2017-12-15T08:52:20.442Z,3.50
2017-12-15T08:54:48.641Z,3.50
2017-12-15T08:57:16.060Z,3.50
2017-12-15T08:59:44.273Z,3.50
2017-12-15T09:02:11.698Z,3.50
2017-12-15T09:04:39.911Z,3.50
2017-12-15T09:07:07.409Z,3.50
2017-12-15T09:09:34.858Z,3.50
2017-12-15T09:12:02.291Z,3.50
2017-12-15T09:14:29.727Z,3.50
2017-12-15T09:16:57.174Z,3.50
2017-12-15T09:19:24.600Z,3.50
2017-12-15T09:21:52.041Z,3.50
2017-12-15T09:24:19.482Z,3.50
2017-12-15T09:26:46.928Z,3.50
2017-12-15T09:29:14.357Z,3.50
2017-12-15T09:31:41.797Z,3.60
2017-12-15T09:34:09.994Z,3.60
2017-12-15T09:36:37.438Z,3.60
2017-12-15T09:39:05.630Z,3.60
2017-12-15T09:41:33.068Z,3.60
2017-12-15T09:44:01.278Z,3.60
2017-12-15T09:46:28.717Z,3.60
2017-12-15T09:48:56.150Z,3.60
2017-12-15T09:51:24.344Z,3.70
2017-12-15T09:53:51.774Z,3.70
2017-12-15T09:56:19.985Z,3.70
2017-12-15T09:58:47.414Z,3.70
2017-12-15T10:01:15.618Z,3.70
2017-12-15T10:03:43.049Z,3.70
2017-12-15T10:06:11.266Z,3.70
2017-12-15T10:08:38.697Z,3.80
2017-12-15T10:11:06.130Z,3.80
2017-12-15T10:13:34.322Z,3.80
2017-12-15T10:16:01.770Z,3.80
2017-12-15T10:18:29.982Z,3.80
2017-12-15T10:20:57.426Z,3.80
2017-12-15T10:23:24.849Z,3.80
2017-12-15T10:25:53.058Z,3.90
2017-12-15T10:28:20.476Z,3.90
2017-12-15T10:30:47.912Z,3.90
2017-12-15T10:33:15.345Z,3.90
2017-12-15T10:35:42.815Z,4.00
2017-12-15T10:38:10.199Z,4.00
2017-12-15T10:40:37.618Z,4.00
2017-12-15T10:43:05.066Z,4.00
2017-12-15T10:45:32.497Z,4.10
2017-12-15T10:47:59.930Z,4.10
2017-12-15T10:50:28.116Z,4.20
2017-12-15T10:52:56.330Z,4.20
2017-12-15T10:55:23.758Z,4.20
2017-12-15T10:57:51.198Z,4.20
2017-12-15T11:00:19.401Z,4.30
2017-12-15T11:02:46.851Z,4.30
2017-12-15T11:05:14.278Z,4.40
2017-12-15T11:07:41.712Z,4.40
2017-12-15T11:10:09.151Z,4.40
2017-12-15T11:12:36.586Z,4.40
2017-12-15T11:15:04.014Z,4.40
2017-12-15T11:17:32.219Z,4.30
2017-12-15T11:19:59.650Z,4.30
2017-12-15T11:22:27.849Z,4.40
2017-12-15T11:24:55.283Z,4.30
2017-12-15T11:27:23.488Z,4.40
2017-12-15T11:29:50.905Z,4.40
2017-12-15T11:32:19.114Z,4.40
2017-12-15T11:34:46.541Z,4.40
2017-12-15T11:37:14.758Z,4.40
2017-12-15T11:39:42.177Z,4.40
2017-12-15T11:42:10.389Z,4.50
2017-12-15T11:44:37.826Z,4.50
2017-12-15T11:47:05.259Z,4.50
2017-12-15T11:49:33.450Z,4.50
2017-12-15T11:52:01.651Z,4.50
2017-12-15T11:54:29.086Z,4.50
2017-12-15T11:56:56.521Z,4.50
2017-12-15T11:59:24.724Z,4.60
2017-12-15T12:01:52.166Z,4.60
2017-12-15T12:04:19.590Z,4.60
2017-12-15T12:06:47.037Z,4.50
2017-12-15T12:09:14.466Z,4.50
2017-12-15T12:11:41.901Z,4.50
2017-12-15T12:14:09.346Z,4.50
2017-12-15T12:16:37.542Z,4.50
2017-12-15T12:19:04.976Z,4.50
2017-12-15T12:21:32.418Z,4.50
2017-12-15T12:23:59.858Z,4.50
2017-12-15T12:26:27.292Z,4.50
2017-12-15T12:28:54.720Z,4.50
2017-12-15T12:31:22.140Z,4.50
2017-12-15T12:33:50.349Z,4.60
2017-12-15T12:36:17.782Z,4.60
2017-12-15T12:38:45.990Z,4.50
2017-12-15T12:41:13.426Z,4.50
2017-12-15T12:43:41.634Z,4.50
2017-12-15T12:46:09.066Z,4.50
2017-12-15T12:48:36.501Z,4.50
2017-12-15T12:51:04.698Z,4.60
2017-12-15T12:53:32.135Z,4.50
2017-12-15T12:56:00.333Z,4.60
2017-12-15T12:58:27.764Z,4.60
2017-12-15T13:00:55.983Z,4.70
2017-12-15T13:03:23.430Z,4.60
2017-12-15T13:05:50.862Z,4.70
2017-12-15T13:08:19.072Z,4.60
2017-12-15T13:10:46.499Z,4.60
2017-12-15T13:13:14.710Z,4.60
2017-12-15T13:15:42.145Z,4.60
2017-12-15T13:18:09.599Z,4.70
2017-12-15T13:20:37.021Z,4.70
2017-12-15T13:23:05.232Z,4.70
2017-12-15T13:25:32.666Z,4.70
2017-12-15T13:28:00.876Z,4.70
2017-12-15T13:30:28.311Z,4.60
2017-12-15T13:32:56.500Z,4.70
2017-12-15T13:35:23.938Z,4.60
2017-12-15T13:37:51.369Z,4.60
2017-12-15T13:40:18.814Z,4.60
2017-12-15T13:42:46.246Z,4.70
2017-12-15T13:45:13.672Z,4.70
2017-12-15T13:47:41.116Z,4.70
2017-12-15T13:50:09.326Z,4.70
2017-12-15T13:52:36.775Z,4.70
2017-12-15T13:55:04.225Z,4.70
2017-12-15T13:57:31.649Z,4.70
2017-12-15T13:59:59.853Z,4.70
2017-12-15T14:02:27.286Z,4.70
2017-12-15T14:04:55.485Z,4.70
2017-12-15T14:07:22.919Z,4.70
2017-12-15T14:09:51.121Z,4.70
2017-12-15T14:12:18.555Z,4.60
2017-12-15T14:14:46.755Z,4.60
2017-12-15T14:17:14.181Z,4.70
2017-12-15T14:19:42.386Z,4.60
2017-12-15T14:22:09.822Z,4.60
2017-12-15T14:24:38.030Z,4.60
2017-12-15T14:27:05.513Z,4.70
2017-12-15T14:29:32.953Z,4.60
2017-12-15T14:32:00.385Z,4.60
2017-12-15T14:34:27.826Z,4.60
2017-12-15T14:36:56.032Z,4.60
2017-12-15T14:39:23.511Z,4.60
2017-12-15T14:41:50.949Z,4.60
2017-12-15T14:44:18.405Z,4.60
2017-12-15T14:46:45.850Z,4.60
2017-12-15T14:49:13.282Z,4.60
2017-12-15T14:51:41.480Z,4.60
2017-12-15T14:54:08.954Z,4.60
2017-12-15T14:56:36.385Z,4.60
2017-12-15T14:59:03.809Z,4.60
2017-12-15T15:01:31.245Z,4.60
2017-12-15T15:03:58.676Z,4.60
2017-12-15T15:06:26.120Z,4.60
2017-12-15T15:08:53.591Z,4.60
2017-12-15T15:11:21.050Z,4.60
2017-12-15T15:13:48.461Z,4.60
2017-12-15T15:16:16.664Z,4.60
2017-12-15T15:18:44.109Z,4.60
2017-12-15T15:21:11.567Z,4.60
2017-12-15T15:23:38.998Z,4.60
2017-12-15T15:26:06.439Z,4.60
2017-12-15T15:28:33.902Z,4.60
2017-12-15T15:31:01.342Z,4.60
2017-12-15T15:33:28.793Z,4.60
2017-12-15T15:35:56.235Z,4.60
2017-12-15T15:38:23.658Z,4.60
2017-12-15T15:40:51.866Z,4.50
2017-12-15T15:43:19.293Z,4.50
2017-12-15T15:45:46.730Z,4.50
2017-12-15T15:48:14.927Z,4.50
2017-12-15T15:50:42.361Z,4.50
2017-12-15T15:53:10.558Z,4.50
2017-12-15T15:55:37.998Z,4.50
2017-12-15T15:58:06.195Z,4.50
2017-12-15T16:00:33.671Z,4.50
2017-12-15T16:03:01.090Z,4.50
2017-12-15T16:05:29.306Z,4.50
2017-12-15T16:07:56.736Z,4.50
2017-12-15T16:10:24.959Z,4.50
2017-12-15T16:12:52.377Z,4.50
2017-12-15T16:15:19.813Z,4.50
2017-12-15T16:17:48.013Z,4.50
2017-12-15T16:20:15.494Z,4.50
2017-12-15T16:22:42.924Z,4.50
2017-12-15T16:25:10.353Z,4.60
2017-12-15T16:27:38.559Z,4.60
2017-12-15T16:30:05.981Z,4.60
2017-12-15T16:32:34.242Z,4.60
2017-12-15T16:35:01.680Z,4.60
2017-12-15T16:37:29.117Z,4.60
2017-12-15T16:39:56.560Z,4.60
2017-12-15T16:42:23.989Z,4.60
2017-12-15T16:44:52.188Z,4.60
2017-12-15T16:47:19.625Z,4.60
2017-12-15T16:49:48.520Z,4.50
2017-12-15T16:52:15.967Z,4.50
2017-12-15T16:54:44.174Z,4.50
2017-12-15T16:57:11.614Z,4.50
2017-12-15T16:59:39.037Z,4.50
2017-12-15T17:02:06.476Z,4.50
2017-12-15T17:04:33.912Z,4.50
2017-12-15T17:07:01.353Z,4.50
2017-12-15T17:09:28.865Z,4.50
2017-12-15T17:11:56.301Z,4.50
2017-12-15T17:14:23.743Z,4.50
2017-12-15T17:16:51.181Z,4.50
2017-12-15T17:19:18.626Z,4.50
2017-12-15T17:21:46.065Z,4.50
2017-12-15T17:24:14.267Z,4.50
2017-12-15T17:26:41.709Z,4.50
2017-12-15T17:29:09.910Z,4.50
2017-12-15T17:31:37.339Z,4.50
2017-12-15T17:34:05.549Z,4.50
2017-12-15T17:36:32.988Z,4.50
2017-12-15T17:39:00.418Z,4.50
2017-12-15T17:41:28.627Z,4.40
2017-12-15T17:43:56.062Z,4.40
2017-12-15T17:46:24.309Z,4.40
2017-12-15T17:51:42.467Z,4.40
2017-12-15T17:54:09.949Z,4.30
2017-12-15T17:56:37.389Z,4.30
2017-12-15T17:59:04.854Z,4.30
2017-12-15T18:01:32.282Z,4.20
2017-12-15T18:03:59.733Z,4.20
2017-12-15T18:06:27.172Z,4.20
2017-12-15T18:08:54.619Z,4.20
2017-12-15T18:11:22.060Z,4.20
2017-12-15T18:13:49.506Z,4.20
2017-12-15T18:16:17.715Z,4.10
2017-12-15T18:18:45.180Z,4.10
2017-12-15T18:21:12.635Z,4.10
2017-12-15T18:23:40.191Z,4.00
2017-12-15T18:26:07.659Z,4.00
2017-12-15T18:28:35.106Z,4.00
2017-12-15T18:31:02.567Z,3.90
2017-12-15T18:33:30.020Z,3.90
2017-12-15T18:35:57.464Z,3.80
2017-12-15T18:38:24.916Z,3.80
2017-12-15T18:40:52.352Z,3.70
2017-12-15T18:43:20.571Z,3.60
2017-12-15T18:45:48.010Z,3.60
2017-12-15T18:48:15.463Z,3.50
2017-12-15T18:50:42.898Z,3.50
2017-12-15T18:53:11.120Z,3.50
2017-12-15T18:55:38.571Z,3.50
2017-12-15T18:58:06.030Z,3.50
2017-12-15T19:00:33.466Z,3.50
2017-12-15T19:03:00.915Z,3.50
2017-12-15T19:05:28.351Z,3.40
2017-12-15T19:07:56.573Z,3.30
2017-12-15T19:10:24.032Z,3.30
2017-12-15T19:12:51.488Z,3.30
2017-12-15T19:15:18.936Z,3.20
2017-12-15T19:17:46.390Z,3.30
2017-12-15T19:20:13.827Z,3.20
2017-12-15T19:22:42.091Z,3.20
2017-12-15T19:25:10.286Z,3.20
2017-12-15T19:27:37.731Z,3.20
2017-12-15T19:30:05.942Z,3.20
2017-12-15T19:32:33.384Z,3.20
2017-12-15T19:35:00.842Z,3.20
2017-12-15T19:37:29.031Z,3.10
2017-12-15T19:39:56.474Z,3.10
2017-12-15T19:42:23.923Z,3.10
2017-12-15T19:44:51.359Z,3.00
2017-12-15T19:47:19.572Z,3.00
2017-12-15T19:49:47.031Z,2.90
2017-12-15T19:52:14.471Z,2.90
2017-12-15T19:54:41.933Z,2.90
2017-12-15T19:57:09.376Z,2.80
2017-12-15T19:59:36.848Z,2.80
2017-12-15T20:04:54.813Z,2.60
2017-12-15T20:07:22.266Z,2.60
2017-12-15T20:09:49.694Z,2.60
2017-12-15T20:12:17.129Z,2.60
2017-12-15T20:14:45.346Z,2.50
2017-12-15T20:17:12.787Z,2.50
2017-12-15T20:19:40.231Z,2.50
2017-12-15T20:22:08.433Z,2.50
2017-12-15T20:24:35.876Z,2.50
2017-12-15T20:27:03.304Z,2.60
2017-12-15T20:29:30.761Z,2.60
2017-12-15T20:31:58.190Z,2.70
2017-12-15T20:34:25.646Z,2.60
2017-12-15T20:36:53.090Z,2.70
2017-12-15T20:39:20.541Z,2.70
2017-12-15T20:41:47.984Z,2.70
2017-12-15T20:44:15.431Z,2.70
2017-12-15T20:46:42.865Z,2.80
2017-12-15T20:52:03.932Z,2.80
2017-12-15T20:54:31.387Z,2.80
2017-12-15T20:56:58.827Z,2.80
2017-12-15T20:59:26.263Z,2.80
2017-12-15T21:01:53.711Z,2.90
2017-12-15T21:04:21.927Z,2.90
2017-12-15T21:06:49.369Z,2.90
2017-12-15T21:09:16.827Z,2.90
2017-12-15T21:11:44.274Z,2.90
2017-12-15T21:14:12.491Z,2.90
2017-12-15T21:16:39.931Z,2.90
2017-12-15T21:19:07.362Z,3.00
2017-12-15T21:21:35.565Z,2.90
2017-12-15T21:24:03.011Z,2.90
2017-12-15T21:26:30.479Z,2.90
2017-12-15T21:28:58.915Z,3.00
2017-12-15T21:31:27.130Z,3.00
2017-12-15T21:33:54.562Z,2.90
2017-12-15T21:36:22.019Z,3.00
2017-12-15T21:38:50.228Z,3.00
2017-12-15T21:41:17.687Z,3.00
2017-12-15T21:43:45.119Z,3.00
2017-12-15T21:46:12.571Z,3.00
2017-12-15T21:48:40.019Z,3.00
2017-12-15T21:51:07.465Z,3.00
2017-12-15T21:53:35.653Z,3.00
2017-12-15T21:56:03.102Z,2.90
2017-12-15T21:58:31.315Z,3.00
2017-12-15T22:00:58.770Z,3.00
2017-12-15T22:03:26.224Z,3.00
2017-12-15T22:05:53.681Z,3.00
2017-12-15T22:08:21.126Z,3.00
2017-12-15T22:10:48.590Z,3.00
2017-12-15T22:13:16.040Z,3.00
2017-12-15T22:15:43.495Z,3.00
2017-12-15T22:18:10.938Z,3.10
2017-12-15T22:20:39.146Z,3.00
2017-12-15T22:23:06.598Z,3.00
2017-12-15T22:25:34.057Z,3.10
2017-12-15T22:28:01.499Z,3.10
2017-12-15T22:30:28.947Z,3.10
2017-12-15T22:32:56.390Z,3.10
2017-12-15T22:35:24.611Z,3.10
2017-12-15T22:37:52.063Z,3.10
2017-12-15T22:40:19.519Z,3.10
2017-12-15T22:42:46.967Z,3.10
2017-12-15T22:45:14.423Z,3.10
2017-12-15T22:47:41.877Z,3.10
2017-12-15T22:50:09.306Z,3.10
2017-12-15T22:52:37.521Z,3.10
2017-12-15T22:55:04.957Z,3.10
2017-12-15T22:57:32.400Z,3.10
2017-12-15T23:00:00.607Z,3.10
2017-12-15T23:02:28.051Z,3.10
2017-12-15T23:04:55.491Z,3.10
2017-12-15T23:07:23.706Z,3.00
2017-12-15T23:09:51.145Z,3.00
2017-12-15T23:12:18.643Z,3.00
2017-12-15T23:14:46.095Z,3.10
2017-12-15T23:17:13.547Z,3.10
2017-12-15T23:19:40.989Z,3.00
2017-12-15T23:22:08.437Z,3.10
2017-12-15T23:24:35.877Z,3.00
2017-12-15T23:27:03.309Z,3.00
2017-12-15T23:29:31.559Z,3.00
2017-12-15T23:31:59.014Z,3.00
2017-12-15T23:34:26.444Z,3.00
2017-12-15T23:36:53.878Z,3.00
2017-12-15T23:39:21.314Z,3.00
2017-12-15T23:41:49.538Z,3.00
2017-12-15T23:44:16.978Z,3.00
2017-12-15T23:46:44.434Z,3.00
2017-12-15T23:49:11.865Z,3.00
2017-12-15T23:51:40.066Z,3.00
2017-12-15T23:54:07.522Z,2.90
2017-12-15T23:56:46.882Z,3.00
2017-12-15T23:59:14.354Z,3.00
