createdAt,value
2023-04-11T00:02:19.966Z,5.37
2023-04-11T00:07:23.954Z,6.07
2023-04-11T00:12:25.730Z,7.43
2023-04-11T00:17:32.210Z,6.43
2023-04-11T00:22:36.750Z,6.73
2023-04-11T00:27:38.668Z,6.67
2023-04-11T00:32:45.983Z,7.33
2023-04-11T00:37:56.029Z,6.70
2023-04-11T00:42:57.733Z,7.40
2023-04-11T00:47:59.706Z,6.57
2023-04-11T00:53:03.791Z,6.70
2023-04-11T00:58:08.580Z,7.20
2023-04-11T01:03:13.421Z,5.37
2023-04-11T01:08:18.750Z,3.20
2023-04-11T01:13:25.186Z,3.90
2023-04-11T01:18:29.934Z,2.80
2023-04-11T01:23:34.448Z,2.50
2023-04-11T01:28:36.318Z,2.00
2023-04-11T01:33:41.638Z,2.27
2023-04-11T01:38:43.509Z,2.33
2023-04-11T01:43:45.950Z,2.00
2023-04-11T01:48:52.382Z,2.00
2023-04-11T01:53:54.541Z,1.53
2023-04-11T01:59:01.198Z,1.70
2023-04-11T02:04:02.992Z,2.27
2023-04-11T02:09:04.950Z,1.40
2023-04-11T02:14:06.668Z,1.60
2023-04-11T02:19:10.664Z,1.60
2023-04-11T02:24:12.429Z,1.60
2023-04-11T02:29:16.576Z,1.60
2023-04-11T02:34:23.213Z,1.63
2023-04-11T02:39:24.928Z,1.83
2023-04-11T02:44:30.957Z,2.00
2023-04-11T02:49:41.125Z,1.80
2023-04-11T02:54:44.468Z,1.90
2023-04-11T02:59:48.250Z,2.00
2023-04-11T03:04:53.960Z,2.03
2023-04-11T03:09:58.019Z,2.07
2023-04-11T03:15:03.046Z,2.80
2023-04-11T03:20:07.257Z,2.77
2023-04-11T03:25:09.656Z,2.30
2023-04-11T03:30:12.522Z,2.50
2023-04-11T03:35:18.734Z,3.20
2023-04-11T03:40:29.196Z,2.97
2023-04-11T03:45:45.123Z,1.93
2023-04-11T03:50:58.137Z,2.70
2023-04-11T03:56:08.808Z,2.60
2023-04-11T04:01:15.373Z,2.60
2023-04-11T04:06:20.310Z,3.03
2023-04-11T04:11:22.769Z,3.03
2023-04-11T04:16:29.492Z,2.57
2023-04-11T04:21:38.096Z,3.00
2023-04-11T04:26:42.366Z,3.50
2023-04-11T04:31:59.954Z,4.23
2023-04-11T04:37:21.461Z,4.13
2023-04-11T04:42:28.087Z,2.37
2023-04-11T04:47:37.507Z,1.93
2023-04-11T04:52:39.375Z,1.03
2023-04-11T04:57:42.794Z,1.83
2023-04-11T05:02:44.676Z,2.00
2023-04-11T05:07:48.416Z,1.93
2023-04-11T05:12:55.066Z,2.30
2023-04-11T05:17:59.475Z,2.53
2023-04-11T05:23:01.642Z,1.87
2023-04-11T05:28:06.644Z,2.60
2023-04-11T05:33:15.393Z,2.90
2023-04-11T05:38:21.406Z,3.20
2023-04-11T05:43:25.684Z,2.70
2023-04-11T05:48:29.943Z,3.97
2023-04-11T05:53:32.130Z,4.90
2023-04-11T05:58:34.664Z,4.57
2023-04-11T06:03:36.500Z,3.60
2023-04-11T06:08:38.664Z,4.77
2023-04-11T06:13:42.571Z,3.97
2023-04-11T06:18:46.662Z,3.57
2023-04-11T06:23:53.914Z,3.80
2023-04-11T06:28:56.023Z,4.33
2023-04-11T06:34:02.974Z,4.70
2023-04-11T06:39:07.256Z,5.47
2023-04-11T06:44:09.114Z,6.70
2023-04-11T06:49:11.905Z,7.00
2023-04-11T06:54:13.778Z,6.83
2023-04-11T06:59:21.815Z,7.10
2023-04-11T07:04:24.072Z,6.80
2023-04-11T07:09:28.283Z,5.73
2023-04-11T07:14:32.478Z,6.57
2023-04-11T07:19:34.270Z,6.17
2023-04-11T07:24:36.275Z,5.87
2023-04-11T07:29:38.059Z,4.73
2023-04-11T07:34:44.386Z,4.82
2023-04-11T07:39:46.309Z,3.57
2023-04-11T07:44:47.980Z,1.90
2023-04-11T07:49:50.223Z,1.87
2023-04-11T07:54:52.217Z,1.77
2023-04-11T07:59:56.976Z,0.73
2023-04-11T08:04:58.718Z,0.90
2023-04-11T08:10:03.058Z,1.17
2023-04-11T08:15:05.391Z,1.10
2023-04-11T08:20:14.076Z,1.20
2023-04-11T08:25:22.625Z,0.93
2023-04-11T08:30:25.074Z,1.50
2023-04-11T08:35:26.873Z,1.30
2023-04-11T08:40:28.675Z,1.20
2023-04-11T08:45:30.592Z,1.40
2023-04-11T08:50:35.156Z,0.90
2023-04-11T08:55:47.768Z,0.60
2023-04-11T09:00:54.086Z,0.70
2023-04-11T09:05:59.211Z,0.80
2023-04-11T09:11:03.921Z,0.90
2023-04-11T09:16:12.728Z,0.70
2023-04-11T09:21:15.759Z,0.90
2023-04-11T09:26:29.306Z,0.90
2023-04-11T09:31:48.621Z,1.47
2023-04-11T09:36:57.459Z,1.43
2023-04-11T09:41:59.279Z,1.00
2023-04-11T09:47:03.325Z,1.10
2023-04-11T09:52:05.401Z,1.93
2023-04-11T09:57:07.701Z,1.70
2023-04-11T10:02:14.197Z,1.77
2023-04-11T10:07:18.521Z,1.50
2023-04-11T10:12:32.546Z,1.43
2023-04-11T10:17:34.366Z,2.00
2023-04-11T10:22:44.390Z,1.40
2023-04-11T10:27:47.918Z,2.13
2023-04-11T10:33:12.159Z,2.03
2023-04-11T10:38:47.881Z,2.20
2023-04-11T10:43:52.041Z,2.93
2023-04-11T10:49:03.658Z,3.40
2023-04-11T10:54:25.018Z,2.83
2023-04-11T10:59:34.201Z,4.33
2023-04-11T11:04:39.300Z,3.63
2023-04-11T11:09:41.497Z,3.60
2023-04-11T11:14:45.136Z,3.83
2023-04-11T11:19:47.989Z,3.20
2023-04-11T11:24:52.666Z,3.30
2023-04-11T11:29:56.872Z,3.40
2023-04-11T11:34:58.925Z,3.77
2023-04-11T11:40:00.829Z,3.07
2023-04-11T11:45:16.131Z,2.53
2023-04-11T11:50:31.510Z,2.60
2023-04-11T11:55:33.438Z,2.30
2023-04-11T12:00:40.525Z,2.23
2023-04-11T12:05:44.720Z,2.70
2023-04-11T12:10:47.308Z,2.57
2023-04-11T12:15:57.223Z,2.78
2023-04-11T12:20:59.174Z,2.90
2023-04-11T12:26:03.599Z,3.58
2023-04-11T12:31:05.449Z,3.78
2023-04-11T12:36:09.749Z,3.73
2023-04-11T12:41:31.604Z,3.30
2023-04-11T12:46:33.978Z,4.40
2023-04-11T12:51:36.153Z,3.17
2023-04-11T12:56:37.896Z,3.30
2023-04-11T13:01:42.113Z,2.30
2023-04-11T13:06:47.567Z,2.07
2023-04-11T13:11:51.625Z,2.67
2023-04-11T13:16:56.093Z,2.78
2023-04-11T13:21:57.902Z,3.10
2023-04-11T13:27:02.029Z,2.40
2023-04-11T13:32:06.495Z,1.70
2023-04-11T13:37:15.751Z,1.60
2023-04-11T13:42:21.893Z,1.60
2023-04-11T13:47:25.907Z,1.75
2023-04-11T13:52:27.613Z,1.33
2023-04-11T13:57:31.856Z,1.95
2023-04-11T14:02:36.136Z,2.25
2023-04-11T14:07:40.404Z,2.35
2023-04-11T14:12:46.966Z,1.10
2023-04-11T14:17:48.664Z,1.35
2023-04-11T14:22:50.896Z,1.63
2023-04-11T14:27:57.377Z,2.10
2023-04-11T14:32:59.188Z,2.15
2023-04-11T14:38:01.857Z,3.07
2023-04-11T14:43:03.713Z,2.47
2023-04-11T14:48:10.131Z,2.55
2023-04-11T14:53:14.241Z,2.93
2023-04-11T14:58:16.868Z,2.55
2023-04-11T15:03:19.160Z,2.30
2023-04-11T15:08:23.371Z,2.87
2023-04-11T15:13:27.322Z,2.50
2023-04-11T15:18:30.770Z,3.50
2023-04-11T15:23:33.396Z,1.92
2023-04-11T15:28:39.376Z,2.05
2023-04-11T15:33:43.461Z,2.15
2023-04-11T15:38:45.662Z,2.38
2023-04-11T15:43:47.558Z,2.17
2023-04-11T15:48:51.555Z,2.53
2023-04-11T15:53:58.318Z,2.42
2023-04-11T15:59:00.234Z,2.95
2023-04-11T16:04:02.939Z,2.70
2023-04-11T16:09:05.302Z,2.80
2023-04-11T16:14:07.075Z,2.40
2023-04-11T16:19:08.767Z,2.70
2023-04-11T16:24:10.466Z,3.05
2023-04-11T16:29:14.705Z,2.75
2023-04-11T16:34:18.928Z,2.85
2023-04-11T16:39:20.662Z,3.42
2023-04-11T16:44:22.942Z,3.00
2023-04-11T16:49:24.751Z,2.75
2023-04-11T16:54:26.692Z,2.80
2023-04-11T16:59:30.946Z,3.22
2023-04-11T17:04:33.021Z,3.10
2023-04-11T17:09:38.562Z,3.63
2023-04-11T17:14:42.487Z,3.15
2023-04-11T17:19:47.044Z,2.80
2023-04-11T17:24:48.852Z,3.85
2023-04-11T17:29:53.110Z,4.30
2023-04-11T17:35:00.871Z,3.10
2023-04-11T17:40:15.306Z,3.50
2023-04-11T17:45:20.183Z,2.93
2023-04-11T17:50:21.959Z,3.00
2023-04-11T17:55:23.829Z,4.00
2023-04-11T18:00:26.586Z,2.90
2023-04-11T18:05:31.531Z,3.80
2023-04-11T18:10:33.807Z,2.73
2023-04-11T18:15:36.045Z,3.93
2023-04-11T18:20:40.976Z,3.73
2023-04-11T18:25:42.913Z,3.27
2023-04-11T18:30:44.650Z,3.30
2023-04-11T18:35:48.897Z,3.97
2023-04-11T18:40:55.134Z,3.17
2023-04-11T18:46:00.848Z,3.27
2023-04-11T18:51:03.681Z,3.10
2023-04-11T18:56:08.402Z,2.87
2023-04-11T19:01:16.426Z,3.27
2023-04-11T19:06:21.777Z,4.10
2023-04-11T19:11:26.242Z,5.80
2023-04-11T19:16:28.093Z,5.37
2023-04-11T19:21:32.078Z,6.77
2023-04-11T19:26:33.991Z,8.27
2023-04-11T19:31:36.157Z,8.37
2023-04-11T19:36:38.235Z,6.40
2023-04-11T19:41:45.123Z,5.07
2023-04-11T19:46:49.156Z,4.70
2023-04-11T19:51:51.350Z,5.13
2023-04-11T19:56:53.529Z,5.27
2023-04-11T20:02:01.475Z,4.80
2023-04-11T20:07:04.237Z,4.03
2023-04-11T20:12:08.290Z,4.73
2023-04-11T20:17:12.260Z,6.37
2023-04-11T20:22:18.437Z,4.97
2023-04-11T20:27:22.445Z,4.13
2023-04-11T20:32:24.736Z,4.50
2023-04-11T20:37:34.435Z,5.30
2023-04-11T20:42:42.033Z,5.20
2023-04-11T20:47:46.135Z,5.20
2023-04-11T20:52:51.390Z,5.23
2023-04-11T20:57:53.312Z,5.10
2023-04-11T21:02:55.278Z,5.00
2023-04-11T21:07:59.286Z,4.70
2023-04-11T21:13:01.081Z,6.07
2023-04-11T21:18:04.206Z,5.60
2023-04-11T21:23:12.066Z,6.47
2023-04-11T21:28:16.088Z,6.53
2023-04-11T21:33:20.343Z,5.70
2023-04-11T21:38:22.110Z,5.80
2023-04-11T21:43:24.411Z,5.57
2023-04-11T21:48:28.502Z,4.47
2023-04-11T21:53:30.331Z,4.90
2023-04-11T21:58:32.048Z,5.10
2023-04-11T22:03:40.225Z,4.10
2023-04-11T22:08:50.205Z,5.20
2023-04-11T22:13:52.727Z,4.23
2023-04-11T22:18:54.474Z,4.17
2023-04-11T22:23:57.254Z,4.17
2023-04-11T22:29:00.463Z,4.17
2023-04-11T22:34:04.671Z,4.03
2023-04-11T22:39:06.995Z,4.10
2023-04-11T22:44:10.821Z,3.90
2023-04-11T22:49:12.687Z,4.17
2023-04-11T22:54:16.681Z,4.00
2023-04-11T22:59:18.335Z,4.50
2023-04-11T23:04:23.381Z,3.90
2023-04-11T23:09:25.416Z,5.07
2023-04-11T23:14:32.036Z,4.50
2023-04-11T23:19:38.229Z,4.23
2023-04-11T23:24:40.089Z,4.17
2023-04-11T23:29:48.870Z,4.27
2023-04-11T23:34:56.094Z,4.50
2023-04-11T23:39:59.269Z,3.83
2023-04-11T23:45:00.945Z,4.50
2023-04-11T23:50:03.748Z,3.60
2023-04-11T23:55:06.203Z,4.50
