createdAt,value
2022-12-15T01:16:05.193Z,60.92
2022-12-15T01:18:32.397Z,60.78
2022-12-15T01:20:59.983Z,61.52
2022-12-15T01:23:27.171Z,62.20
2022-12-15T01:25:56.552Z,63.05
2022-12-15T01:28:25.864Z,61.94
2022-12-15T01:30:52.915Z,61.65
2022-12-15T01:33:21.574Z,61.35
2022-12-15T01:35:50.502Z,61.08
2022-12-15T01:38:17.500Z,62.70
2022-12-15T01:40:44.463Z,63.52
2022-12-15T01:43:12.936Z,63.61
2022-12-15T01:45:39.759Z,63.31
2022-12-15T01:48:08.285Z,62.71
2022-12-15T01:50:35.969Z,62.69
2022-12-15T01:53:03.015Z,62.82
2022-12-15T01:55:31.776Z,65.13
2022-12-15T01:58:02.848Z,67.15
2022-12-15T02:00:31.541Z,66.63
2022-12-15T02:03:01.602Z,64.18
2022-12-15T02:05:29.820Z,65.74
2022-12-15T02:07:57.475Z,66.29
2022-12-15T02:10:24.880Z,65.12
2022-12-15T02:12:51.885Z,64.75
2022-12-15T02:15:19.676Z,64.38
2022-12-15T02:17:46.865Z,64.51
2022-12-15T02:20:15.949Z,64.53
2022-12-15T02:22:42.988Z,62.89
2022-12-15T02:25:09.959Z,66.12
2022-12-15T02:27:37.232Z,70.32
2022-12-15T02:30:08.659Z,68.92
2022-12-15T02:32:36.704Z,67.22
2022-12-15T02:35:03.656Z,66.44
2022-12-15T02:37:31.215Z,66.45
2022-12-15T02:39:57.793Z,68.79
2022-12-15T02:42:24.920Z,65.75
2022-12-15T02:44:52.087Z,65.68
2022-12-15T02:47:21.156Z,66.23
2022-12-15T02:49:51.973Z,64.24
2022-12-15T02:52:21.025Z,63.20
2022-12-15T02:54:50.494Z,63.33
2022-12-15T02:57:17.620Z,64.66
2022-12-15T02:59:47.549Z,65.02
2022-12-15T03:02:15.843Z,66.71
2022-12-15T03:04:44.723Z,66.71
2022-12-15T03:07:11.594Z,70.74
2022-12-15T03:09:39.303Z,69.25
2022-12-15T03:12:08.544Z,70.09
2022-12-15T03:14:37.563Z,69.36
2022-12-15T03:17:04.283Z,69.21
2022-12-15T03:19:34.534Z,67.12
2022-12-15T03:22:08.728Z,67.69
2022-12-15T03:24:36.588Z,67.63
2022-12-15T03:27:03.495Z,68.77
2022-12-15T03:29:30.351Z,69.70
2022-12-15T03:31:57.265Z,71.10
2022-12-15T03:34:24.648Z,69.44
2022-12-15T03:36:51.518Z,69.88
2022-12-15T03:39:18.432Z,69.02
2022-12-15T03:41:47.180Z,68.40
2022-12-15T03:44:15.094Z,66.09
2022-12-15T03:46:41.682Z,65.28
2022-12-15T03:49:09.504Z,62.62
2022-12-15T03:51:36.046Z,63.32
2022-12-15T03:54:02.983Z,65.94
2022-12-15T03:56:29.905Z,69.54
2022-12-15T03:58:59.733Z,70.73
2022-12-15T04:01:34.821Z,68.14
2022-12-15T04:04:02.607Z,66.47
2022-12-15T04:06:31.533Z,63.14
2022-12-15T04:09:05.074Z,61.86
2022-12-15T04:11:33.219Z,63.49
2022-12-15T04:14:23.663Z,63.59
2022-12-15T04:17:10.743Z,61.37
2022-12-15T04:19:57.800Z,61.64
2022-12-15T04:22:25.408Z,60.92
2022-12-15T04:24:52.970Z,63.70
2022-12-15T04:27:21.551Z,63.53
2022-12-15T04:29:50.347Z,64.49
2022-12-15T04:32:17.893Z,62.54
2022-12-15T04:34:46.481Z,61.52
2022-12-15T04:37:26.130Z,62.37
2022-12-15T04:43:33.500Z,62.53
2022-12-15T05:20:33.218Z,65.10
2022-12-15T05:23:00.139Z,65.55
2022-12-15T05:25:27.188Z,65.62
2022-12-15T05:27:55.824Z,66.46
2022-12-15T05:30:23.126Z,66.20
2022-12-15T05:32:50.044Z,66.49
2022-12-15T05:35:23.198Z,67.55
2022-12-15T05:37:50.446Z,67.92
2022-12-15T05:40:17.380Z,68.70
2022-12-15T05:42:49.980Z,68.97
2022-12-15T05:45:22.307Z,67.44
2022-12-15T05:47:51.204Z,65.25
2022-12-15T05:50:19.397Z,65.27
2022-12-15T05:52:49.497Z,67.18
2022-12-15T05:55:20.020Z,67.64
2022-12-15T06:00:37.972Z,67.01
2022-12-15T06:03:09.546Z,67.65
2022-12-15T06:42:05.827Z,67.11
2022-12-15T06:44:36.980Z,66.12
2022-12-15T06:50:11.949Z,63.31
2022-12-15T06:52:39.622Z,62.96
2022-12-15T06:55:08.230Z,64.13
2022-12-15T07:00:26.265Z,63.36
2022-12-15T07:02:53.233Z,64.06
2022-12-15T07:05:20.651Z,62.02
2022-12-15T07:10:40.252Z,60.11
2022-12-15T07:15:58.635Z,59.71
2022-12-15T07:18:27.951Z,61.88
2022-12-15T07:20:56.355Z,64.24
2022-12-15T07:23:53.506Z,65.15
2022-12-15T07:26:20.365Z,66.53
2022-12-15T07:28:49.321Z,66.60
2022-12-15T07:31:29.457Z,67.97
2022-12-15T07:36:41.658Z,69.52
2022-12-15T07:39:20.496Z,70.07
2022-12-15T07:42:01.125Z,69.73
2022-12-15T07:44:35.170Z,70.36
2022-12-15T07:47:15.369Z,70.98
2022-12-15T07:52:28.012Z,70.71
2022-12-15T08:28:46.282Z,55.31
2022-12-15T08:31:17.424Z,54.63
2022-12-15T08:33:46.253Z,55.32
2022-12-15T08:36:17.341Z,57.87
2022-12-15T08:38:45.276Z,58.90
2022-12-15T08:41:13.606Z,62.68
2022-12-15T08:43:47.474Z,63.29
2022-12-15T08:46:19.534Z,63.50
2022-12-15T08:48:46.442Z,64.78
2022-12-15T08:51:22.224Z,66.10
2022-12-15T08:53:50.227Z,66.40
2022-12-15T09:02:16.815Z,65.25
2022-12-15T09:04:45.439Z,66.71
2022-12-15T09:07:12.741Z,66.41
2022-12-15T09:09:44.350Z,62.72
2022-12-15T09:12:20.398Z,60.33
2022-12-15T09:15:01.586Z,59.91
2022-12-15T09:17:33.491Z,59.29
2022-12-15T09:20:03.490Z,59.50
2022-12-15T09:22:34.696Z,58.27
2022-12-15T09:25:09.231Z,57.59
2022-12-15T09:33:12.831Z,55.61
2022-12-15T09:35:58.093Z,56.51
2022-12-15T09:38:29.496Z,55.63
2022-12-15T09:40:57.077Z,55.94
2022-12-15T09:43:35.750Z,55.41
2022-12-15T09:46:08.438Z,56.11
2022-12-15T09:48:36.821Z,56.82
2022-12-15T09:51:05.512Z,57.14
2022-12-15T09:53:54.624Z,58.20
2022-12-15T09:56:26.407Z,55.77
2022-12-15T09:58:54.113Z,55.94
2022-12-15T10:01:24.809Z,54.98
2022-12-15T10:04:04.241Z,53.85
2022-12-15T10:06:35.953Z,54.63
2022-12-15T10:09:04.867Z,54.06
2022-12-15T10:11:32.092Z,54.84
2022-12-15T10:14:02.558Z,54.78
2022-12-15T10:19:35.622Z,54.44
2022-12-15T10:22:08.007Z,54.39
2022-12-15T10:27:24.464Z,56.24
2022-12-15T10:29:56.052Z,57.71
2022-12-15T10:32:40.993Z,58.24
2022-12-15T10:35:16.338Z,60.63
2022-12-15T10:40:25.115Z,59.67
2022-12-15T10:42:55.024Z,59.25
2022-12-15T10:45:24.622Z,56.59
2022-12-15T10:47:59.734Z,55.60
2022-12-15T10:50:40.641Z,54.64
2022-12-15T10:53:13.179Z,54.25
2022-12-15T10:55:43.640Z,53.17
2022-12-15T10:58:30.512Z,52.94
2022-12-15T11:01:08.702Z,53.23
2022-12-15T11:03:38.722Z,53.38
2022-12-15T11:06:13.535Z,54.56
2022-12-15T11:08:42.685Z,54.17
2022-12-15T11:11:14.623Z,53.10
2022-12-15T11:13:44.663Z,53.42
2022-12-15T11:16:18.442Z,53.54
2022-12-15T11:18:50.319Z,52.62
2022-12-15T11:21:19.279Z,52.77
2022-12-15T11:57:27.961Z,52.89
2022-12-15T11:59:57.509Z,53.05
2022-12-15T12:02:34.633Z,52.33
2022-12-15T12:55:43.044Z,54.21
2022-12-15T12:58:12.009Z,54.35
2022-12-15T13:00:39.484Z,54.75
2022-12-15T13:03:13.926Z,53.73
2022-12-15T13:05:42.437Z,54.40
2022-12-15T13:08:10.165Z,55.70
2022-12-15T13:10:39.568Z,55.27
2022-12-15T13:13:08.873Z,54.38
2022-12-15T13:15:39.534Z,54.35
2022-12-15T13:18:06.285Z,57.19
2022-12-15T13:20:38.473Z,58.05
2022-12-15T13:23:05.684Z,57.53
2022-12-15T13:25:33.323Z,59.98
2022-12-15T13:28:00.501Z,57.00
2022-12-15T13:30:27.407Z,56.06
2022-12-15T13:32:55.285Z,57.12
2022-12-15T13:35:23.218Z,55.58
2022-12-15T13:37:55.062Z,55.13
2022-12-15T13:40:23.963Z,54.58
2022-12-15T13:45:55.510Z,53.67
2022-12-15T13:48:23.124Z,54.24
2022-12-15T13:50:51.648Z,54.47
2022-12-15T13:53:21.577Z,54.78
2022-12-15T13:55:51.040Z,55.52
2022-12-15T14:01:05.224Z,52.98
2022-12-15T14:03:35.914Z,55.59
2022-12-15T14:06:03.483Z,56.98
2022-12-15T14:08:37.853Z,57.26
2022-12-15T14:11:16.818Z,57.18
2022-12-15T14:14:01.300Z,55.04
2022-12-15T14:16:37.813Z,55.31
2022-12-15T14:19:06.753Z,53.44
2022-12-15T14:21:37.002Z,53.10
2022-12-15T14:24:38.072Z,53.19
2022-12-15T14:27:07.574Z,53.75
2022-12-15T14:40:36.948Z,53.49
2022-12-15T14:43:06.620Z,53.04
2022-12-15T14:51:13.687Z,53.48
2022-12-15T14:53:43.270Z,52.83
2022-12-15T15:04:55.704Z,55.95
2022-12-15T15:07:32.480Z,55.99
2022-12-15T15:10:10.248Z,57.77
2022-12-15T15:12:39.850Z,58.05
2022-12-15T15:15:08.002Z,57.39
2022-12-15T15:17:37.366Z,57.62
2022-12-15T15:20:12.499Z,58.29
2022-12-15T15:22:43.698Z,56.82
2022-12-15T15:25:22.922Z,56.77
2022-12-15T15:27:51.017Z,56.61
2022-12-15T15:30:18.116Z,59.41
2022-12-15T15:32:46.652Z,58.97
2022-12-15T15:38:10.906Z,60.24
2022-12-15T15:40:39.996Z,60.32
2022-12-15T15:43:20.361Z,59.17
2022-12-15T15:45:47.209Z,58.23
2022-12-15T15:48:16.217Z,59.27
2022-12-15T15:50:44.254Z,61.59
2022-12-15T15:53:12.786Z,61.77
2022-12-15T15:55:40.149Z,61.52
2022-12-15T15:58:12.773Z,60.11
2022-12-15T16:01:27.101Z,60.09
2022-12-15T16:03:28.071Z,62.87
2022-12-15T16:05:56.263Z,61.32
2022-12-15T16:08:33.217Z,60.11
2022-12-15T16:11:00.834Z,60.26
2022-12-15T16:13:28.279Z,59.49
2022-12-15T16:16:01.437Z,59.34
2022-12-15T16:18:36.351Z,59.66
2022-12-15T16:21:05.753Z,60.77
2022-12-15T16:23:42.830Z,60.51
2022-12-15T16:29:24.063Z,61.45
2022-12-15T16:31:57.706Z,59.44
2022-12-15T16:34:25.004Z,59.57
2022-12-15T16:36:55.242Z,59.72
2022-12-15T16:39:23.335Z,58.60
2022-12-15T16:41:54.324Z,58.52
2022-12-15T16:47:23.180Z,58.89
2022-12-15T16:49:59.742Z,57.75
2022-12-15T16:52:36.376Z,58.56
2022-12-15T16:55:07.782Z,59.42
2022-12-15T16:57:37.399Z,58.87
2022-12-15T17:00:08.861Z,58.78
2022-12-15T17:02:44.612Z,58.93
2022-12-15T17:08:10.020Z,58.52
2022-12-15T17:10:41.009Z,58.17
2022-12-15T17:13:19.161Z,57.95
2022-12-15T17:15:46.376Z,58.08
2022-12-15T17:18:13.638Z,58.16
2022-12-15T17:20:46.968Z,59.31
2022-12-15T17:23:16.188Z,62.44
2022-12-15T17:26:19.571Z,64.83
2022-12-15T17:28:36.060Z,66.14
2022-12-15T17:34:21.007Z,64.70
2022-12-15T17:36:48.926Z,61.64
2022-12-15T17:39:26.696Z,61.47
2022-12-15T17:42:04.489Z,59.38
2022-12-15T17:44:37.262Z,60.14
2022-12-15T17:47:11.673Z,60.17
2022-12-15T17:49:44.989Z,61.54
2022-12-15T17:52:14.598Z,59.94
2022-12-15T17:54:43.347Z,60.27
2022-12-15T17:57:16.069Z,59.85
2022-12-15T17:59:43.381Z,61.24
2022-12-15T18:04:59.324Z,60.72
2022-12-15T18:22:49.840Z,58.81
2022-12-15T18:25:16.338Z,63.73
2022-12-15T18:40:49.248Z,63.52
2022-12-15T18:43:18.215Z,63.81
2022-12-15T18:45:50.754Z,67.11
2022-12-15T18:48:31.330Z,64.70
2022-12-15T18:50:59.984Z,61.16
2022-12-15T18:53:28.467Z,59.75
2022-12-15T18:56:00.755Z,60.85
2022-12-15T18:58:39.445Z,59.02
2022-12-15T19:01:06.531Z,59.63
2022-12-15T19:06:14.631Z,59.72
2022-12-15T19:08:42.156Z,59.65
2022-12-15T19:11:11.900Z,58.96
2022-12-15T19:13:46.066Z,58.41
2022-12-15T19:16:12.799Z,58.44
2022-12-15T19:18:43.809Z,59.18
2022-12-15T19:21:10.683Z,58.46
2022-12-15T19:23:39.694Z,60.42
2022-12-15T19:26:09.250Z,57.67
2022-12-15T19:31:42.136Z,55.11
2022-12-15T19:34:11.473Z,55.05
2022-12-15T19:36:42.974Z,54.73
2022-12-15T19:39:16.641Z,55.37
2022-12-15T19:41:46.188Z,58.00
2022-12-15T19:44:16.629Z,62.12
2022-12-15T19:46:43.143Z,62.88
2022-12-15T20:08:05.933Z,56.05
2022-12-15T20:10:36.037Z,55.44
2022-12-15T20:13:03.585Z,56.35
2022-12-15T20:15:30.358Z,55.91
2022-12-15T20:27:33.940Z,55.77
2022-12-15T20:30:03.215Z,56.69
2022-12-15T20:32:35.101Z,56.96
2022-12-15T20:35:07.331Z,57.13
2022-12-15T20:37:38.392Z,57.31
2022-12-15T20:40:09.201Z,57.31
2022-12-15T20:42:38.689Z,56.23
2022-12-15T20:45:07.723Z,56.02
2022-12-15T20:47:35.106Z,56.94
2022-12-15T20:50:02.392Z,58.04
2022-12-15T20:52:29.526Z,57.57
2022-12-15T20:54:56.585Z,57.53
2022-12-15T20:57:29.755Z,59.17
2022-12-15T21:00:00.475Z,59.38
2022-12-15T21:02:30.631Z,58.44
2022-12-15T21:05:00.231Z,58.15
2022-12-15T22:12:21.480Z,60.65
2022-12-15T22:14:47.984Z,63.78
2022-12-15T23:44:14.477Z,62.03
