createdAt,value
2022-09-09T00:01:34.937Z,59.00
2022-09-09T00:04:13.995Z,59.00
2022-09-09T00:06:51.661Z,59.00
2022-09-09T00:09:24.132Z,59.00
2022-09-09T00:11:58.431Z,59.00
2022-09-09T00:14:37.720Z,59.00
2022-09-09T00:17:18.454Z,59.00
2022-09-09T00:19:55.035Z,58.90
2022-09-09T00:22:27.267Z,58.90
2022-09-09T00:24:57.963Z,58.90
2022-09-09T00:27:33.956Z,58.90
2022-09-09T00:30:20.644Z,58.80
2022-09-09T00:32:50.649Z,58.80
2022-09-09T00:35:26.104Z,58.70
2022-09-09T00:37:58.790Z,58.80
2022-09-09T00:40:34.716Z,58.90
2022-09-09T00:43:27.083Z,58.90
2022-09-09T00:46:30.036Z,58.90
2022-09-09T00:49:07.172Z,58.90
2022-09-09T00:51:48.744Z,58.80
2022-09-09T00:54:37.864Z,58.80
2022-09-09T00:57:19.111Z,59.00
2022-09-09T00:59:51.305Z,58.90
2022-09-09T01:02:30.775Z,58.90
2022-09-09T01:05:07.524Z,58.90
2022-09-09T01:07:37.577Z,58.90
2022-09-09T01:10:14.302Z,58.80
2022-09-09T01:12:45.112Z,58.80
2022-09-09T01:15:26.788Z,58.80
2022-09-09T01:18:05.056Z,58.80
2022-09-09T01:20:48.601Z,58.80
2022-09-09T01:23:44.081Z,58.80
2022-09-09T01:26:30.527Z,58.80
2022-09-09T01:29:02.762Z,58.80
2022-09-09T01:31:42.272Z,58.90
2022-09-09T01:34:14.358Z,58.90
2022-09-09T01:36:47.951Z,58.90
2022-09-09T01:39:16.914Z,58.90
2022-09-09T01:41:48.115Z,58.90
2022-09-09T01:44:21.344Z,58.90
2022-09-09T01:46:50.382Z,58.90
2022-09-09T01:49:21.634Z,58.90
2022-09-09T01:51:55.428Z,58.90
2022-09-09T01:54:36.386Z,59.00
2022-09-09T01:57:23.561Z,59.00
2022-09-09T02:00:07.435Z,59.00
2022-09-09T02:02:53.446Z,59.00
2022-09-09T02:05:36.882Z,59.00
2022-09-09T02:08:10.432Z,59.10
2022-09-09T02:10:57.616Z,59.00
2022-09-09T02:13:50.021Z,59.00
2022-09-09T02:16:26.381Z,58.90
2022-09-09T02:19:03.636Z,59.00
2022-09-09T02:21:44.358Z,59.00
2022-09-09T02:24:16.904Z,59.00
2022-09-09T02:26:55.356Z,59.00
2022-09-09T02:29:29.042Z,58.90
2022-09-09T02:32:04.177Z,58.90
2022-09-09T02:34:42.026Z,58.80
2022-09-09T02:37:13.288Z,58.90
2022-09-09T02:39:45.883Z,58.90
2022-09-09T02:42:17.843Z,58.90
2022-09-09T02:44:48.481Z,58.80
2022-09-09T02:47:33.395Z,58.90
2022-09-09T02:50:15.108Z,59.00
2022-09-09T02:52:56.700Z,59.00
2022-09-09T02:55:38.760Z,59.00
2022-09-09T02:58:12.492Z,58.90
2022-09-09T03:00:43.698Z,59.10
2022-09-09T03:03:12.457Z,59.50
2022-09-09T03:05:42.913Z,59.00
2022-09-09T03:08:13.986Z,59.00
2022-09-09T03:10:43.207Z,59.00
2022-09-09T03:13:13.234Z,59.00
2022-09-09T03:15:43.861Z,59.00
2022-09-09T03:18:17.518Z,59.00
2022-09-09T03:20:50.600Z,58.90
2022-09-09T03:23:20.082Z,58.90
2022-09-09T03:25:53.032Z,58.90
2022-09-09T03:28:32.429Z,58.90
2022-09-09T03:31:06.945Z,59.00
2022-09-09T03:33:42.178Z,59.00
2022-09-09T03:36:13.080Z,59.10
2022-09-09T03:38:41.702Z,59.10
2022-09-09T03:41:10.732Z,59.10
2022-09-09T03:43:40.605Z,59.00
2022-09-09T03:46:10.372Z,59.00
2022-09-09T03:48:39.193Z,59.00
2022-09-09T03:51:08.650Z,59.10
2022-09-09T03:53:38.841Z,59.10
2022-09-09T03:56:08.650Z,59.20
2022-09-09T03:58:38.226Z,59.20
2022-09-09T04:01:14.392Z,59.20
2022-09-09T04:03:44.482Z,59.20
2022-09-09T04:06:15.991Z,59.30
2022-09-09T04:08:49.547Z,59.40
2022-09-09T04:11:18.934Z,59.30
2022-09-09T04:13:50.259Z,59.40
2022-09-09T04:16:21.566Z,59.40
2022-09-09T04:18:50.719Z,59.40
2022-09-09T04:21:19.874Z,59.40
2022-09-09T04:23:48.158Z,59.40
2022-09-09T04:26:16.910Z,59.50
2022-09-09T04:28:46.752Z,59.40
2022-09-09T04:31:24.648Z,59.40
2022-09-09T04:33:55.935Z,59.50
2022-09-09T04:36:24.784Z,59.50
2022-09-09T04:38:56.900Z,59.60
2022-09-09T04:41:25.305Z,59.60
2022-09-09T04:43:55.709Z,59.60
2022-09-09T04:46:26.380Z,59.70
2022-09-09T04:48:55.493Z,59.70
2022-09-09T04:51:27.987Z,59.70
2022-09-09T04:53:56.360Z,59.70
2022-09-09T04:56:27.781Z,59.80
2022-09-09T04:58:58.951Z,59.90
2022-09-09T05:01:41.845Z,59.90
2022-09-09T05:04:10.571Z,60.00
2022-09-09T05:06:39.007Z,60.00
2022-09-09T05:09:07.602Z,60.00
2022-09-09T05:11:37.826Z,60.00
2022-09-09T05:14:12.517Z,60.10
2022-09-09T05:16:42.364Z,60.10
2022-09-09T05:19:10.744Z,60.10
2022-09-09T05:21:52.323Z,60.10
2022-09-09T05:24:25.892Z,60.10
2022-09-09T05:27:00.861Z,60.10
2022-09-09T05:29:29.657Z,60.20
2022-09-09T05:32:00.285Z,60.20
2022-09-09T05:34:28.622Z,60.30
2022-09-09T05:36:57.019Z,61.10
2022-09-09T05:39:26.528Z,60.40
2022-09-09T05:41:55.311Z,60.40
2022-09-09T05:44:24.460Z,60.40
2022-09-09T05:46:52.894Z,60.30
2022-09-09T05:49:23.105Z,60.40
2022-09-09T05:51:52.309Z,60.40
2022-09-09T05:54:22.392Z,60.40
2022-09-09T05:56:54.650Z,60.40
2022-09-09T05:59:24.299Z,60.60
2022-09-09T06:01:55.267Z,60.50
2022-09-09T06:04:33.995Z,60.60
2022-09-09T06:07:03.821Z,60.70
2022-09-09T06:09:32.525Z,60.70
2022-09-09T06:12:01.026Z,60.80
2022-09-09T06:14:29.774Z,60.80
2022-09-09T06:17:01.158Z,60.80
2022-09-09T06:19:33.172Z,60.90
2022-09-09T06:22:02.471Z,60.90
2022-09-09T06:24:33.997Z,60.90
2022-09-09T06:27:03.947Z,61.00
2022-09-09T06:29:35.842Z,61.00
2022-09-09T06:32:05.287Z,61.00
2022-09-09T06:34:35.101Z,61.00
2022-09-09T06:37:05.707Z,61.00
2022-09-09T06:39:44.924Z,61.10
2022-09-09T06:42:13.342Z,61.10
2022-09-09T06:44:50.645Z,61.10
2022-09-09T06:47:39.091Z,61.20
2022-09-09T06:50:11.350Z,61.20
2022-09-09T06:52:41.125Z,61.20
2022-09-09T06:55:11.367Z,61.20
2022-09-09T06:57:40.184Z,61.30
2022-09-09T07:00:15.747Z,61.40
2022-09-09T07:02:44.092Z,61.40
2022-09-09T07:05:16.475Z,61.30
2022-09-09T07:07:46.844Z,61.50
2022-09-09T07:10:17.541Z,61.40
2022-09-09T07:12:46.822Z,61.50
2022-09-09T07:15:16.143Z,61.40
2022-09-09T07:17:47.566Z,61.40
2022-09-09T07:20:18.274Z,61.60
2022-09-09T07:22:46.726Z,61.60
2022-09-09T07:25:15.268Z,61.70
2022-09-09T07:27:43.901Z,61.80
2022-09-09T07:30:19.261Z,61.80
2022-09-09T07:32:50.411Z,62.00
2022-09-09T07:35:21.204Z,62.10
2022-09-09T07:37:51.111Z,62.00
2022-09-09T07:40:22.801Z,62.00
2022-09-09T07:42:51.376Z,61.80
2022-09-09T07:45:19.766Z,61.90
2022-09-09T07:47:49.077Z,61.80
2022-09-09T07:50:17.909Z,62.00
2022-09-09T07:52:47.807Z,61.90
2022-09-09T07:55:16.478Z,61.90
2022-09-09T07:57:45.378Z,61.80
2022-09-09T08:00:16.728Z,61.80
2022-09-09T08:02:50.630Z,61.80
2022-09-09T08:05:19.272Z,61.80
2022-09-09T08:07:49.268Z,61.70
2022-09-09T08:10:19.010Z,61.70
2022-09-09T08:13:07.948Z,61.80
2022-09-09T08:15:39.076Z,61.80
2022-09-09T08:18:07.543Z,61.90
2022-09-09T08:20:39.183Z,61.80
2022-09-09T08:23:09.774Z,62.00
2022-09-09T08:25:38.058Z,62.00
2022-09-09T08:28:06.560Z,61.80
2022-09-09T08:30:34.994Z,61.80
2022-09-09T08:33:03.511Z,62.00
2022-09-09T08:35:33.556Z,62.00
2022-09-09T08:38:03.992Z,62.00
2022-09-09T08:40:46.658Z,62.10
2022-09-09T08:43:18.573Z,62.50
2022-09-09T08:45:58.321Z,62.30
2022-09-09T08:48:46.519Z,62.50
2022-09-09T08:51:15.819Z,62.50
2022-09-09T08:53:50.207Z,62.10
2022-09-09T08:56:25.367Z,61.90
2022-09-09T08:58:58.775Z,61.60
2022-09-09T09:02:03.767Z,61.50
2022-09-09T09:05:00.165Z,61.50
2022-09-09T09:07:45.177Z,61.20
2022-09-09T09:10:41.146Z,61.00
2022-09-09T09:13:23.084Z,60.70
2022-09-09T09:16:00.809Z,60.60
2022-09-09T09:18:30.077Z,60.40
2022-09-09T09:21:24.278Z,60.20
2022-09-09T09:23:59.572Z,60.00
2022-09-09T09:26:38.093Z,59.80
2022-09-09T09:29:16.074Z,59.60
2022-09-09T09:31:49.132Z,59.60
2022-09-09T09:34:18.998Z,59.50
2022-09-09T09:36:56.057Z,59.50
2022-09-09T09:42:21.656Z,59.30
2022-09-09T09:44:54.549Z,59.00
2022-09-09T09:47:25.675Z,58.70
2022-09-09T09:50:03.630Z,58.80
2022-09-09T09:52:38.315Z,58.60
2022-09-09T09:55:16.325Z,58.60
2022-09-09T09:57:47.550Z,57.90
2022-09-09T10:00:21.488Z,58.00
2022-09-09T10:02:57.630Z,57.20
2022-09-09T10:05:35.967Z,57.00
2022-09-09T10:08:15.095Z,57.30
2022-09-09T10:10:57.376Z,56.60
2022-09-09T10:13:33.472Z,56.30
2022-09-09T10:16:28.230Z,56.50
2022-09-09T10:19:02.626Z,56.00
2022-09-09T10:21:54.650Z,56.10
2022-09-09T10:24:52.260Z,55.70
2022-09-09T10:27:27.490Z,55.80
2022-09-09T10:30:09.898Z,56.20
2022-09-09T10:32:49.352Z,56.10
2022-09-09T10:35:29.071Z,56.00
2022-09-09T10:38:18.028Z,55.70
2022-09-09T10:41:11.841Z,55.20
2022-09-09T10:44:09.116Z,55.20
2022-09-09T10:46:55.581Z,54.70
2022-09-09T10:49:59.478Z,54.40
2022-09-09T10:52:34.151Z,54.10
2022-09-09T10:55:11.268Z,54.00
2022-09-09T10:57:44.128Z,54.20
2022-09-09T11:00:20.882Z,53.10
2022-09-09T11:02:55.389Z,51.70
2022-09-09T11:05:34.897Z,52.10
2022-09-09T11:08:07.518Z,51.80
2022-09-09T11:10:43.493Z,51.90
2022-09-09T11:13:18.430Z,51.70
2022-09-09T11:15:52.193Z,51.80
2022-09-09T11:18:24.103Z,51.30
2022-09-09T11:21:01.344Z,51.10
2022-09-09T11:23:41.273Z,50.70
2022-09-09T11:26:15.135Z,50.90
2022-09-09T11:29:06.568Z,50.70
2022-09-09T11:31:48.346Z,49.80
2022-09-09T11:34:29.902Z,50.20
2022-09-09T11:37:34.329Z,50.20
2022-09-09T11:40:22.376Z,49.50
2022-09-09T11:42:51.666Z,49.30
2022-09-09T11:45:29.616Z,50.10
2022-09-09T11:48:00.264Z,49.20
2022-09-09T11:50:38.391Z,48.80
2022-09-09T11:53:24.690Z,48.00
2022-09-09T11:56:15.643Z,47.50
2022-09-09T11:58:56.285Z,46.60
2022-09-09T12:01:37.234Z,48.60
2022-09-09T12:04:22.338Z,48.00
2022-09-09T12:06:55.554Z,48.00
2022-09-09T12:09:41.635Z,48.50
2022-09-09T12:12:29.423Z,47.70
2022-09-09T12:15:21.793Z,47.70
2022-09-09T12:17:52.556Z,48.10
2022-09-09T12:20:24.694Z,48.20
2022-09-09T12:23:20.126Z,48.10
2022-09-09T12:26:03.264Z,47.30
2022-09-09T12:28:49.249Z,46.60
2022-09-09T12:31:24.638Z,46.00
2022-09-09T12:33:53.674Z,46.60
2022-09-09T12:36:26.980Z,47.00
2022-09-09T12:38:57.905Z,46.40
2022-09-09T12:41:29.434Z,46.80
2022-09-09T12:44:08.973Z,46.50
2022-09-09T12:46:43.093Z,46.10
2022-09-09T12:49:32.049Z,46.80
2022-09-09T12:52:01.304Z,45.70
2022-09-09T12:54:30.042Z,46.60
2022-09-09T12:57:00.023Z,46.70
2022-09-09T12:59:37.643Z,46.30
2022-09-09T13:02:21.274Z,46.10
2022-09-09T13:04:51.472Z,45.70
2022-09-09T13:07:20.682Z,45.80
2022-09-09T13:09:50.832Z,45.70
2022-09-09T13:12:23.568Z,45.70
2022-09-09T13:14:55.447Z,45.60
2022-09-09T13:17:26.397Z,45.40
2022-09-09T13:19:56.698Z,45.50
2022-09-09T13:22:34.075Z,45.50
2022-09-09T13:25:07.076Z,45.20
2022-09-09T13:27:40.564Z,45.30
2022-09-09T13:30:27.793Z,45.00
2022-09-09T13:33:21.541Z,44.50
2022-09-09T13:35:53.318Z,45.10
2022-09-09T13:38:27.056Z,45.70
2022-09-09T13:41:00.256Z,45.70
2022-09-09T13:43:32.094Z,45.60
2022-09-09T13:46:03.236Z,45.70
2022-09-09T13:48:32.903Z,45.80
2022-09-09T13:51:05.590Z,45.80
2022-09-09T13:53:34.117Z,45.70
2022-09-09T13:56:03.320Z,45.60
2022-09-09T13:58:32.936Z,45.80
2022-09-09T14:01:01.194Z,45.70
2022-09-09T14:03:29.629Z,46.10
2022-09-09T14:05:58.158Z,46.00
2022-09-09T14:08:29.895Z,46.10
2022-09-09T14:10:59.358Z,46.10
2022-09-09T14:13:27.689Z,46.50
2022-09-09T14:15:57.615Z,46.80
2022-09-09T14:18:26.473Z,47.10
2022-09-09T14:20:54.998Z,47.20
2022-09-09T14:23:23.627Z,47.40
2022-09-09T14:25:52.864Z,47.50
2022-09-09T14:28:34.287Z,47.40
2022-09-09T14:31:11.410Z,47.30
2022-09-09T14:33:39.710Z,47.30
2022-09-09T14:36:08.768Z,47.40
2022-09-09T14:38:40.750Z,47.60
2022-09-09T14:41:10.046Z,47.60
2022-09-09T14:43:40.020Z,47.80
2022-09-09T14:46:10.804Z,47.90
2022-09-09T14:48:41.536Z,48.00
2022-09-09T14:51:13.733Z,48.10
2022-09-09T14:53:42.832Z,48.30
2022-09-09T14:56:14.359Z,48.10
2022-09-09T14:58:42.954Z,48.00
2022-09-09T15:01:16.025Z,48.10
2022-09-09T15:03:52.052Z,48.10
2022-09-09T15:06:22.346Z,48.80
2022-09-09T15:08:54.103Z,48.10
2022-09-09T15:11:23.118Z,48.40
2022-09-09T15:13:54.248Z,48.60
2022-09-09T15:16:27.512Z,48.80
2022-09-09T15:18:59.128Z,48.90
2022-09-09T15:21:29.839Z,49.00
2022-09-09T15:23:59.956Z,49.10
2022-09-09T15:26:29.180Z,49.10
2022-09-09T15:29:00.094Z,49.20
2022-09-09T15:31:33.330Z,49.30
2022-09-09T15:34:04.222Z,49.40
2022-09-09T15:36:34.481Z,49.40
2022-09-09T15:39:04.643Z,49.60
2022-09-09T15:41:33.698Z,49.60
2022-09-09T15:44:02.848Z,49.50
2022-09-09T15:46:34.603Z,49.60
2022-09-09T15:49:10.244Z,49.70
2022-09-09T15:51:43.117Z,49.80
2022-09-09T15:54:14.724Z,49.70
2022-09-09T15:56:43.763Z,49.80
2022-09-09T15:59:12.549Z,49.80
2022-09-09T16:01:43.226Z,49.90
2022-09-09T16:04:12.220Z,49.90
2022-09-09T16:06:40.994Z,50.00
2022-09-09T16:09:11.222Z,50.20
2022-09-09T16:11:40.908Z,50.20
2022-09-09T16:14:09.726Z,50.20
2022-09-09T16:16:38.074Z,50.20
2022-09-09T16:19:10.625Z,50.00
2022-09-09T16:21:41.687Z,49.70
2022-09-09T16:24:13.674Z,49.70
2022-09-09T16:26:46.250Z,49.60
2022-09-09T16:29:16.278Z,49.40
2022-09-09T16:31:44.921Z,49.10
2022-09-09T16:34:15.681Z,49.10
2022-09-09T16:36:46.050Z,49.10
2022-09-09T16:39:16.507Z,49.20
2022-09-09T16:41:46.732Z,49.20
2022-09-09T16:44:18.045Z,49.20
2022-09-09T16:46:49.651Z,49.20
2022-09-09T16:49:19.735Z,49.20
2022-09-09T16:51:49.902Z,48.90
2022-09-09T16:54:19.436Z,48.90
2022-09-09T16:56:49.807Z,49.00
2022-09-09T16:59:20.567Z,49.00
2022-09-09T17:01:52.111Z,49.10
2022-09-09T17:04:25.291Z,48.90
2022-09-09T17:06:56.137Z,48.90
2022-09-09T17:09:29.966Z,48.90
2022-09-09T17:12:00.115Z,48.90
2022-09-09T17:14:28.681Z,48.90
2022-09-09T17:17:05.483Z,48.90
2022-09-09T17:19:46.671Z,48.90
2022-09-09T17:22:17.679Z,48.80
2022-09-09T17:24:46.745Z,48.90
2022-09-09T17:27:15.258Z,48.90
2022-09-09T17:29:43.889Z,48.90
2022-09-09T17:32:12.252Z,49.00
2022-09-09T17:34:40.542Z,49.00
2022-09-09T17:37:10.140Z,49.20
2022-09-09T17:39:38.495Z,49.00
2022-09-09T17:42:08.385Z,49.10
2022-09-09T17:44:36.724Z,49.20
2022-09-09T17:47:07.072Z,49.30
2022-09-09T17:49:35.653Z,49.30
2022-09-09T17:52:04.581Z,49.30
2022-09-09T17:54:34.611Z,49.30
2022-09-09T17:57:02.861Z,49.30
2022-09-09T17:59:31.314Z,49.40
2022-09-09T18:01:59.644Z,49.50
2022-09-09T18:04:27.966Z,49.60
2022-09-09T18:06:56.463Z,49.60
2022-09-09T18:09:27.763Z,49.80
2022-09-09T18:12:00.189Z,49.80
2022-09-09T18:14:31.447Z,49.80
2022-09-09T18:17:00.037Z,49.90
2022-09-09T18:19:31.990Z,49.90
2022-09-09T18:22:02.636Z,50.00
2022-09-09T18:24:32.930Z,50.00
2022-09-09T18:27:02.714Z,50.00
2022-09-09T18:29:31.261Z,50.00
2022-09-09T18:31:59.500Z,50.10
2022-09-09T18:34:28.825Z,50.10
2022-09-09T18:36:57.674Z,50.20
2022-09-09T18:39:29.228Z,50.20
2022-09-09T18:42:00.581Z,50.40
2022-09-09T18:44:33.257Z,50.30
2022-09-09T18:47:02.880Z,50.40
2022-09-09T18:49:31.438Z,50.50
2022-09-09T18:51:59.751Z,50.40
2022-09-09T18:54:31.311Z,50.50
2022-09-09T18:57:00.925Z,50.60
2022-09-09T18:59:31.334Z,50.60
2022-09-09T19:01:59.818Z,50.60
2022-09-09T19:04:28.663Z,50.70
2022-09-09T19:06:58.758Z,50.70
2022-09-09T19:09:29.609Z,50.70
2022-09-09T19:11:58.328Z,50.80
2022-09-09T19:14:26.835Z,50.80
2022-09-09T19:16:56.524Z,50.90
2022-09-09T19:19:28.047Z,50.90
2022-09-09T19:21:57.774Z,51.00
2022-09-09T19:24:28.903Z,51.00
2022-09-09T19:27:01.758Z,51.10
2022-09-09T19:29:33.328Z,51.20
2022-09-09T19:32:51.777Z,51.20
2022-09-09T19:34:52.472Z,51.30
2022-09-09T19:37:21.048Z,51.50
2022-09-09T19:39:50.697Z,51.40
2022-09-09T19:42:19.226Z,51.50
2022-09-09T19:44:47.558Z,51.60
2022-09-09T19:47:17.837Z,51.60
2022-09-09T19:49:47.557Z,51.60
2022-09-09T19:52:17.203Z,51.70
2022-09-09T19:54:46.032Z,51.80
2022-09-09T19:57:14.621Z,51.70
2022-09-09T19:59:42.934Z,51.70
2022-09-09T20:02:15.457Z,51.70
2022-09-09T20:04:45.440Z,51.80
2022-09-09T20:07:14.862Z,51.80
2022-09-09T20:09:43.231Z,51.80
2022-09-09T20:12:11.506Z,52.00
2022-09-09T20:14:40.332Z,51.90
2022-09-09T20:17:10.179Z,52.00
2022-09-09T20:19:39.796Z,52.00
2022-09-09T20:22:29.949Z,52.10
2022-09-09T20:24:58.251Z,52.10
2022-09-09T20:27:27.896Z,52.20
2022-09-09T20:29:56.157Z,52.20
2022-09-09T20:32:24.532Z,52.30
2022-09-09T20:34:53.326Z,52.30
2022-09-09T20:37:21.575Z,52.30
2022-09-09T20:39:52.727Z,52.30
2022-09-09T20:42:21.156Z,52.40
2022-09-09T20:44:49.664Z,52.40
2022-09-09T20:47:17.955Z,52.40
2022-09-09T20:49:46.287Z,52.50
2022-09-09T20:52:15.220Z,52.50
2022-09-09T20:54:43.471Z,52.40
2022-09-09T20:57:14.626Z,52.50
2022-09-09T20:59:46.014Z,52.50
2022-09-09T21:02:14.336Z,52.60
2022-09-09T21:04:43.082Z,52.50
2022-09-09T21:07:11.478Z,52.50
2022-09-09T21:09:41.104Z,52.50
2022-09-09T21:12:10.399Z,52.60
2022-09-09T21:14:40.036Z,52.70
2022-09-09T21:17:08.373Z,52.70
2022-09-09T21:19:36.717Z,52.80
2022-09-09T21:22:05.091Z,52.80
2022-09-09T21:24:33.479Z,52.80
2022-09-09T21:27:01.743Z,52.80
2022-09-09T21:29:29.971Z,52.90
2022-09-09T21:32:03.320Z,52.90
2022-09-09T21:34:31.757Z,52.90
2022-09-09T21:37:00.058Z,52.90
2022-09-09T21:39:28.315Z,52.90
2022-09-09T21:41:59.039Z,52.90
2022-09-09T21:44:27.617Z,52.90
2022-09-09T21:46:55.865Z,53.00
2022-09-09T21:49:25.499Z,53.00
2022-09-09T21:51:55.324Z,53.10
2022-09-09T21:54:24.608Z,53.10
2022-09-09T21:56:53.579Z,53.10
2022-09-09T21:59:22.310Z,53.70
2022-09-09T22:01:50.658Z,53.10
2022-09-09T22:04:19.170Z,53.10
2022-09-09T22:06:49.156Z,53.10
2022-09-09T22:09:17.721Z,53.00
2022-09-09T22:11:46.171Z,53.00
2022-09-09T22:14:14.539Z,53.00
2022-09-09T22:16:42.829Z,53.10
2022-09-09T22:19:11.304Z,53.10
2022-09-09T22:21:40.165Z,53.00
2022-09-09T22:24:10.701Z,53.00
2022-09-09T22:26:40.149Z,53.10
2022-09-09T22:29:09.112Z,53.10
2022-09-09T22:31:37.884Z,53.10
2022-09-09T22:34:07.969Z,53.20
2022-09-09T22:36:36.750Z,53.20
2022-09-09T22:39:05.598Z,53.20
2022-09-09T22:41:35.216Z,53.30
2022-09-09T22:44:04.147Z,53.30
2022-09-09T22:46:32.486Z,53.30
2022-09-09T22:49:03.298Z,53.80
2022-09-09T22:51:34.320Z,53.30
2022-09-09T22:54:02.981Z,53.40
2022-09-09T22:56:31.380Z,54.00
2022-09-09T22:59:01.276Z,53.40
2022-09-09T23:01:30.616Z,53.50
2022-09-09T23:04:02.674Z,53.60
2022-09-09T23:06:31.809Z,53.50
2022-09-09T23:09:03.478Z,53.60
2022-09-09T23:11:34.564Z,53.70
2022-09-09T23:14:09.806Z,53.50
2022-09-09T23:16:40.827Z,53.60
2022-09-09T23:19:11.556Z,53.60
2022-09-09T23:21:41.940Z,53.60
2022-09-09T23:24:14.116Z,53.60
2022-09-09T23:26:43.496Z,53.60
2022-09-09T23:29:14.763Z,53.70
2022-09-09T23:31:45.143Z,53.70
2022-09-09T23:34:13.855Z,53.60
2022-09-09T23:36:42.700Z,53.60
2022-09-09T23:39:13.434Z,53.70
2022-09-09T23:41:41.691Z,53.70
2022-09-09T23:44:12.848Z,53.70
2022-09-09T23:46:42.777Z,53.70
2022-09-09T23:49:11.710Z,53.70
2022-09-09T23:51:41.109Z,54.00
2022-09-09T23:54:10.774Z,53.90
2022-09-09T23:56:42.447Z,54.00
2022-09-09T23:59:11.200Z,54.10
