createdAt,value
2022-08-17T00:04:19.929Z,100824.41
2022-08-17T00:09:21.897Z,100768.66
2022-08-17T00:14:23.946Z,100718.94
2022-08-17T00:19:26.905Z,100690.44
2022-08-17T00:24:29.525Z,100674.63
2022-08-17T00:29:31.660Z,100660.88
2022-08-17T00:34:33.636Z,100653.16
2022-08-17T00:39:36.251Z,100670.38
2022-08-17T00:44:38.277Z,100679.97
2022-08-17T00:49:40.562Z,100682.31
2022-08-17T00:54:47.248Z,100716.84
2022-08-17T01:00:02.503Z,100695.56
2022-08-17T01:05:08.290Z,100707.00
2022-08-17T01:11:00.038Z,100721.38
2022-08-17T01:15:38.300Z,100730.50
2022-08-17T01:20:48.956Z,100741.91
2022-08-17T01:25:56.797Z,100763.03
2022-08-17T01:31:01.150Z,100761.41
2022-08-17T01:36:04.730Z,100754.50
2022-08-17T01:41:14.009Z,100753.44
2022-08-17T01:46:27.477Z,100735.16
2022-08-17T01:51:33.175Z,100740.50
2022-08-17T01:56:38.945Z,100745.47
2022-08-17T02:01:41.141Z,100768.56
2022-08-17T02:06:53.329Z,100796.22
2022-08-17T02:11:59.073Z,100806.63
2022-08-17T02:17:01.141Z,100737.81
2022-08-17T02:22:03.728Z,100785.38
2022-08-17T02:27:07.016Z,100785.56
2022-08-17T02:32:25.458Z,100796.94
2022-08-17T02:37:31.606Z,100762.03
2022-08-17T02:42:39.090Z,100705.09
2022-08-17T02:47:41.792Z,100725.22
2022-08-17T02:52:47.515Z,100727.69
2022-08-17T02:58:04.787Z,100710.00
2022-08-17T03:03:08.441Z,100717.47
2022-08-17T03:08:11.765Z,100772.38
2022-08-17T03:13:15.725Z,100756.56
2022-08-17T03:18:24.816Z,100669.72
2022-08-17T03:23:29.423Z,100732.44
2022-08-17T03:28:31.864Z,100745.75
2022-08-17T03:33:34.271Z,100725.16
2022-08-17T03:38:38.939Z,100748.47
2022-08-17T03:43:41.717Z,100780.47
2022-08-17T03:49:02.471Z,100785.50
2022-08-17T03:54:23.416Z,100756.44
2022-08-17T03:59:25.428Z,100788.38
2022-08-17T04:04:28.188Z,100840.19
2022-08-17T04:09:30.361Z,100922.78
2022-08-17T04:14:51.549Z,100923.38
2022-08-17T04:19:56.460Z,100863.75
2022-08-17T04:24:58.708Z,100770.50
2022-08-17T04:30:01.255Z,100756.94
2022-08-17T04:35:03.397Z,100775.47
2022-08-17T04:40:27.253Z,100775.47
2022-08-17T04:45:32.068Z,100804.53
2022-08-17T04:50:36.414Z,100802.66
2022-08-17T04:55:42.843Z,100814.56
2022-08-17T05:00:44.914Z,100873.66
2022-08-17T05:05:50.075Z,100873.88
2022-08-17T05:10:52.554Z,100863.91
2022-08-17T05:15:57.943Z,100861.72
2022-08-17T05:21:00.246Z,100873.28
2022-08-17T05:26:02.668Z,100939.78
2022-08-17T05:31:04.965Z,100895.41
2022-08-17T05:36:08.835Z,100832.72
2022-08-17T05:41:30.798Z,100818.22
2022-08-17T05:46:37.926Z,100820.53
2022-08-17T05:52:03.539Z,100854.03
2022-08-17T05:57:43.570Z,100858.28
2022-08-17T06:03:24.198Z,100865.25
2022-08-17T06:08:29.161Z,100840.03
2022-08-17T06:14:03.935Z,100760.84
2022-08-17T06:19:21.849Z,100758.53
2022-08-17T06:24:37.972Z,100763.22
2022-08-17T06:29:44.114Z,100774.38
2022-08-17T06:34:46.654Z,100769.59
2022-08-17T06:40:07.486Z,100778.94
2022-08-17T06:45:17.954Z,100804.28
2022-08-17T06:50:31.496Z,100834.63
2022-08-17T06:55:46.741Z,100845.03
2022-08-17T07:00:55.399Z,100838.03
2022-08-17T07:06:07.097Z,100826.66
2022-08-17T07:11:14.577Z,100809.75
2022-08-17T07:16:50.926Z,100851.22
2022-08-17T07:22:04.038Z,100899.47
2022-08-17T07:27:22.133Z,100887.69
2022-08-17T07:32:32.382Z,100887.31
2022-08-17T07:37:37.027Z,100860.47
2022-08-17T07:42:41.860Z,100820.69
2022-08-17T07:48:10.588Z,100781.31
2022-08-17T07:53:21.101Z,100807.41
2022-08-17T07:58:24.249Z,100800.16
2022-08-17T08:03:32.068Z,100796.25
2022-08-17T08:08:42.742Z,100796.72
2022-08-17T08:13:45.904Z,100784.50
2022-08-17T08:18:55.446Z,100786.47
2022-08-17T08:24:31.118Z,100785.59
2022-08-17T08:29:55.316Z,100795.22
2022-08-17T08:35:26.999Z,100785.44
2022-08-17T08:40:56.457Z,100785.59
2022-08-17T08:46:05.388Z,100820.97
2022-08-17T08:51:07.268Z,100791.88
2022-08-17T08:56:31.747Z,100781.66
2022-08-17T09:01:52.448Z,100760.69
2022-08-17T09:07:12.788Z,100755.66
2022-08-17T09:12:32.776Z,100785.59
2022-08-17T09:17:40.052Z,100803.88
2022-08-17T09:22:51.680Z,100815.78
2022-08-17T09:28:03.840Z,100738.47
2022-08-17T09:58:34.113Z,100710.84
2022-08-17T11:34:25.776Z,100648.13
2022-08-17T11:40:05.396Z,100645.47
2022-08-17T11:45:32.636Z,100669.03
2022-08-17T11:51:15.655Z,100652.63
2022-08-17T11:56:35.221Z,100655.34
2022-08-17T12:01:56.129Z,100636.16
2022-08-17T12:07:00.268Z,100662.63
2022-08-17T12:12:14.347Z,100735.91
2022-08-17T12:17:41.184Z,100724.25
2022-08-17T12:23:04.244Z,100697.19
2022-08-17T12:28:22.657Z,100766.63
2022-08-17T12:33:28.337Z,100795.44
2022-08-17T12:38:35.437Z,100869.03
2022-08-17T12:43:36.908Z,100905.44
2022-08-17T12:48:39.049Z,100925.59
2022-08-17T12:54:01.765Z,100997.78
2022-08-17T12:59:03.477Z,101013.81
2022-08-17T13:04:05.436Z,100973.59
2022-08-17T13:09:12.999Z,100915.63
2022-08-17T13:14:17.787Z,100856.28
2022-08-17T13:19:32.958Z,100863.38
2022-08-17T13:24:55.540Z,100839.25
2022-08-17T13:30:00.748Z,100860.25
2022-08-17T13:35:43.673Z,100868.78
2022-08-17T13:40:52.035Z,100842.75
2022-08-17T13:46:06.447Z,100906.16
2022-08-17T13:51:23.133Z,100899.50
2022-08-17T13:56:39.913Z,100840.63
2022-08-17T14:01:53.343Z,100835.22
2022-08-17T14:06:55.025Z,100891.19
2022-08-17T14:11:57.589Z,100821.06
2022-08-17T14:16:59.168Z,100852.66
2022-08-17T14:22:01.129Z,100874.13
2022-08-17T14:27:04.937Z,100894.50
2022-08-17T14:32:31.511Z,100898.72
2022-08-17T14:37:33.876Z,100900.94
2022-08-17T14:42:37.403Z,100887.19
2022-08-17T14:47:40.541Z,100887.13
2022-08-17T14:52:42.155Z,100887.31
2022-08-17T14:57:44.531Z,100883.47
2022-08-17T15:02:47.965Z,100925.09
2022-08-17T15:07:49.720Z,100861.88
2022-08-17T15:12:51.265Z,100920.28
2022-08-17T15:17:52.638Z,100870.69
2022-08-17T15:22:54.733Z,100920.84
2022-08-17T15:27:56.460Z,100929.44
2022-08-17T15:32:59.675Z,100964.75
2022-08-17T15:38:10.734Z,101012.41
2022-08-17T15:43:24.764Z,100997.25
2022-08-17T15:48:50.482Z,100940.84
2022-08-17T15:54:19.214Z,100942.63
2022-08-17T15:59:24.664Z,100969.63
2022-08-17T16:04:30.923Z,100974.53
2022-08-17T16:09:33.112Z,100907.34
2022-08-17T16:14:35.243Z,100917.75
2022-08-17T16:19:39.238Z,100937.88
2022-08-17T16:24:57.181Z,100898.97
2022-08-17T16:29:58.900Z,100909.13
2022-08-17T16:35:02.569Z,100859.88
2022-08-17T16:40:06.252Z,100840.84
2022-08-17T16:45:16.462Z,100858.72
2022-08-17T16:50:20.061Z,100859.56
2022-08-17T16:55:22.005Z,100852.41
2022-08-17T17:00:23.264Z,100846.56
2022-08-17T17:05:39.481Z,100835.66
2022-08-17T17:10:55.178Z,100840.28
2022-08-17T17:16:16.402Z,100849.81
2022-08-17T17:21:24.046Z,100844.47
2022-08-17T17:26:34.223Z,100863.66
2022-08-17T17:31:44.656Z,100874.06
2022-08-17T17:36:53.671Z,100876.56
2022-08-17T17:41:57.236Z,100873.69
2022-08-17T17:47:01.273Z,100875.97
2022-08-17T17:52:19.567Z,100871.81
2022-08-17T17:57:58.490Z,100880.63
2022-08-17T18:03:14.622Z,100873.47
2022-08-17T18:08:18.573Z,100883.25
2022-08-17T18:13:39.924Z,100890.44
2022-08-17T18:18:44.164Z,100884.31
2022-08-17T18:23:53.871Z,100900.91
2022-08-17T18:28:55.290Z,100883.03
2022-08-17T18:34:45.971Z,100870.53
2022-08-17T18:39:44.509Z,100863.44
2022-08-17T18:44:46.098Z,100878.34
2022-08-17T18:49:56.768Z,100891.84
2022-08-17T18:55:10.141Z,100857.78
2022-08-17T19:00:30.208Z,100854.91
2022-08-17T19:05:38.743Z,100862.66
2022-08-17T19:10:46.107Z,100893.81
2022-08-17T19:16:15.753Z,100892.91
2022-08-17T19:21:29.912Z,100896.81
2022-08-17T19:26:54.333Z,100917.19
2022-08-17T19:31:58.920Z,100919.88
2022-08-17T19:37:21.825Z,100934.03
2022-08-17T19:42:54.463Z,100932.34
2022-08-17T19:48:14.064Z,100932.19
2022-08-17T19:54:03.695Z,100939.09
2022-08-17T19:59:05.930Z,100939.91
2022-08-17T20:04:17.028Z,100938.88
2022-08-17T20:09:21.152Z,100939.63
2022-08-17T20:14:35.914Z,100950.63
2022-08-17T20:19:51.533Z,100952.56
2022-08-17T20:24:54.755Z,100940.75
2022-08-17T20:30:04.808Z,100939.56
2022-08-17T20:35:19.320Z,100936.28
2022-08-17T20:40:27.300Z,100939.81
2022-08-17T20:45:52.471Z,100941.13
2022-08-17T20:51:00.282Z,100932.56
2022-08-17T20:56:01.682Z,100935.44
2022-08-17T21:01:19.332Z,100928.72
2022-08-17T21:06:23.751Z,100924.09
2022-08-17T21:12:02.207Z,100926.03
2022-08-17T21:17:23.148Z,100937.22
2022-08-17T21:22:31.245Z,100936.06
2022-08-17T21:27:45.092Z,100931.44
2022-08-17T21:33:11.089Z,100936.63
2022-08-17T21:38:14.825Z,100941.28
2022-08-17T21:43:23.715Z,100946.97
2022-08-17T21:48:29.172Z,100946.91
2022-08-17T21:53:38.676Z,100954.69
2022-08-17T21:58:47.903Z,100944.84
2022-08-17T22:04:04.659Z,100947.91
2022-08-17T22:09:31.943Z,100946.78
2022-08-17T22:14:51.543Z,100934.69
2022-08-17T22:20:20.196Z,100941.97
2022-08-17T22:25:22.967Z,100959.28
2022-08-17T22:30:29.766Z,100951.94
2022-08-17T22:35:34.804Z,100948.84
2022-08-17T22:40:36.190Z,100928.38
2022-08-17T22:45:51.000Z,100909.75
2022-08-17T22:51:12.348Z,100899.88
2022-08-17T22:56:36.524Z,100898.50
2022-08-17T23:02:32.673Z,100897.47
2022-08-17T23:07:34.223Z,100895.06
2022-08-17T23:12:39.352Z,100890.50
2022-08-17T23:17:41.428Z,100892.78
2022-08-17T23:22:51.451Z,100890.75
2022-08-17T23:27:56.801Z,100876.16
2022-08-17T23:33:00.730Z,100859.19
2022-08-17T23:38:02.055Z,100841.59
2022-08-17T23:43:05.949Z,100834.50
2022-08-17T23:48:32.515Z,100844.09
2022-08-17T23:53:43.452Z,100825.03
2022-08-17T23:58:44.919Z,100841.22
