createdAt,value
2022-09-21T00:02:46.621Z,98709.00
2022-09-21T00:06:47.690Z,98709.00
2022-09-21T00:10:49.780Z,98706.00
2022-09-21T00:14:50.745Z,98709.00
2022-09-21T00:18:52.116Z,98708.00
2022-09-21T00:22:53.258Z,98708.00
2022-09-21T00:26:56.229Z,98708.00
2022-09-21T00:31:03.091Z,98719.00
2022-09-21T00:35:07.031Z,98711.00
2022-09-21T00:39:09.346Z,98704.00
2022-09-21T00:43:15.480Z,98711.00
2022-09-21T00:47:39.339Z,98716.00
2022-09-21T00:51:41.542Z,98717.00
2022-09-21T00:55:46.387Z,98706.00
2022-09-21T00:59:51.380Z,98717.00
2022-09-21T01:03:53.153Z,98718.00
2022-09-21T01:07:56.426Z,98721.00
2022-09-21T01:12:26.706Z,98715.00
2022-09-21T01:16:34.727Z,98714.00
2022-09-21T01:21:10.637Z,98710.00
2022-09-21T01:25:32.475Z,98726.00
2022-09-21T01:29:46.531Z,98720.00
2022-09-21T01:33:51.328Z,98724.00
2022-09-21T01:38:05.277Z,98730.00
2022-09-21T01:42:08.199Z,98730.00
2022-09-21T01:46:13.214Z,98725.00
2022-09-21T01:50:16.315Z,98727.00
2022-09-21T01:54:20.990Z,98726.00
2022-09-21T01:58:26.395Z,98727.00
2022-09-21T02:02:43.525Z,98722.00
2022-09-21T02:06:47.452Z,98725.00
2022-09-21T02:10:51.292Z,98728.00
2022-09-21T02:14:56.554Z,98730.00
2022-09-21T02:19:24.218Z,98714.00
2022-09-21T02:23:29.034Z,98712.00
2022-09-21T02:27:51.990Z,98722.00
2022-09-21T02:32:11.763Z,98716.00
2022-09-21T02:36:22.811Z,98711.00
2022-09-21T02:40:29.903Z,98714.00
2022-09-21T02:44:38.378Z,98714.00
2022-09-21T02:48:52.141Z,98715.00
2022-09-21T02:52:54.311Z,98713.00
2022-09-21T02:56:57.710Z,98702.00
2022-09-21T03:00:59.338Z,98706.00
2022-09-21T03:05:00.460Z,98705.00
2022-09-21T03:09:01.524Z,98707.00
2022-09-21T03:13:03.072Z,98707.00
2022-09-21T03:17:04.093Z,98714.00
2022-09-21T03:21:05.817Z,98710.00
2022-09-21T03:25:09.686Z,98715.00
2022-09-21T03:29:10.833Z,98706.00
2022-09-21T03:33:12.469Z,98717.00
2022-09-21T03:37:13.472Z,98727.00
2022-09-21T03:41:14.580Z,98728.00
2022-09-21T03:45:15.761Z,98725.00
2022-09-21T03:49:17.611Z,98727.00
2022-09-21T03:53:18.492Z,98726.00
2022-09-21T03:57:19.445Z,98733.00
2022-09-21T04:01:20.510Z,98735.00
2022-09-21T04:05:22.470Z,98731.00
2022-09-21T04:09:23.540Z,98730.00
2022-09-21T04:13:24.483Z,98729.00
2022-09-21T04:17:25.538Z,98735.00
2022-09-21T04:21:26.544Z,98731.00
2022-09-21T04:25:28.112Z,98738.00
2022-09-21T04:29:29.487Z,98738.00
2022-09-21T04:33:30.582Z,98732.00
2022-09-21T04:37:32.228Z,98743.00
2022-09-21T04:41:33.387Z,98735.00
2022-09-21T04:45:34.805Z,98734.00
2022-09-21T04:49:35.901Z,98737.00
2022-09-21T04:53:39.259Z,98749.00
2022-09-21T04:57:40.227Z,98739.00
2022-09-21T05:01:41.470Z,98745.00
2022-09-21T05:05:51.907Z,98763.00
2022-09-21T05:10:05.557Z,98753.00
2022-09-21T05:14:07.130Z,98766.00
2022-09-21T05:18:08.127Z,98765.00
2022-09-21T05:22:09.204Z,98765.00
2022-09-21T05:26:10.233Z,98765.00
2022-09-21T05:30:12.439Z,98772.00
2022-09-21T05:34:32.980Z,98772.00
2022-09-21T05:38:34.078Z,98769.00
2022-09-21T05:42:35.497Z,98779.00
2022-09-21T05:46:40.498Z,98783.00
2022-09-21T05:51:00.309Z,98786.00
2022-09-21T05:55:26.529Z,98794.00
2022-09-21T05:59:51.978Z,98785.00
2022-09-21T06:03:55.234Z,98788.00
2022-09-21T06:07:58.180Z,98811.00
2022-09-21T06:11:59.255Z,98797.00
2022-09-21T06:16:04.247Z,98812.00
2022-09-21T06:20:06.847Z,98810.00
2022-09-21T06:24:08.010Z,98813.00
2022-09-21T06:28:11.838Z,98813.00
2022-09-21T06:32:13.164Z,98814.00
2022-09-21T06:36:15.281Z,98814.00
2022-09-21T06:40:16.270Z,98814.00
2022-09-21T06:44:17.497Z,98817.00
2022-09-21T06:48:18.624Z,98823.00
2022-09-21T06:52:19.571Z,98826.00
2022-09-21T06:56:20.526Z,98820.00
2022-09-21T07:00:21.520Z,98824.00
2022-09-21T07:04:25.224Z,98825.00
2022-09-21T07:12:29.331Z,98834.00
2022-09-21T07:16:30.417Z,98898.00
2022-09-21T07:20:31.698Z,98837.00
2022-09-21T07:24:32.786Z,98841.00
2022-09-21T07:28:34.677Z,98844.00
2022-09-21T07:32:35.934Z,98839.00
2022-09-21T07:36:36.919Z,98763.00
2022-09-21T07:40:37.957Z,98843.00
2022-09-21T07:44:39.019Z,98837.00
2022-09-21T07:48:40.329Z,98845.00
2022-09-21T07:52:41.508Z,98843.00
2022-09-21T07:56:44.419Z,98834.00
2022-09-21T08:00:45.451Z,98842.00
2022-09-21T08:04:46.623Z,98777.00
2022-09-21T08:08:48.035Z,98833.00
2022-09-21T08:12:49.583Z,98830.00
2022-09-21T08:16:50.663Z,98837.00
2022-09-21T08:20:59.979Z,98836.00
2022-09-21T08:25:01.065Z,98840.00
2022-09-21T08:29:02.964Z,98838.00
2022-09-21T08:33:04.198Z,98829.00
2022-09-21T08:37:05.235Z,98838.00
2022-09-21T08:41:19.425Z,98841.00
2022-09-21T08:45:21.522Z,98841.00
2022-09-21T08:49:25.798Z,98842.00
2022-09-21T08:53:40.076Z,98841.00
2022-09-21T08:57:41.013Z,98836.00
2022-09-21T09:01:45.900Z,98840.00
2022-09-21T09:05:50.768Z,98835.00
2022-09-21T09:09:58.427Z,98831.00
2022-09-21T09:14:15.573Z,98834.00
2022-09-21T09:18:26.760Z,98836.00
2022-09-21T09:22:40.893Z,98832.00
2022-09-21T09:26:45.729Z,98847.00
2022-09-21T09:30:49.130Z,98838.00
2022-09-21T09:34:54.074Z,98836.00
2022-09-21T09:38:57.685Z,98813.00
2022-09-21T09:43:04.951Z,98833.00
2022-09-21T09:47:18.512Z,98831.00
2022-09-21T09:51:19.522Z,98832.00
2022-09-21T09:55:26.196Z,98827.00
2022-09-21T09:59:35.068Z,98827.00
2022-09-21T10:03:36.698Z,98826.00
2022-09-21T10:07:45.204Z,98827.00
2022-09-21T10:11:47.422Z,98832.00
2022-09-21T10:15:51.766Z,98822.00
2022-09-21T10:20:00.524Z,98821.00
2022-09-21T10:24:20.980Z,98814.00
2022-09-21T10:28:26.361Z,98737.00
2022-09-21T10:32:32.855Z,98814.00
2022-09-21T10:36:36.677Z,98818.00
2022-09-21T10:40:39.086Z,98808.00
2022-09-21T10:44:43.413Z,98805.00
2022-09-21T10:48:45.928Z,98808.00
2022-09-21T10:52:48.311Z,98803.00
2022-09-21T10:56:52.286Z,98800.00
2022-09-21T11:00:54.868Z,98800.00
2022-09-21T11:05:02.467Z,98801.00
2022-09-21T11:09:21.988Z,98797.00
2022-09-21T11:13:26.910Z,98774.00
2022-09-21T11:17:52.721Z,98801.00
2022-09-21T11:22:03.483Z,98806.00
2022-09-21T11:26:11.027Z,98787.00
2022-09-21T11:30:15.344Z,98796.00
2022-09-21T11:34:26.416Z,98784.00
2022-09-21T11:38:58.625Z,98791.00
2022-09-21T11:43:22.911Z,98791.00
2022-09-21T11:47:58.331Z,98796.00
2022-09-21T11:52:27.623Z,98786.00
2022-09-21T11:56:40.562Z,98775.00
2022-09-21T12:00:56.642Z,98773.00
2022-09-21T12:05:17.271Z,98771.00
2022-09-21T12:09:33.947Z,98770.00
2022-09-21T12:14:01.537Z,98774.00
2022-09-21T12:18:09.494Z,98764.00
2022-09-21T12:22:15.110Z,98763.00
2022-09-21T12:26:25.971Z,98765.00
2022-09-21T12:30:30.809Z,98763.00
2022-09-21T12:34:41.463Z,98758.00
2022-09-21T12:39:03.382Z,98759.00
2022-09-21T12:43:11.809Z,98751.00
2022-09-21T12:47:14.262Z,98756.00
2022-09-21T12:51:37.644Z,98751.00
2022-09-21T12:56:13.802Z,98758.00
2022-09-21T13:00:19.173Z,98774.00
2022-09-21T13:04:42.277Z,98744.00
2022-09-21T13:08:46.385Z,98744.00
2022-09-21T13:12:52.482Z,98740.00
2022-09-21T13:17:00.533Z,98737.00
2022-09-21T13:21:17.926Z,98731.00
2022-09-21T13:25:26.809Z,98734.00
2022-09-21T13:29:32.292Z,98731.00
2022-09-21T13:33:39.099Z,98735.00
2022-09-21T13:37:40.191Z,98718.00
2022-09-21T13:42:01.785Z,98727.00
2022-09-21T13:45:53.714Z,98724.00
2022-09-21T13:50:00.350Z,98720.00
2022-09-21T13:54:01.520Z,98714.00
2022-09-21T13:58:05.906Z,98713.00
2022-09-21T14:02:19.934Z,98722.00
2022-09-21T14:06:25.073Z,98706.00
2022-09-21T14:10:27.755Z,98706.00
2022-09-21T14:14:32.414Z,98707.00
2022-09-21T14:18:37.422Z,98712.00
2022-09-21T14:22:40.238Z,98704.00
2022-09-21T14:26:45.047Z,98727.00
2022-09-21T14:30:52.657Z,98702.00
2022-09-21T14:34:57.476Z,98698.00
2022-09-21T14:39:02.299Z,98695.00
2022-09-21T14:43:09.598Z,98688.00
2022-09-21T14:47:20.410Z,98686.00
2022-09-21T14:52:20.215Z,98699.00
2022-09-21T14:56:09.009Z,98688.00
2022-09-21T15:00:21.524Z,98679.00
2022-09-21T15:04:32.352Z,98671.00
2022-09-21T15:08:58.754Z,98672.00
2022-09-21T15:13:04.480Z,98665.00
2022-09-21T15:17:28.569Z,98667.00
2022-09-21T15:21:32.518Z,98658.00
2022-09-21T15:25:33.720Z,98662.00
2022-09-21T15:29:36.981Z,98664.00
2022-09-21T15:33:38.749Z,98670.00
2022-09-21T15:37:39.944Z,98657.00
2022-09-21T15:41:47.101Z,98658.00
2022-09-21T15:45:58.713Z,98660.00
2022-09-21T15:49:59.931Z,98664.00
2022-09-21T15:54:11.133Z,98661.00
2022-09-21T15:58:36.697Z,98671.00
2022-09-21T16:02:39.707Z,98662.00
2022-09-21T16:06:43.977Z,98672.00
2022-09-21T16:10:45.437Z,98663.00
2022-09-21T16:14:53.050Z,98669.00
2022-09-21T16:18:55.960Z,98656.00
2022-09-21T16:23:07.045Z,98660.00
2022-09-21T16:27:11.960Z,98666.00
2022-09-21T16:31:31.564Z,98665.00
2022-09-21T16:35:36.440Z,98677.00
2022-09-21T16:39:37.428Z,98670.00
2022-09-21T16:43:40.315Z,98667.00
2022-09-21T16:47:41.374Z,98664.00
2022-09-21T16:51:42.442Z,98694.00
2022-09-21T16:55:45.421Z,98667.00
2022-09-21T16:59:47.379Z,98538.00
2022-09-21T17:03:48.561Z,98672.00
2022-09-21T17:07:55.003Z,98682.00
2022-09-21T17:11:58.531Z,98674.00
2022-09-21T17:16:00.209Z,98675.00
2022-09-21T17:20:05.313Z,98670.00
2022-09-21T17:24:06.837Z,98671.00
2022-09-21T17:28:14.411Z,98519.00
2022-09-21T17:32:21.431Z,98666.00
2022-09-21T17:36:22.539Z,98676.00
2022-09-21T17:40:24.317Z,98675.00
2022-09-21T17:44:41.409Z,98682.00
2022-09-21T17:48:42.928Z,98683.00
2022-09-21T17:53:02.927Z,98688.00
2022-09-21T17:57:13.857Z,98691.00
2022-09-21T18:01:30.883Z,98670.00
2022-09-21T18:05:32.299Z,98697.00
2022-09-21T18:09:33.929Z,98731.00
2022-09-21T18:13:55.568Z,98713.00
2022-09-21T18:18:09.266Z,98707.00
2022-09-21T18:22:16.970Z,98710.00
2022-09-21T18:26:19.995Z,98713.00
2022-09-21T18:30:21.385Z,98710.00
2022-09-21T18:34:38.504Z,98739.00
2022-09-21T18:39:05.697Z,98726.00
2022-09-21T18:43:27.520Z,98724.00
2022-09-21T18:47:58.933Z,98744.00
2022-09-21T18:52:16.487Z,98722.00
2022-09-21T18:56:18.136Z,98722.00
2022-09-21T19:00:20.304Z,98722.00
2022-09-21T19:04:21.853Z,98725.00
2022-09-21T19:08:26.653Z,98726.00
2022-09-21T19:12:48.402Z,98727.00
2022-09-21T19:17:11.519Z,98718.00
2022-09-21T19:21:33.078Z,98727.00
2022-09-21T19:25:41.681Z,98725.00
2022-09-21T19:30:03.748Z,98728.00
2022-09-21T19:34:17.001Z,98721.00
2022-09-21T19:38:18.561Z,98725.00
2022-09-21T19:42:30.415Z,98715.00
2022-09-21T19:46:35.386Z,98716.00
2022-09-21T19:50:44.824Z,98711.00
2022-09-21T19:55:04.736Z,98714.00
2022-09-21T19:59:26.564Z,98710.00
2022-09-21T20:03:35.038Z,98707.00
2022-09-21T20:11:58.243Z,98720.00
2022-09-21T20:16:03.201Z,98717.00
2022-09-21T20:20:13.776Z,98716.00
2022-09-21T20:24:24.599Z,98711.00
2022-09-21T20:28:26.135Z,98721.00
2022-09-21T20:32:27.343Z,98736.00
2022-09-21T20:36:28.657Z,98706.00
2022-09-21T20:40:31.273Z,98711.00
2022-09-21T20:44:32.252Z,98701.00
2022-09-21T20:48:33.183Z,98702.00
2022-09-21T20:52:34.217Z,98701.00
2022-09-21T20:56:35.214Z,98706.00
2022-09-21T21:00:37.120Z,98704.00
2022-09-21T21:04:38.891Z,98703.00
2022-09-21T21:08:42.286Z,98706.00
2022-09-21T21:12:43.070Z,98704.00
2022-09-21T21:16:44.013Z,98708.00
2022-09-21T21:20:45.051Z,98701.00
2022-09-21T21:24:47.244Z,98702.00
2022-09-21T21:28:50.296Z,98704.00
2022-09-21T21:32:52.487Z,98704.00
2022-09-21T21:36:53.531Z,98707.00
2022-09-21T21:40:55.156Z,98707.00
2022-09-21T21:44:56.334Z,98714.00
2022-09-21T21:48:57.421Z,98706.00
2022-09-21T21:52:58.460Z,98714.00
2022-09-21T21:57:00.635Z,98699.00
2022-09-21T22:01:14.362Z,98697.00
2022-09-21T22:05:15.333Z,98706.00
2022-09-21T22:09:17.982Z,98705.00
2022-09-21T22:13:19.400Z,98713.00
2022-09-21T22:17:20.429Z,98704.00
2022-09-21T22:21:25.542Z,98702.00
2022-09-21T22:25:27.668Z,98696.00
2022-09-21T22:29:28.629Z,98694.00
2022-09-21T22:33:33.325Z,98690.00
2022-09-21T22:37:34.458Z,98690.00
2022-09-21T22:41:37.494Z,98682.00
2022-09-21T22:45:38.429Z,98692.00
2022-09-21T22:49:39.529Z,98689.00
2022-09-21T22:53:40.683Z,98690.00
2022-09-21T22:57:41.679Z,98683.00
2022-09-21T23:01:42.670Z,98682.00
2022-09-21T23:05:43.952Z,98679.00
2022-09-21T23:09:44.914Z,98680.00
2022-09-21T23:13:45.969Z,98671.00
2022-09-21T23:17:47.115Z,98672.00
2022-09-21T23:21:49.886Z,98682.00
2022-09-21T23:26:12.584Z,98667.00
2022-09-21T23:30:16.173Z,98671.00
2022-09-21T23:34:17.163Z,98667.00
2022-09-21T23:38:18.189Z,98666.00
2022-09-21T23:42:19.089Z,98661.00
2022-09-21T23:46:23.242Z,98667.00
2022-09-21T23:50:24.267Z,98666.00
2022-09-21T23:54:25.232Z,98662.00
2022-09-21T23:58:26.873Z,98668.00
