createdAt,value
2023-01-08T00:04:18.177Z,8.79
2023-01-08T00:09:20.208Z,8.76
2023-01-08T00:14:22.172Z,8.71
2023-01-08T00:19:24.175Z,8.66
2023-01-08T00:24:26.432Z,8.62
2023-01-08T00:29:28.347Z,8.56
2023-01-08T00:34:30.892Z,8.52
2023-01-08T00:39:33.193Z,8.51
2023-01-08T00:44:35.252Z,8.49
2023-01-08T00:49:37.621Z,8.48
2023-01-08T00:54:39.971Z,8.48
2023-01-08T00:59:42.240Z,8.44
2023-01-08T01:04:44.601Z,8.43
2023-01-08T01:09:47.240Z,8.41
2023-01-08T01:14:49.337Z,8.42
2023-01-08T01:19:51.723Z,8.38
2023-01-08T01:24:53.736Z,8.34
2023-01-08T01:29:55.923Z,8.27
2023-01-08T01:34:57.937Z,8.17
2023-01-08T01:39:59.950Z,8.11
2023-01-08T01:45:18.000Z,8.04
2023-01-08T01:50:29.892Z,7.97
2023-01-08T01:55:35.891Z,7.89
2023-01-08T02:00:38.423Z,7.81
2023-01-08T02:06:11.672Z,7.74
2023-01-08T02:11:34.767Z,7.68
2023-01-08T02:16:48.139Z,7.64
2023-01-08T02:22:08.861Z,7.64
2023-01-08T02:27:13.307Z,7.62
2023-01-08T02:32:15.417Z,7.61
2023-01-08T02:37:17.296Z,7.60
2023-01-08T02:42:56.890Z,7.59
2023-01-08T02:48:10.587Z,7.58
2023-01-08T02:53:23.554Z,7.58
2023-01-08T02:58:28.276Z,7.56
2023-01-08T03:03:33.538Z,7.55
2023-01-08T03:08:42.524Z,7.54
2023-01-08T03:13:53.629Z,7.55
2023-01-08T03:19:01.364Z,7.55
2023-01-08T03:24:05.516Z,7.56
2023-01-08T03:29:13.862Z,7.56
2023-01-08T03:34:16.896Z,7.56
2023-01-08T03:39:24.080Z,7.56
2023-01-08T03:44:26.180Z,7.55
2023-01-08T03:49:30.062Z,7.52
2023-01-08T03:54:35.052Z,7.50
2023-01-08T03:59:36.721Z,7.48
2023-01-08T04:04:38.893Z,7.47
2023-01-08T04:09:40.807Z,7.44
2023-01-08T04:14:42.667Z,7.41
2023-01-08T04:19:45.270Z,7.37
2023-01-08T04:24:47.076Z,7.34
2023-01-08T04:29:48.966Z,7.30
2023-01-08T04:34:50.899Z,7.27
2023-01-08T04:39:53.209Z,7.25
2023-01-08T04:44:55.305Z,7.21
2023-01-08T04:49:57.337Z,7.18
2023-01-08T04:54:59.079Z,7.15
2023-01-08T05:00:00.735Z,7.14
2023-01-08T05:05:02.848Z,7.10
2023-01-08T05:10:05.232Z,7.11
2023-01-08T05:15:07.677Z,7.07
2023-01-08T05:20:09.779Z,7.06
2023-01-08T05:25:11.628Z,7.07
2023-01-08T05:30:13.754Z,7.04
2023-01-08T05:35:15.498Z,7.02
2023-01-08T05:40:17.423Z,7.00
2023-01-08T05:45:19.157Z,7.00
2023-01-08T05:50:21.064Z,6.97
2023-01-08T05:55:23.208Z,6.93
2023-01-08T06:00:26.448Z,6.88
2023-01-08T06:05:28.761Z,6.87
2023-01-08T06:10:30.554Z,6.84
2023-01-08T06:15:32.387Z,6.82
2023-01-08T06:20:34.157Z,6.80
2023-01-08T06:25:37.065Z,6.79
2023-01-08T06:30:38.776Z,6.76
2023-01-08T06:35:40.491Z,6.76
2023-01-08T06:40:42.174Z,6.75
2023-01-08T06:45:43.993Z,6.75
2023-01-08T06:50:45.822Z,6.73
2023-01-08T06:55:47.716Z,6.73
2023-01-08T07:00:50.116Z,6.72
2023-01-08T07:05:51.827Z,6.71
2023-01-08T07:10:54.037Z,6.70
2023-01-08T07:15:56.316Z,6.69
2023-01-08T07:20:58.169Z,6.70
2023-01-08T07:26:01.613Z,6.70
2023-01-08T07:31:05.867Z,6.70
2023-01-08T07:36:08.803Z,6.70
2023-01-08T07:41:13.488Z,6.72
2023-01-08T07:46:17.342Z,6.75
2023-01-08T07:51:21.092Z,6.79
2023-01-08T07:56:24.175Z,6.82
2023-01-08T08:01:29.029Z,6.83
2023-01-08T08:06:31.806Z,6.86
2023-01-08T08:11:33.499Z,6.86
2023-01-08T08:16:35.312Z,6.86
2023-01-08T08:21:37.243Z,6.87
2023-01-08T08:26:39.523Z,6.89
2023-01-08T08:31:41.800Z,6.88
2023-01-08T08:36:44.412Z,6.85
2023-01-08T08:41:46.295Z,6.86
2023-01-08T08:46:48.114Z,6.87
2023-01-08T08:51:50.009Z,6.88
2023-01-08T08:56:52.079Z,6.91
2023-01-08T09:01:54.927Z,6.92
2023-01-08T09:06:56.916Z,6.93
2023-01-08T09:11:58.852Z,6.95
2023-01-08T09:17:00.536Z,7.00
2023-01-08T09:22:03.104Z,7.04
2023-01-08T09:27:05.403Z,7.07
2023-01-08T09:32:08.100Z,7.12
2023-01-08T09:37:09.858Z,7.14
2023-01-08T09:42:13.737Z,7.19
2023-01-08T09:47:38.088Z,7.26
2023-01-08T09:52:42.725Z,7.30
2023-01-08T09:57:46.580Z,7.34
2023-01-08T10:02:49.018Z,7.39
2023-01-08T10:07:50.814Z,7.47
2023-01-08T10:12:53.611Z,7.52
2023-01-08T10:18:05.926Z,7.56
2023-01-08T10:23:16.065Z,7.61
2023-01-08T10:28:35.997Z,7.67
2023-01-08T10:33:42.234Z,7.75
2023-01-08T10:38:55.312Z,7.79
2023-01-08T10:44:14.913Z,7.89
2023-01-08T10:49:39.902Z,7.95
2023-01-08T10:54:41.552Z,8.00
2023-01-08T10:59:44.907Z,8.04
2023-01-08T11:04:52.810Z,8.09
2023-01-08T11:09:55.963Z,8.14
2023-01-08T11:14:57.873Z,8.21
2023-01-08T11:20:29.171Z,8.28
2023-01-08T11:25:32.060Z,8.31
2023-01-08T11:30:36.610Z,8.35
2023-01-08T11:35:42.872Z,8.32
2023-01-08T11:40:53.209Z,8.28
2023-01-08T11:46:27.178Z,8.25
2023-01-08T11:51:35.403Z,8.30
2023-01-08T11:56:56.008Z,8.35
2023-01-08T12:02:19.739Z,8.39
2023-01-08T12:07:45.695Z,8.42
2023-01-08T12:12:56.612Z,8.47
2023-01-08T12:18:13.754Z,8.51
2023-01-08T12:23:34.056Z,8.55
2023-01-08T12:29:06.984Z,8.57
2023-01-08T12:34:20.373Z,8.58
2023-01-08T12:39:36.111Z,8.59
2023-01-08T12:44:39.046Z,8.58
2023-01-08T12:49:49.665Z,8.57
2023-01-08T12:55:21.934Z,8.56
2023-01-08T13:00:45.851Z,8.54
2023-01-08T13:05:48.053Z,8.51
2023-01-08T13:10:53.975Z,8.48
2023-01-08T13:16:20.426Z,8.45
2023-01-08T13:21:33.582Z,8.44
2023-01-08T13:26:36.950Z,8.45
2023-01-08T13:31:42.149Z,8.43
2023-01-08T13:36:55.780Z,8.41
2023-01-08T13:42:23.568Z,8.39
2023-01-08T13:47:35.876Z,8.35
2023-01-08T13:52:46.344Z,8.28
2023-01-08T13:57:55.356Z,8.23
2023-01-08T14:02:57.265Z,8.21
2023-01-08T14:08:01.852Z,8.18
2023-01-08T14:13:09.185Z,8.15
2023-01-08T14:18:13.772Z,8.16
2023-01-08T14:23:27.463Z,8.16
2023-01-08T14:28:29.193Z,8.14
2023-01-08T14:33:35.845Z,8.11
2023-01-08T14:38:39.155Z,8.08
2023-01-08T14:43:47.551Z,8.07
2023-01-08T14:48:51.061Z,8.04
2023-01-08T14:53:57.117Z,8.01
2023-01-08T14:59:00.254Z,8.00
2023-01-08T15:04:07.759Z,7.99
2023-01-08T15:09:36.147Z,7.98
2023-01-08T15:14:37.882Z,7.95
2023-01-08T15:19:46.649Z,7.93
2023-01-08T15:24:58.428Z,7.90
2023-01-08T15:30:01.061Z,7.87
2023-01-08T15:35:15.058Z,7.85
2023-01-08T15:40:17.388Z,7.82
2023-01-08T15:45:22.364Z,7.84
2023-01-08T15:50:26.526Z,7.81
2023-01-08T15:55:28.574Z,7.79
2023-01-08T16:00:30.708Z,7.76
2023-01-08T16:05:33.240Z,7.74
2023-01-08T16:10:35.335Z,7.75
2023-01-08T16:15:39.210Z,7.75
2023-01-08T16:20:40.986Z,7.76
2023-01-08T16:25:42.859Z,7.77
2023-01-08T16:30:44.964Z,7.78
2023-01-08T16:36:03.398Z,7.79
2023-01-08T16:41:05.800Z,7.79
2023-01-08T16:46:16.701Z,7.80
2023-01-08T16:51:18.761Z,7.79
2023-01-08T16:56:22.705Z,7.76
2023-01-08T17:01:24.523Z,7.74
2023-01-08T17:06:26.193Z,7.73
2023-01-08T17:11:28.197Z,7.74
2023-01-08T17:16:30.734Z,7.72
2023-01-08T17:21:33.771Z,7.71
2023-01-08T17:26:36.510Z,7.70
2023-01-08T17:31:45.649Z,7.69
2023-01-08T17:36:49.459Z,7.66
2023-01-08T17:42:18.417Z,7.65
2023-01-08T17:47:21.696Z,7.65
2023-01-08T17:52:26.073Z,7.65
2023-01-08T17:57:37.317Z,7.64
2023-01-08T18:02:51.038Z,7.65
2023-01-08T18:07:58.717Z,7.64
2023-01-08T18:13:07.402Z,7.62
2023-01-08T18:18:09.240Z,7.59
2023-01-08T18:23:11.657Z,7.57
2023-01-08T18:28:13.788Z,7.56
2023-01-08T18:33:16.564Z,7.54
2023-01-08T18:38:20.148Z,7.52
2023-01-08T18:43:27.669Z,7.51
2023-01-08T18:48:37.524Z,7.48
2023-01-08T18:53:41.901Z,7.49
2023-01-08T18:58:44.111Z,7.48
2023-01-08T19:03:58.517Z,7.48
2023-01-08T19:09:17.081Z,7.48
2023-01-08T19:14:22.083Z,7.48
2023-01-08T19:19:24.569Z,7.48
2023-01-08T19:24:26.811Z,7.48
2023-01-08T19:29:29.171Z,7.45
2023-01-08T19:34:31.207Z,7.44
2023-01-08T19:39:33.584Z,7.42
2023-01-08T19:44:35.867Z,7.41
2023-01-08T19:49:39.087Z,7.37
2023-01-08T19:54:41.022Z,7.36
2023-01-08T19:59:43.548Z,7.35
2023-01-08T20:04:45.567Z,7.34
2023-01-08T20:09:47.618Z,7.34
2023-01-08T20:14:52.572Z,7.33
2023-01-08T20:19:54.442Z,7.32
2023-01-08T20:24:58.657Z,7.30
2023-01-08T20:30:01.884Z,7.28
2023-01-08T20:35:04.890Z,7.28
2023-01-08T20:40:07.380Z,7.26
2023-01-08T20:45:10.921Z,7.27
2023-01-08T20:50:20.018Z,7.23
2023-01-08T20:55:22.503Z,7.21
2023-01-08T21:00:25.990Z,7.21
2023-01-08T21:05:28.162Z,7.22
2023-01-08T21:10:30.207Z,7.22
2023-01-08T21:15:32.180Z,7.22
2023-01-08T21:20:34.550Z,7.21
2023-01-08T21:25:36.444Z,7.21
2023-01-08T21:30:39.038Z,7.23
2023-01-08T21:35:40.776Z,7.25
2023-01-08T21:40:42.527Z,7.25
2023-01-08T21:45:44.951Z,7.27
2023-01-08T21:50:47.065Z,7.29
2023-01-08T21:55:49.018Z,7.30
2023-01-08T22:00:50.986Z,7.32
2023-01-08T22:06:01.716Z,7.34
2023-01-08T22:11:07.999Z,7.34
2023-01-08T22:16:14.229Z,7.35
2023-01-08T22:21:16.433Z,7.34
2023-01-08T22:26:20.296Z,7.35
2023-01-08T22:31:22.096Z,7.36
2023-01-08T22:36:25.489Z,7.37
2023-01-08T22:41:27.237Z,7.38
2023-01-08T22:46:29.037Z,7.38
2023-01-08T22:51:30.931Z,7.39
2023-01-08T22:56:33.295Z,7.38
2023-01-08T23:01:35.348Z,7.40
2023-01-08T23:06:39.447Z,7.40
2023-01-08T23:11:41.606Z,7.40
2023-01-08T23:16:43.932Z,7.41
2023-01-08T23:21:45.862Z,7.41
2023-01-08T23:26:47.634Z,7.38
2023-01-08T23:31:49.980Z,7.41
2023-01-08T23:36:52.119Z,7.41
2023-01-08T23:41:53.912Z,7.43
2023-01-08T23:46:55.763Z,7.43
2023-01-08T23:51:57.497Z,7.45
2023-01-08T23:56:59.598Z,7.45
